gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103507,npp,179,325,8.41034984588623,32.7202949523926,-96.9429626464844,3670176,181,176,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-22 07:18:27.465826,93.08257012561704,64.79609276474488,53.25013835366436,6.315870097598806e-25,2.0,-64.78,2.8345692104261015,-65.03,17.523,20.5041,22.8081,0.4702,5.3745,3.9545,0
103515,npp,2201,3399,12.7902021408081,32.7236862182617,-96.9421005249023,3670176,2201,2747,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-22 08:58:55.626964,-73.0143328273041,57.38209042155419,48.24124438503293,2.1298293694540473e-22,18.0,57.36,2.2013981571160284,57.0,10.6937,16.6891,21.5773,0.5777,7.8699,7.3887,0
103634,npp,1533,2833,11.2188653945923,32.7227783203125,-96.9415969848633,3670176,1532,2282,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-23 08:40:10.624117,-75.17406017868632,40.30419333638356,34.94966485402937,1.084842724005312e-22,15.0,40.28,1.4276677814245327,39.79,8.2009,12.281,16.1588,0.785,8.897,8.8072,0
103753,npp,838,2261,5.28510141372681,32.7193603515625,-96.9412689208984,3670176,838,1817,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-24 08:21:23.843948,-76.9443314886332,13.11393908897184,11.59142090396788,5.427643394919209e-22,12.0,13.09,1.015504800579495,12.3,7.4121,10.5649,12.3713,0.9125,4.4418,4.8229,0
103988,npp,2439,1098,8.5977258682251,32.7207450866699,-96.9452362060547,3670176,2439,807,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-26 07:43:39.610202,96.15553171337912,45.248114903072725,38.96875736943203,5.2769313802352735e-17,6.0,-45.25,1.5732132722552272,-45.645,9.2426,11.8011,15.9251,0.817,7.6048,7.024,0
104228,npp,2964,3023,5.73918342590332,32.7232398986816,-96.9438171386719,3670176,2965,2433,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-28 08:46:23.533449,-75.03267745218528,46.938339525966015,40.31924402589664,7.5038632610485425e-16,16.0,46.92,1.646109783506203,46.5,9.9498,13.3533,18.1022,0.722,5.0155,4.1437,0
104346,npp,2277,2450,10.874605178833,32.718090057373,-96.9416046142578,3670176,2277,1984,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-29 08:27:36.755532,-77.10889878078885,23.35218685017424,20.550660484521007,1.4142555046431064e-11,13.0,23.35,1.1367971201176101,22.745,8.3215,10.5435,14.0457,0.9144,9.9323,9.9438,0
105662,npp,1983,3765,10.9056577682495,32.7188491821289,-96.9439544677734,3670176,1980,3036,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-05-02 09:11:16.119435,-71.21184878417148,65.02770719831258,53.40413174593582,2.3994001514218724e-05,20.0,65.0,2.898275349237888,64.75,11.7735,17.0796,23.0136,0.5645,7.5108,6.156,0
107473,npp,2186,514,11.6177062988281,32.7198066711426,-96.9395141601562,3670176,2185,313,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-05-13 07:24:30.688036,93.57773320552097,61.04307235722852,50.792443552569054,0.0002786521307482398,3.0,-61.03,2.4157378735459294,-61.24,14.2386,17.7527,21.9379,0.5431,7.1014,6.3092,0
108005,npp,2095,1870,7.09192371368408,32.718189239502,-96.9439163208008,3670176,2095,1444,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-05-16 08:08:33.206691,96.49263794925834,9.509248152939403,8.412782329889993,5.568005403056452e-09,10.0,-9.51,1.0,-9.95,6.8676,9.3481,13.0469,1.0313,7.3848,7.3141,0
108180,npp,1352,1290,6.82494974136353,32.7210960388184,-96.9452056884766,3670176,1352,968,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-05-17 07:49:41.104250,97.1687594912277,38.231312930850564,33.23160624699019,8.95567986186078e-14,7.0,-38.24,1.357151599901897,-38.49,9.3778,12.2418,15.7857,0.7875,5.6497,5.375,0
108358,npp,567,704,7.35205125808716,32.7217330932617,-96.9426193237305,3670176,568,485,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-05-18 07:30:45.444709,94.59685387345611,56.64559183072842,47.705229327979815,5.570514842077589e-18,4.0,-56.64,2.1127631471468895,-56.82,10.9585,15.8826,21.0303,0.607,5.6034,4.4628,0
108369,npp,2512,3761,9.87332439422607,32.7188568115234,-96.9420318603516,3670176,2517,3034,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-05-18 09:11:02.931036,-70.95915660531102,64.95318951855873,53.35635621514745,8.525585001151224e-10,20.0,64.93,2.898275349237888,64.75,11.7735,17.0796,23.0136,0.5645,7.1546,5.5733,0
108542,npp,1844,3208,6.29010772705078,32.7164039611816,-96.9395370483398,3670176,1845,2552,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-05-19 08:52:21.503443,-74.21513120183522,52.464286825991344,44.60975843057252,6.225245337913945e-15,17.0,52.44,1.847645286154319,52.21,8.9462,14.3368,19.0129,0.6725,5.2859,4.2299,0
108888,npp,454,2063,5.6518177986145,32.7198715209961,-96.9390716552734,3670176,454,1628,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-05-21 08:14:46.185751,-79.20477796806085,1.7152316456869214,1.51893407172347,2.711466794380925e-23,11.0,1.7,1.0,1.36,6.67,9.641,13.1707,1.0,5.6518,5.6518,0
109231,npp,2030,896,19.8084926605225,32.7240142822266,-96.9399642944336,3670176,2029,669,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-05-23 07:36:58.404413,95.05394209853627,51.53465546721003,43.89774909956817,4.0326205247920615e-22,5.0,-51.53,1.847645286154319,-51.7,10.4638,14.8918,19.2119,0.6474,12.302,12.8241,0
109407,npp,1244,318,15.5953731536865,32.7190284729004,-96.9417495727539,3670176,1242,171,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-05-24 07:18:00.944949,92.61871819493413,64.94073244966624,53.33914204929175,2.8964521708160797e-20,2.0,-64.91,2.898275349237888,-65.03,17.523,20.5041,22.8081,0.4702,7.9474,7.3329,0
109595,npp,2596,2826,11.0398645401001,32.7203140258789,-96.940071105957,3670176,2597,2276,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-05-25 08:39:45.893555,-75.69470517012189,40.02950412560821,34.72204226404612,7.609347289910413e-22,15.0,40.02,1.4276677814245327,39.79,8.2009,12.281,16.1588,0.785,8.7717,8.6667,0
109941,npp,1154,1676,3.89829850196838,32.716968536377,-96.9387893676758,3670176,1154,1267,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-05-27 08:02:07.007122,99.78632567656003,20.29318021961877,17.886255712701246,8.928127429568007e-17,9.0,-20.32,1.0837787002826917,-20.58,6.1654,10.7021,12.5314,0.9009,3.3632,3.5118,0
110115,npp,400,1090,10.5944261550903,32.7226791381836,-96.9405899047852,3670176,403,801,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-05-28 07:43:11.344257,95.69962978453752,45.52780722874142,39.19118848759619,2.021924575219199e-12,6.0,-45.52,1.5732132722552272,-45.645,9.2426,11.8011,15.9251,0.817,8.874,8.6552,0
114203,npp,100,503,14.3144807815552,32.7187042236328,-96.9443435668945,3670176,102,305,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-06-14 07:23:57.301000,93.8955376059393,61.276300439103146,50.941453220933106,7.844112577656753e-08,3.0,-61.26,2.5331140255951103,-61.24,14.2386,17.7527,21.9379,0.5431,8.2837,7.7738,0
114779,npp,1534,692,9.75708389282227,32.7205047607422,-96.9393005371094,3670176,1532,473,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-06-19 07:30:08.561573,94.16833263223835,56.95371969790662,47.92042693883145,1.0520604299528546e-23,4.0,-56.94,2.1127631471468895,-56.82,10.9585,15.8826,21.0303,0.607,6.7417,5.9227,0
115145,npp,663,1470,8.47559928894043,32.7183036804199,-96.9403228759766,3670176,663,1102,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-06-23 07:55:16.656703,97.52985520485267,30.539735821949446,26.739506205527377,1.853149158162031e-23,8.0,-30.54,1.184412938166907,-30.11,8.0361,11.1488,15.4436,0.8648,7.384,7.3293,0
115370,npp,2179,306,22.2909908294678,32.7219123840332,-96.9397659301758,3670176,2182,163,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-06-25 07:17:23.554440,92.9678534252611,65.1709670640632,53.47478445961198,9.140233737052275e-18,2.0,-65.14,2.898275349237888,-65.03,17.523,20.5041,22.8081,0.4702,10.2576,10.4812,0
115627,npp,2835,2239,12.2746458053589,32.7214088439941,-96.9375610351562,3670176,2835,1796,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-06-27 08:20:19.977992,-79.81548790529428,11.859270962912754,10.484585155556681,4.622959569006944e-17,12.0,11.85,1.015504800579495,12.3,7.4121,10.5649,12.3713,0.9125,11.3246,11.2012,0
115755,npp,2104,1662,6.88199806213379,32.7195434570312,-96.9389114379883,3670176,2104,1255,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-06-28 08:01:29.658225,98.78647055914395,21.045961508051313,18.54088868732853,1.4888913772598566e-11,9.0,-21.05,1.0837787002826917,-20.58,6.1654,10.7021,12.5314,0.9009,6.1162,6.1997,0
115883,npp,1363,1078,9.94084739685059,32.7196578979492,-96.9449996948242,3670176,1364,792,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-06-29 07:42:37.557926,96.31523911049885,45.930655548447874,39.5078369866063,1.9079872556768106e-05,6.0,-45.93,1.5732132722552272,-45.645,9.2426,11.8011,15.9251,0.817,8.4586,8.1213,0
121819,npp,2601,3005,9.23489761352539,32.7203407287598,-96.9442672729492,3670176,2601,2420,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-07-17 08:45:25.188183,-75.01524950035765,46.36085307661224,39.85456847054622,1.4427628770245886e-13,16.0,46.34,1.646109783506203,46.5,9.9498,13.3533,18.1022,0.722,7.1391,6.6675,0
121989,npp,1919,2433,12.544774055481,32.7231216430664,-96.9397277832031,3670176,1919,1970,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-07-18 08:26:38.420423,-76.14677171664948,22.468628235870142,19.780338285396628,8.510170924676389e-20,13.0,22.45,1.0837787002826917,22.745,8.3215,10.5435,14.0457,0.9144,11.4876,11.471,0
122165,npp,1212,1858,4.4030590057373,32.7181625366211,-96.9443130493164,3670176,1212,1433,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-07-19 08:07:49.875492,95.71378506715983,10.256270683862857,9.071108694390873,5.550087737298271e-25,10.0,-10.21,1.0,-9.95,6.8676,9.3481,13.0469,1.0313,4.6959,4.541,0
122336,npp,461,1279,5.41868925094604,32.7214965820312,-96.9414672851562,3670176,460,957,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-07-20 07:48:57.775636,96.26102549465952,38.70915305910051,33.624018837726176,3.626482508698979e-26,7.0,-38.69,1.357151599901897,-38.49,9.3778,12.2418,15.7857,0.7875,4.6135,4.2675,0
123238,npp,1963,1474,5.15230989456177,32.7213935852051,-96.9454574584961,3670176,1963,1106,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-07-25 07:55:16.099373,97.60301315088174,30.35012605505048,26.57815884747761,9.547485109302123e-22,8.0,-30.35,1.184412938166907,-30.11,8.0361,11.1488,15.4436,0.8648,4.5782,4.4555,0
123414,npp,1211,888,6.98234462738037,32.7207336425781,-96.9411315917969,3670176,1210,664,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-07-26 07:36:22.214830,95.27261355103232,51.76758709978415,44.07025834300001,1.4071914124705615e-16,5.0,-51.75,1.847645286154319,-51.7,10.4638,14.8918,19.2119,0.6474,5.3602,4.5204,0
123775,npp,1780,2817,4.76027250289917,32.7241134643555,-96.9447174072266,3670176,1781,2269,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-07-28 08:39:11.507080,-75.95865649134834,39.684458100713165,34.43366719272146,6.290921269628879e-13,15.0,39.68,1.4276677814245327,39.79,8.2009,12.281,16.1588,0.785,4.3732,3.737,0
123953,npp,1089,2246,8.37882137298584,32.7240676879883,-96.9407501220703,3670176,1090,1803,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-07-29 08:20:24.740292,-78.3742339827798,12.237291853902713,10.818075183095415,6.537215890375066e-06,12.0,12.25,1.015504800579495,12.3,7.4121,10.5649,12.3713,0.9125,7.4883,7.6461,0
132123,npp,1726,2247,7.00212335586548,32.7212753295898,-96.9404983520508,3670176,1726,1804,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-08-14 08:20:22.245595,-76.18710173370455,12.324931345292983,10.896042167934345,1.0484772479395427e-08,12.0,12.3,1.015504800579495,12.3,7.4121,10.5649,12.3713,0.9125,6.1326,6.3898,0
133209,npp,2475,1861,5.89999532699585,32.7218856811523,-96.9448852539062,3670176,2475,1436,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-08-20 08:07:48.478533,97.03009421392201,10.056572323518564,8.895887598053896,1.1441906046606845e-29,10.0,-10.03,1.0,-9.95,6.8676,9.3481,13.0469,1.0313,6.1929,6.0848,0
133573,npp,975,695,9.99637126922607,32.7205543518066,-96.9444122314453,3670176,980,477,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-08-22 07:30:00.710652,94.10421622219346,56.8859462034503,47.87856817959154,1.2647699529427627e-25,4.0,-56.87,2.1127631471468895,-56.82,10.9585,15.8826,21.0303,0.607,6.855,6.068,0
133584,npp,2906,3753,25.2666816711426,32.7236328125,-96.9411315917969,3670176,2906,3028,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-08-22 09:10:19.976794,-71.18033668831474,64.7967151439535,53.25681386123226,8.202212623839464e-30,20.0,64.78,2.898275349237888,64.75,11.7735,17.0796,23.0136,0.5645,12.4658,14.2624,0
133750,npp,186,119,17.1815872192383,32.719612121582,-96.9391250610352,3670176,185,55,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-08-23 07:11:03.269459,91.99727476058415,68.37997515382924,55.41115527658387,6.652667497714187e-21,1.0,-68.36,3.3166247903554,-68.34,13.8361,20.7051,26.2932,0.4656,8.5786,8.0004,0
133946,npp,1584,2628,14.5950937271118,32.7223434448242,-96.9396286010742,3670176,1586,2121,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-08-24 08:32:51.783200,-75.38791524215405,31.850043255955285,27.86085072801331,7.113494723543277e-23,14.0,31.84,1.2365102219381485,31.93,7.4777,10.7973,14.4588,0.8929,12.7124,13.0321,0
137324,npp,730,1475,4.77721214294434,32.7190475463867,-96.9394073486328,3670176,730,1106,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-09-11 07:55:07.008332,97.76612988599386,30.29274342318579,26.53186553343658,0.0001162874958494298,8.0,-30.3,1.184412938166907,-30.11,8.0361,11.1488,15.4436,0.8648,4.2615,4.1311,0
137525,npp,1856,3933,8.41045475006104,32.721118927002,-96.9455718994141,3670176,1861,3134,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-09-12 09:16:25.260796,-70.2880282259074,67.91304099364598,55.15079475926414,0.0001732227431747197,21.0,67.88,3.3166247903554,67.88,11.6472,17.5559,22.6188,0.5492,6.8835,4.6187,0
137701,npp,2262,309,12.1624631881714,32.7224464416504,-96.9443588256836,3670176,2263,165,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-09-13 07:17:15.682229,92.86030689626021,65.09841879200897,53.43865146204822,9.622405915795316e-18,2.0,-65.08,2.898275349237888,-65.03,17.523,20.5041,22.8081,0.4702,6.7629,5.7188,0
137715,npp,1216,3383,6.78917789459229,32.722240447998,-96.9439468383789,3670176,1220,2733,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-09-13 08:57:43.846499,-72.70346288694002,56.9930554021086,47.960874887274514,1.5049291530914618e-09,18.0,56.97,2.1127631471468895,57.0,10.6937,16.6891,21.5773,0.5777,4.9553,3.922,0
138676,npp,662,501,18.6080055236816,32.7242050170898,-96.9425048828125,3670176,663,303,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-09-18 07:23:32.290192,93.8278407352074,61.31346173472771,50.97264652912575,5.151287464416287e-31,3.0,-61.3,2.5331140255951103,-61.24,14.2386,17.7527,21.9379,0.5431,9.9786,10.1055,0
138688,npp,2642,3567,9.7924108505249,32.7190208435059,-96.9421920776367,3670176,2645,2895,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-09-18 09:03:56.894111,-72.41378166280658,61.15125666255172,50.86954933339032,7.1924310813685535e-31,19.0,61.14,2.5331140255951103,61.18,12.8479,16.8007,23.4708,0.5738,6.8744,5.6193,0
138881,npp,1982,3006,6.9517879486084,32.7210540771484,-96.9450454711914,3670176,1981,2421,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-09-19 08:45:11.920756,-74.30554596296477,46.379234710552176,39.87422359233738,2.545017335646541e-31,16.0,46.38,1.646109783506203,46.5,9.9498,13.3533,18.1022,0.722,5.7521,5.0192,0
139080,npp,1294,2433,3.93242144584656,32.7242774963379,-96.9429931640625,3670176,1294,1970,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-09-20 08:26:25.170255,-76.5946079941769,22.467538927112983,19.781327939138706,1.0894309730422775e-29,13.0,22.45,1.0837787002826917,22.745,8.3215,10.5435,14.0457,0.9144,3.541,3.5958,0
139271,npp,580,1858,4.89439868927002,32.724178314209,-96.9422836303711,3670176,581,1433,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-09-21 08:07:36.638342,99.12604494923825,10.217938070020129,9.038090348088671,5.777072545997224e-26,10.0,-10.21,1.0,-9.95,6.8676,9.3481,13.0469,1.0313,5.1873,5.0477,0
139658,npp,2130,692,12.9443302154541,32.7186508178711,-96.9436950683594,3670176,2132,473,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-09-23 07:29:48.901678,94.60237197230825,56.95846650234968,47.929296776722936,2.0233995204986882e-13,4.0,-56.94,2.1127631471468895,-56.82,10.9585,15.8826,21.0303,0.607,8.2503,7.8574,0
139672,npp,1005,3749,13.1809272766113,32.7187728881836,-96.9395065307617,3670176,1003,3025,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-09-23 09:10:06.388987,-71.26926080349689,64.73125199413538,53.21423826744325,8.480367025632029e-22,20.0,64.71,2.898275349237888,64.75,11.7735,17.0796,23.0136,0.5645,8.2959,7.4403,0
139853,npp,1336,115,15.2273368835449,32.7217750549316,-96.9438323974609,3670176,1336,53,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-09-24 07:10:49.699229,91.94827019257166,68.45505129901034,55.45196562541923,7.01206310052395e-06,1.0,-68.42,3.3166247903554,-68.34,13.8361,20.7051,26.2932,0.4656,7.9894,7.0904,0
139868,npp,338,3195,7.61732339859009,32.7240409851074,-96.9440460205078,3670176,340,2545,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-09-24 08:51:24.979553,-74.15642375158149,52.07821891065988,44.314730610364045,4.318141552019351e-15,17.0,52.07,1.847645286154319,52.21,8.9462,14.3368,19.0129,0.6725,6.0042,5.1224,0
142941,npp,1878,112,10.10342121124268,32.7182121276855,-96.9396591186523,3670176,1879,51,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-10-10 07:10:38.772047,92.14602594747865,68.51554183672238,55.48064601131111,6.171882632950489e-06,1.0,-68.47,3.3166247903554,-68.34,13.8361,20.7051,26.2932,0.4656,6.4445,4.7045,0
143752,npp,3013,3926,7.79205989837646,32.7198905944824,-96.9429931640625,3670176,3015,3130,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-10-14 09:16:12.168572,-70.35324549610047,67.8215558570273,55.091023621232665,1.6559287455869472e-19,21.0,67.77,3.3166247903554,67.88,11.6472,17.5559,22.6188,0.5492,6.6971,4.2791,0
143931,npp,356,306,6.35828351974487,32.7177963256836,-96.9422760009766,3670176,358,163,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-10-15 07:17:02.618980,92.93145348952643,65.17001549719271,53.475953354996925,1.9615150145173442e-32,2.0,-65.14,2.898275349237888,-65.03,17.523,20.5041,22.8081,0.4702,4.7603,2.9897,0
143943,npp,2383,3377,7.54241418838501,32.7208099365234,-96.9407730102539,3670176,2388,2727,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-10-15 08:57:30.783670,-72.78446479438888,56.85555500348915,47.855679134688835,6.18124183316259e-28,18.0,56.83,2.1127631471468895,57.0,10.6937,16.6891,21.5773,0.5777,5.3118,4.3571,0
144531,npp,313,1664,4.35589408874512,32.718448638916,-96.9396743774414,3670176,313,1256,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-10-18 08:01:12.383645,98.14131789947749,20.952283977863416,18.459628241988387,1.5387962890719002e-31,9.0,-20.95,1.0837787002826917,-20.58,6.1654,10.7021,12.5314,0.9009,3.7854,3.924,0
