gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102912,npp,754,3243,83.3731231689453,32.7803497314453,-96.6754608154297,3670176,756,2584,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-17 08:52:42.763660,-73.98751060514148,53.39606027039325,45.31197312357956,2.6152143160106303e-10,17.0,53.38,1.9513309067639726,52.98,57.7808,69.8847,81.5089,0.776,61.1423,64.6967,64.6967,0
103032,npp,78,2671,67.3357543945312,32.7850341796875,-96.6752700805664,3670176,77,2151,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-18 08:33:55.975111,-75.33055118259792,33.781801010901546,29.4995356689485,2.7262373817555354e-15,14.0,33.76,1.2937979144666532,33.19,50.4467,58.2824,68.4392,0.9305,61.2273,62.6536,62.6536,0
103151,npp,2448,2099,68.3224639892578,32.7824783325195,-96.6776123046875,3670176,2448,1663,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-19 08:15:07.406698,-68.32552208220879,3.8999468688403667,3.4531077908844803,1.30355328965042e-19,11.0,3.77,1.0,3.08,46.5717,54.2298,62.1497,1.0,68.3225,68.3225,68.3225,0
103389,npp,948,935,72.1733016967773,32.7861213684082,-96.6771240234375,3670176,950,694,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-21 07:37:23.150430,95.8695081880022,50.39889896965907,43.02597647795867,1.4954420595962652e-26,5.0,-50.41,1.7549928774784245,-50.79,54.3749,65.1408,74.9821,0.8325,58.237,60.0844,60.0844,0
103396,npp,2836,3976,105.436325073242,32.7846984863281,-96.6726150512695,3670176,2839,3156,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-21 09:17:35.297990,-70.41872686315116,68.61103554454965,55.55381300576372,1.1405097718803993e-21,21.0,68.58,3.3985290935932855,68.325,68.7884,85.9828,91.7832,0.6307,59.9539,66.4993,66.4993,0
103507,npp,167,356,97.3755950927734,32.7840690612793,-96.6760025024414,3670176,168,196,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-22 07:18:25.686546,92.99803084108494,64.21295152007139,52.88042727636998,6.7452728796707495e-25,2.0,-64.2,2.7445598364131496,-64.45,70.3409,84.3828,93.7741,0.6427,58.9639,62.5798,62.5798,0
103515,npp,2183,3427,67.447624206543,32.7811660766602,-96.6752014160156,3670176,2183,2774,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-22 08:58:53.847684,-72.86701357022399,58.04967233731528,48.71779501289055,2.4805063972166447e-22,18.0,58.03,2.2013981571160284,57.67,59.8092,70.6446,82.9135,0.7676,52.7776,51.7757,51.7757,0
103634,npp,1516,2862,89.7705535888672,32.7838592529297,-96.6782531738281,3670176,1515,2308,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-23 08:40:08.844836,-74.9870056028647,41.384844108210665,35.83789164050581,1.1966278791635208e-22,15.0,41.37,1.4867838833500562,40.85,50.4969,59.7942,67.6964,0.9069,74.3917,81.4166,81.4166,0
103753,npp,822,2291,46.2924652099609,32.7811584472656,-96.6714172363281,3670176,822,1844,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-24 08:21:22.064667,-78.506200644901,14.813837451288641,13.086906468987141,5.628413675152552e-22,12.0,14.78,1.0442604737599883,14.0,47.5831,53.4043,66.1014,1.0155,47.4194,47.0081,47.0081,0
103988,npp,2426,1130,60.7329254150391,32.7807197570801,-96.6762924194336,3670176,2425,831,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-26 07:43:37.830922,95.9625489449801,44.173845578829564,38.10455991531467,4.799964663552069e-17,6.0,-44.17,1.5732132722552272,-44.61,56.9302,66.6567,76.0586,0.8136,50.4644,49.4104,49.4104,0
104104,npp,1636,548,62.848819732666,32.786678314209,-96.6784286499023,3670176,1638,341,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-27 07:24:42.153391,94.14338511495805,60.29404990130651,50.28010505310625,6.781776666004665e-13,3.0,-60.3,2.4157378735459294,-60.55,63.7478,74.3784,86.9871,0.7291,49.4571,45.8235,45.8235,0
104112,npp,549,3610,79.7042465209961,32.7807807922363,-96.676887512207,3670176,550,2928,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-27 09:05:04.976710,-72.04987291213965,62.04715665052526,51.47292367577662,4.90895171511226e-19,19.0,62.03,2.6065528283652384,61.74,66.3709,75.2507,88.4242,0.7207,55.9385,57.4394,57.4394,0
104228,npp,2947,3052,62.753116607666,32.779972076416,-96.6753540039062,3670176,2948,2453,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-28 08:46:21.754169,-74.82809600120086,47.87420295846887,41.059144636658836,6.568048234306254e-16,16.0,47.86,1.646109783506203,47.41,54.3862,63.4496,77.6363,0.8547,53.8068,53.6346,53.6346,0
105651,npp,42,738,81.3064575195312,32.7859039306641,-96.6787948608398,3670144,42,521,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-02 07:30:56.853701,94.43530828811498,55.78958856510095,47.08394170834234,0.013218515049592473,4.0,-55.78,2.0682789409984763,-56.06,60.5902,69.5944,78.6376,0.7792,59.8925,63.3562,62.80782455481685,0
105837,npp,1314,3241,91.2383880615234,32.7822799682617,-96.6756286621094,3670144,1316,2582,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-03 08:52:32.908343,-73.945692352756,53.34193054439248,45.27271906906736,0.005750490726025752,17.0,53.32,1.9513309067639726,52.98,57.7808,69.8847,81.5089,0.776,65.173,70.8001,70.56153856552153,0
106021,npp,636,2669,72.1586990356445,32.7839126586914,-96.6759414672852,3670144,636,2150,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-04 08:33:46.141300,-76.17996975554763,33.697987580745526,29.429442921389043,0.02960363099722422,14.0,33.67,1.2937979144666532,33.19,50.4467,58.2824,68.4392,0.9305,64.9551,67.1412,65.91308139013836,0
107473,npp,2174,545,57.7571640014648,32.7810974121094,-96.673095703125,3670176,2172,338,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-13 07:24:28.908754,93.4625598706053,60.377951497780764,50.33898634126387,0.00029733276308730735,3.0,-60.36,2.4157378735459294,-60.55,63.7478,74.3784,86.9871,0.7291,47.3494,42.1111,42.1111,0
107486,npp,1071,3606,97.3000106811523,32.7819519042969,-96.6779556274414,3670144,1068,2925,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-13 09:04:51.732288,-71.75990607363794,61.97515973284821,51.4264237329642,0.005723115155624616,19.0,61.95,2.5331140255951103,61.74,66.3709,75.2507,88.4242,0.7207,62.9343,70.1198,69.88237425213607,0
107659,npp,411,3048,62.2154579162598,32.7817497253418,-96.6761474609375,3670144,410,2451,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-14 08:46:08.522215,-74.53507347372464,47.75722553135431,40.96778573684807,0.0016093970442352435,16.0,47.74,1.646109783506203,47.41,54.3862,63.4496,77.6363,0.8547,53.4801,53.1751,53.10833351244086,0
108005,npp,2080,1900,57.2565536499023,32.7809257507324,-96.6775207519531,3670176,2080,1473,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-16 08:08:31.427417,94.65726638659578,7.797565673570744,6.900757694484884,7.162865379961677e-09,10.0,-7.77,1.0,-8.18,47.9394,56.4428,63.6202,0.9608,55.0436,55.0117,55.0117,0
108180,npp,1338,1322,61.0167236328125,32.7845993041992,-96.6719665527344,3670176,1338,997,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-17 07:49:39.324976,96.98227898879412,36.95589962368793,32.16822110852296,1.1494010976828283e-13,7.0,-36.96,1.357151599901897,-37.28,49.9603,59.0879,69.7668,0.9178,55.651,56.0001,56.0001,0
108358,npp,555,735,52.2605247497559,32.7806053161621,-96.6721420288086,3670176,554,517,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-18 07:30:43.665429,94.45862104102213,55.861719518545435,47.13548394623779,6.899484310923276e-18,4.0,-55.86,2.0682789409984763,-56.06,60.5902,69.5944,78.6376,0.7792,45.849,40.7228,40.7228,0
108531,npp,2833,160,0.12500008432895982,32.7858963012695,-96.6714401245117,3670176,2837,76,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-19 07:11:46.224606,92.4727033607726,67.71300587412826,55.02457843281108,2.77393326865551e-21,1.0,-67.7,3.3166247903554,-67.81,69.4577,81.9448,96.1947,0.6618,29.5603,0.0827,0.0827,0
108542,npp,1825,3237,83.9521789550781,32.7834129333496,-96.6742858886719,3670176,1828,2577,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-19 08:52:19.724162,-74.10359778364248,53.23609162181429,45.19267753170527,7.877792055033644e-15,17.0,53.22,1.9513309067639726,52.98,57.7808,69.8847,81.5089,0.776,61.439,65.1461,65.1461,0
108888,npp,438,2093,53.2621917724609,32.7864837646484,-96.6741027832031,3670176,438,1657,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-21 08:14:44.406522,-77.26618426057459,3.4542417122536793,3.0586323732845084,3.140485215109218e-23,11.0,3.43,1.0,3.08,46.5717,54.2298,62.1497,1.0,53.2622,53.2622,53.2622,0
109231,npp,2018,928,80.2486801147461,32.784122467041,-96.6790390014648,3670176,2020,689,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-23 07:36:58.404413,95.79923545812645,50.62116421208645,43.19655968924015,4.0984328759957725e-22,5.0,-50.62,1.847645286154319,-50.79,54.3749,65.1408,74.9821,0.8325,62.4067,66.8072,66.8072,0
109407,npp,1232,349,48.6035003662109,32.7824554443359,-96.6735687255859,3670176,1237,192,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-24 07:17:59.165712,92.82671204212595,64.34755382801187,52.96415370315105,3.02134830605146e-20,2.0,-64.34,2.7445598364131496,-64.45,70.3409,84.3828,93.7741,0.6427,41.1934,31.2358,31.2358,0
109595,npp,2579,2855,47.8170394897461,32.781307220459,-96.6750259399414,3670176,2580,2301,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-25 08:39:44.114320,-76.11098644886634,41.14115130843965,35.63680526457212,7.449800534272491e-22,15.0,41.12,1.4276677814245327,40.85,50.4969,59.7942,67.6964,0.9069,45.8405,43.3673,43.3673,0
109767,npp,1864,2283,53.6518745422363,32.7834243774414,-96.6713180541992,3670176,1864,1837,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-26 08:20:55.552089,-77.12327410385572,14.35063748232415,12.679170846160252,5.731527052264595e-20,12.0,14.34,1.015504800579495,14.0,47.5831,53.4043,66.1014,1.0155,54.4736,54.4812,54.4812,0
109941,npp,1139,1706,55.5192565917969,32.7826957702637,-96.6721115112305,3670176,1139,1293,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-27 08:02:05.227841,99.49872261548624,18.67953640883423,16.476288140372354,7.686738181549625e-17,9.0,-18.7,1.0442604737599883,-18.92,49.2733,55.8933,63.8045,0.9702,53.8716,53.8669,53.8669,0
110115,npp,387,1122,60.061149597168,32.7865753173828,-96.6748657226562,3670176,389,825,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-05-28 07:43:11.344257,96.63808099590595,44.43644995949275,38.314634442440834,1.6507371590181117e-12,6.0,-44.44,1.5732132722552272,-44.61,56.9302,66.6567,76.0586,0.8136,50.0374,48.8639,48.8639,0
111979,npp,2582,1895,61.7117729187012,32.7849617004395,-96.6758575439453,3670144,2582,1468,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-06-01 08:08:16.436677,99.08063747956565,8.044021253708678,7.118189170449304,0.004478712611708032,10.0,-8.06,1.0,-8.18,47.9394,56.4428,63.6202,0.9608,59.4988,59.2923,59.10649879516886,0
113173,npp,2491,922,31.3639965057373,32.784740447998,-96.6738128662109,3670144,2490,685,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-06-08 07:36:39.928682,95.0785390897391,50.80585126914947,43.33537989171633,0.03078156398892283,5.0,-50.79,1.847645286154319,-50.79,54.3749,65.1408,74.9821,0.8325,35.9488,26.1106,24.833614363373613,0
114666,npp,2294,1309,52.1624374389648,32.7819862365723,-96.6737442016602,3670176,2294,985,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-06-18 07:49:04.212236,97.27180967801729,37.46191467592479,32.58618323630546,4.906348894152645e-19,7.0,-37.48,1.357151599901897,-37.28,49.9603,59.0879,69.7668,0.9178,49.1269,47.8737,47.8737,0
114779,npp,1522,723,72.9604797363281,32.7859153747559,-96.6750030517578,3670176,1525,505,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-06-19 07:30:08.561573,94.83285506544757,56.17052731503956,47.353323993589676,1.1978348325993976e-23,4.0,-56.16,2.0682789409984763,-56.06,60.5902,69.5944,78.6376,0.7792,55.8573,56.8528,56.8528,0
115145,npp,648,1500,55.5839004516602,32.7865829467773,-96.6749877929688,3670176,649,1125,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-06-23 07:55:14.877423,97.31470665970183,29.132080916960334,25.535217537058056,1.7798585271294082e-23,8.0,-29.12,1.184412938166907,-28.74,49.2672,56.6486,61.8982,0.9573,53.3309,53.2106,53.2106,0
115370,npp,2168,337,65.4836120605469,32.7804069519043,-96.673698425293,3670176,2168,183,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-06-25 07:17:21.775159,92.85771471378308,64.59768031251242,53.114529547123375,7.661741349620953e-18,2.0,-64.56,2.8345692104261015,-64.45,70.3409,84.3828,93.7741,0.6427,47.5624,42.084,42.084,0
115755,npp,2089,1692,63.8045425415039,32.785228729248,-96.6755828857422,3670176,2089,1281,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-06-28 08:01:27.878944,98.41607186570225,19.469973893283374,17.165572878861955,1.169076322354499e-11,9.0,-19.47,1.0442604737599883,-18.92,49.2733,55.8933,63.8045,0.9702,61.8058,61.9056,61.9056,0
115883,npp,1349,1109,58.0998420715332,32.7860450744629,-96.6758804321289,3670176,1350,815,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-06-29 07:42:35.778689,96.1935900419737,44.87712685274389,38.664183982102436,1.42955049623284e-05,6.0,-44.88,1.5732132722552272,-44.61,56.9302,66.6567,76.0586,0.8136,48.7907,47.2682,47.2682,0
116012,npp,583,529,76.3698425292969,32.7864112854004,-96.6784133911133,3670144,584,326,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-06-30 07:23:40.121213,93.70859358873223,60.71978456528545,50.56142777065382,0.0055891277248216,3.0,-60.71,2.4157378735459294,-60.55,63.7478,74.3784,86.9871,0.7291,55.0542,55.6818,55.449932774915666,0
119738,npp,2089,721,86.1288452148438,32.7852783203125,-96.6789703369141,3670144,2089,503,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-07-05 07:29:59.267576,94.63743347433117,56.23429300548784,47.397982831817345,0.08934464518850393,4.0,-56.21,2.0682789409984763,-56.06,60.5902,69.5944,78.6376,0.7792,62.2241,67.1139,63.40740124456776,0
119907,npp,1305,147,75.5936660766602,32.7854652404785,-96.6741027832031,3670144,1305,70,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-07-06 07:11:01.829814,91.98207554079299,67.95179706637498,55.15246726257512,0.06336594825640018,1.0,-67.91,3.3166247903554,-67.81,69.4577,81.9448,96.1947,0.6618,52.3149,50.0268,47.398037998051265,0
120951,npp,1118,2843,66.5869827270508,32.7831840515137,-96.6748809814453,3670144,1117,2291,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-07-12 08:39:06.888637,-74.88944679482435,40.66675868788214,35.24232195260325,0.005471334323646229,15.0,40.66,1.4276677814245327,40.85,50.4969,59.7942,67.6964,0.9069,58.9878,60.3905,60.16351948182388,0
121127,npp,414,2272,53.8481483459473,32.780574798584,-96.6761169433594,3670144,414,1827,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-07-13 08:20:20.117738,-76.70801115758155,13.72587037824835,12.128320005253656,0.0015276300724085127,12.0,13.72,1.015504800579495,14.0,47.5831,53.4043,66.1014,1.0155,54.6669,54.6805,54.61712564835087,0
121465,npp,2029,1113,62.562671661377,32.7862777709961,-96.674430847168,3670176,2028,818,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-07-15 07:42:37.680324,95.76339565934144,44.76896250211835,38.57815405968554,2.4957346347701725e-09,6.0,-44.74,1.5732132722552272,-44.61,56.9302,66.6567,76.0586,0.8136,51.6275,50.899,50.899,0
121819,npp,2583,3034,76.6759948730469,32.784553527832,-96.6763381958008,3670176,2584,2441,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-07-17 08:45:23.408953,-74.87077622824049,47.299542647088394,40.59954293006993,1.8234184452103854e-13,16.0,47.28,1.646109783506203,47.41,54.3862,63.4496,77.6363,0.8547,62.2648,65.5344,65.5344,0
121989,npp,1903,2462,77.603874206543,32.7849349975586,-96.6779022216797,3670176,1903,1994,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-07-18 08:26:36.641142,-75.86744483437158,23.948060867234734,21.0651585098073,1.0288852246674027e-19,13.0,23.94,1.1367971201176101,24.18,48.9375,58.2526,66.608,0.9309,71.2525,72.2448,72.2448,0
122165,npp,1197,1888,47.9518394470215,32.7806510925293,-96.6773681640625,3670176,1197,1462,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-07-19 08:07:48.096210,97.32407116289193,8.474707920880546,7.498214595688768,6.365618415639823e-25,10.0,-8.47,1.0,-8.18,47.9394,56.4428,63.6202,0.9608,45.7389,46.0718,46.0718,0
122336,npp,448,1310,44.3760528564453,32.7797431945801,-96.6736145019531,3670176,450,987,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-07-20 07:48:55.996357,95.97208667492835,37.47365250414327,32.596209102427906,3.882108452549137e-26,7.0,-37.44,1.357151599901897,-37.28,49.9603,59.0879,69.7668,0.9178,43.3896,40.7275,40.7275,0
123238,npp,1949,1505,53.3716354370117,32.7823867797852,-96.6741027832031,3670176,1948,1128,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-07-25 07:55:14.320099,97.28806302641928,28.896792518657424,25.334044235043304,7.99861837672904e-22,8.0,-28.89,1.184412938166907,-28.74,49.2672,56.6486,61.8982,0.9573,51.4631,51.0928,51.0928,0
123414,npp,1198,920,58.8833465576172,32.7840614318848,-96.6717300415039,3670176,1196,684,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-07-26 07:36:20.435556,95.14172058870133,50.86465335809416,43.37891673221758,1.1221272359078773e-16,5.0,-50.85,1.847645286154319,-50.79,54.3749,65.1408,74.9821,0.8325,50.8431,49.0205,49.0205,0
123775,npp,1763,2847,67.9125213623047,32.7846412658691,-96.6745834350586,3670176,1764,2295,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-07-28 08:39:09.727800,-75.74890954501228,40.8112251470071,35.36229324759271,4.912952320814347e-13,15.0,40.81,1.4276677814245327,40.85,50.4969,59.7942,67.6964,0.9069,59.9163,61.5927,61.5927,0
123953,npp,1074,2276,45.9129219055176,32.7804794311523,-96.6728515625,3670176,1074,1830,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-07-29 08:20:22.961012,-77.56739919144722,13.928327896354881,12.306850762600781,5.046434974672522e-06,12.0,13.94,1.015504800579495,14.0,47.5831,53.4043,66.1014,1.0155,46.8528,46.6227,46.6227,0
124309,npp,2687,1115,85.5723648071289,32.7827186584473,-96.6770935058594,3670144,2685,820,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-07-31 07:42:38.748456,95.62915595076535,44.69854750596161,38.523655573840045,0.040562499886699084,6.0,-44.68,1.5732132722552272,-44.61,56.9302,66.6567,76.0586,0.8136,66.2534,69.619,67.93624828018439,0
129717,npp,1918,535,62.4623718261719,32.7844314575195,-96.6719055175781,3670144,1924,331,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-08-01 07:23:43.080890,93.68087545054689,60.59490106671829,50.480881892039925,0.09804017597405694,3.0,-60.58,2.4157378735459294,-60.55,63.7478,74.3784,86.9871,0.7291,49.2972,45.5417,41.47446363162548,0
129925,npp,166,3037,86.8854827880859,32.7808532714844,-96.6778793334961,3670144,166,2443,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-08-02 08:45:24.472729,-74.89120116594988,47.39257392759089,40.67503690617579,0.12692564742289833,16.0,47.38,1.646109783506203,47.41,54.3862,63.4496,77.6363,0.8547,68.467,74.2603,68.99473816120344,0
130112,npp,2556,2465,42.5829925537109,32.7869338989258,-96.6764907836914,3670144,2556,1996,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-08-03 08:26:37.704183,-76.15359733795522,24.092915912696196,21.191675533918833,0.1153214603970601,13.0,24.08,1.1367971201176101,24.18,48.9375,58.2526,66.608,0.9309,40.4458,39.6423,34.85814255514699,0
130301,npp,1833,1891,52.8739929199219,32.7817573547363,-96.6730804443359,3670144,1833,1464,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-08-04 08:07:49.157159,98.56871878478819,8.283204795491361,7.3293474848229945,0.09506454387268781,10.0,-8.29,1.0,-8.18,47.9394,56.4428,63.6202,0.9608,50.6611,50.801,46.857208933322966,0
