gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
3410,npp,2045,819,0.28553916513919797,-1.19848048686981,37.0219993591309,3670176,2044,608,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-06-26 22:21:24.084137,98.9101331648094,53.62785442535453,45.430228705023715,1.8616748172110957e-12,4.0,-53.66,1.9513309067639726,-53.4,0.572,0.7768,1.2187,0.6309,0.2383,0.1801,7
4157,npp,197,3128,0.5534903407096861,-1.19798958301544,37.0193939208984,3670176,198,2504,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-07-14 23:24:13.512080,-81.08391381683218,50.06542178839135,42.724607189721844,4.94751474229732e-11,14.0,50.15,1.7549928774784245,50.315,0.5189,0.782,1.2335,0.6266,0.3598,0.3468,7
4445,npp,249,1974,0.33568572998046897,-1.20172107219696,37.0200080871582,3670176,249,1544,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-07-21 22:52:51.184260,96.82120159761561,3.480524751629254,3.079313103581994,5.014182936739901e-32,9.0,-3.49,1.0,-3.2,0.3357,0.49,0.6224,1.0,0.3357,0.3357,7
4580,npp,94,3589,0.668813407421112,-1.19813299179077,37.0183029174805,3670176,92,2912,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-07-24 23:36:46.591829,-80.75387868128118,61.497943050924626,51.044901865887084,4.9345623257924206e-26,16.0,61.59,2.5331140255951103,61.69,0.7274,1.0844,1.601,0.4519,0.326,0.3022,7
4661,npp,1739,2206,0.360012337565422,-1.19766855239868,37.0198059082031,3670176,1739,1766,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-07-26 22:59:07.720724,-78.23118411449246,9.935731447692074,8.782067133965636,2.919128619467834e-12,10.0,9.97,1.0,10.21,0.3629,0.4834,0.6937,1.0138,0.3667,0.365,7
4697,npp,1011,1518,0.462283819913864,-1.1992484331131,37.0228462219238,3670176,1012,1138,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-07-27 22:40:19.175113,99.42816422997342,28.23791833746214,24.749539355043968,0.00037423360761824095,7.0,-28.27,1.184412938166907,-28.09,0.43,0.5879,0.7922,0.8335,0.384,0.3853,7
5354,npp,1650,1520,0.35878376662731204,-1.20165431499481,37.0229873657227,3670176,1650,1140,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-08-12 22:40:18.456551,99.2327554411785,28.155390919563033,24.679898790189874,2.3250404512854474e-12,7.0,-28.18,1.184412938166907,-28.09,0.43,0.5879,0.7922,0.8335,0.2966,0.299,7
5390,npp,937,828,0.306638166308403,-1.19898903369904,37.0205497741699,3670176,937,618,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-08-13 22:21:28.134486,98.97622839774539,53.38448283809452,45.255966150767684,1.6061883982548422e-19,4.0,-53.42,1.9513309067639726,-53.4,0.572,0.7768,1.2187,0.6309,0.2491,0.1934,7
5426,npp,228,155,0.562909215688705,-1.20147931575775,37.0226669311523,3670176,230,74,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-08-14 22:02:39.591057,99.23176184161393,67.75612901777293,54.98683110733584,1.071760582414327e-25,1.0,-67.78,3.3166247903554,-67.75,0.7082,1.0883,1.9238,0.4503,0.3316,0.2535,7
5444,npp,2203,3822,0.278426602482796,-1.1993316411972,37.0189056396484,3670176,2202,3071,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-08-14 23:43:02.416203,-80.96687028688514,65.91488201411775,53.89071664853076,4.686090964786116e-17,17.0,66.02,3.0,65.98,0.7189,1.0683,1.3156,0.4587,0.2268,0.1277,7
5723,npp,2235,2668,0.36812807619571697,-1.19744384288788,37.0203247070312,3670176,2235,2149,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-08-21 23:11:38.321628,-80.62232401545405,33.55857956276759,29.286467342463958,9.5296140662504e-29,12.0,33.63,1.2937979144666532,33.76,0.4121,0.5907,0.7279,0.8295,0.318,0.3054,7
5750,npp,1520,1977,0.320021614432335,-1.1996169090271,37.0205917358398,3670176,1520,1546,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-08-22 22:52:47.997943,83.3953810937532,3.462740146260104,3.063811523428239,1.4309929267727158e-23,9.0,-3.31,1.0,-3.2,0.3357,0.49,0.6224,1.0,0.32,0.32,7
5777,npp,806,1290,0.450724184513092,-1.20198714733124,37.0224494934082,3670176,806,967,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-08-23 22:33:59.452806,98.82716664111486,38.216818269690215,33.19103849101178,1.5690131375754078e-16,6.0,-38.24,1.357151599901897,-38.16,0.4137,0.6238,0.9567,0.7856,0.3625,0.3541,7
6668,npp,327,3819,0.652851939201355,-1.20012414455414,37.0184783935547,3670176,328,3069,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-09-15 23:42:52.305815,-81.12284351107355,65.86647328029865,53.85724229450483,3.0079362875961345e-30,17.0,65.96,3.0,65.98,0.7189,1.0683,1.3156,0.4587,0.3516,0.2995,7
6749,npp,1945,2434,0.255733773112297,-1.19658803939819,37.0201034545898,3670176,1945,1971,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-09-17 23:05:11.678123,-80.21707262807992,22.44621616613642,19.74644413104255,1.336788989355056e-32,11.0,22.51,1.0837787002826917,22.82,0.3856,0.5491,0.7535,0.8924,0.2193,0.2282,7
6776,npp,1228,1745,0.32831205427646604,-1.20293247699738,37.0230445861816,3670176,1228,1328,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-09-18 22:46:21.364246,97.72105299731226,16.544178189757595,14.593823524647625,9.295847346452638e-31,8.0,-16.55,1.0442604737599883,-16.11,0.3486,0.4733,0.624,1.0354,0.3512,0.3399,7
6803,npp,511,1055,0.33772982656955697,-1.20093333721161,37.0201225280762,3670176,509,775,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-09-19 22:27:31.054895,98.60244552064518,46.66415032935125,40.059441335718525,1.0615852280787889e-26,5.0,-46.7,1.646109783506203,-46.51,0.4853,0.757,1.0582,0.6474,0.2354,0.2186,7
6902,npp,1055,3359,0.473026096820831,-1.20225214958191,37.0171318054199,3670176,1052,2708,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-09-21 23:30:15.038257,-80.88593352432586,56.301693654510125,47.407908906793374,5.274487044186365e-22,15.0,56.38,2.1127631471468895,56.6,0.593,0.9356,1.2697,0.5238,0.2711,0.2478,7
6938,npp,335,2663,0.376556694507599,-1.19950270652771,37.0220832824707,3670176,334,2145,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-09-22 23:11:24.728802,-79.91040420765438,33.34713283424584,29.105192606696065,5.24227571246215e-15,12.0,33.41,1.2365102219381485,33.76,0.4121,0.5907,0.7279,0.8295,0.3168,0.3124,7
6974,npp,2672,1972,0.342724710702896,-1.1968160867691,37.0201568603516,3670176,2672,1542,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-09-23 22:52:34.421852,88.99405843847627,3.6515336598100823,3.2305766859132974,4.802836944367142e-07,9.0,-3.6,1.0,-3.2,0.3357,0.49,0.6224,1.0,0.3427,0.3427,7
7991,npp,1523,3814,0.445504248142242,-1.19857561588287,37.0233268737793,3670176,1526,3066,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-10-17 23:42:42.867542,-81.10230647147327,65.78812726650438,53.802834916112914,4.6819082952708984e-31,17.0,65.88,3.0,65.98,0.7189,1.0683,1.3156,0.4587,0.2824,0.2044,7
8027,npp,799,3126,0.293559268116951,-1.20009458065033,37.0216522216797,3670176,803,2503,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-10-18 23:23:52.578724,-80.53814222419784,50.0124222668452,42.68185135125641,2.3790584449953497e-29,14.0,50.09,1.7549928774784245,50.315,0.5189,0.782,1.2335,0.6266,0.2117,0.184,7
8099,npp,2456,1743,0.628482341766357,-1.20210921764374,37.0211029052734,3670176,2456,1327,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-10-20 22:46:15.575530,98.1037836133591,16.657716166783874,14.692273403534518,1.5420747979251615e-19,8.0,-16.66,1.0442604737599883,-16.11,0.3486,0.4733,0.624,1.0354,0.6386,0.6507,7
8144,npp,1749,1055,0.29269203543663,-1.19813179969788,37.0220756530762,3670176,1750,775,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-10-21 22:27:27.078757,99.21812486545241,46.66757503343944,40.058649751695576,3.458462210636424e-12,5.0,-46.7,1.646109783506203,-46.51,0.4853,0.757,1.0582,0.6474,0.208,0.1895,7
9026,npp,178,606,0.33299781382083904,-1.20337045192719,37.0209999084473,3670176,180,391,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-11-12 22:15:04.413899,99.23173191782449,58.970599286416515,49.30276433862496,8.568462848676766e-30,3.0,-58.99,2.253202848596432,-58.97,0.6042,0.9002,1.1613,0.5444,0.2383,0.1813,7
9080,npp,1445,3593,0.328613221645355,-1.20194399356842,37.0236434936523,3670176,1446,2915,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-11-13 23:36:38.753658,-81.03758707981318,61.582428657361504,51.09714065819471,4.101371806117679e-32,16.0,61.68,2.5331140255951103,61.69,0.7274,1.0844,1.601,0.4519,0.1917,0.1485,7
9116,npp,716,2901,0.47481182217598,-1.19759380817413,37.019962310791,3670176,716,2340,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-11-14 23:17:48.487992,-80.63092277847424,42.705093804243226,36.87820321901369,2.176160889720546e-31,13.0,42.78,1.4867838833500562,42.85,0.5336,0.6554,0.9655,0.7477,0.3686,0.355,7
9152,npp,4,2210,0.1831278018653393,-1.19745922088623,37.0229949951172,3670176,4,1769,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-11-15 22:59:00.006633,-82.63042818871298,10.178195780409709,8.995608385821646,4.443957542312928e-31,10.0,10.21,1.0,10.21,0.3629,0.4834,0.6937,1.0138,0.1898,0.1857,7
9989,npp,705,1058,0.17473725602030749,-1.20305824279785,37.023006439209,3670176,707,777,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-12-08 22:27:38.321301,99.27475896142423,46.53188112795402,39.95551547807009,1.849112983380305e-10,5.0,-46.6,1.646109783506203,-46.51,0.4853,0.757,1.0582,0.6474,0.1363,0.1131,7
10115,npp,525,2666,0.264374703168869,-1.20320570468903,37.0225944519043,3670176,524,2147,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-12-11 23:11:31.946505,-79.92676003860065,33.50165890066179,29.237787923682337,5.708865372746784e-24,12.0,33.55,1.2937979144666532,33.76,0.4121,0.5907,0.7279,0.8295,0.2378,0.2193,7
10142,npp,2882,1976,0.31984888017177604,-1.200599193573,37.0210342407227,3670176,2882,1545,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-12-12 22:52:43.397130,102.12821446521049,3.352574177158944,2.9663034427559536,1.494460651802516e-30,9.0,-3.37,1.0,-3.2,0.3357,0.49,0.6224,1.0,0.3198,0.3198,7
10268,npp,2720,3588,0.5399951636791229,-1.20154047012329,37.0180358886719,3670176,2724,2912,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-12-15 23:36:37.010090,-80.88770539255482,61.52439088805142,51.06636637400664,1.8076513687610396e-31,16.0,61.57,2.5331140255951103,61.69,0.7274,1.0844,1.601,0.4519,0.2751,0.244,7
10313,npp,2004,2898,0.424474626779556,-1.19749128818512,37.019702911377,3670176,2005,2337,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-12-16 23:17:48.455804,-81.20354871358367,42.62825537176819,36.820199666426966,1.690722441151239e-29,13.0,42.67,1.4867838833500562,42.85,0.5336,0.6554,0.9655,0.7477,0.3347,0.3174,7
10349,npp,1289,2206,0.27455537021160104,-1.20313930511475,37.0237007141113,3670176,1289,1765,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-12-17 22:58:58.130695,-80.57464222734141,9.982438124235012,8.823784666789612,1.8031278937558062e-25,10.0,9.97,1.0,10.21,0.3629,0.4834,0.6937,1.0138,0.2812,0.2783,7
10412,npp,2917,824,0.404000669717789,-1.19864273071289,37.0219497680664,3670176,2918,613,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-12-19 22:21:19.210731,99.15735374536646,53.45242631646021,45.306799914962504,7.243386535939923e-13,4.0,-53.53,1.9513309067639726,-53.4,0.572,0.7768,1.2187,0.6309,0.299,0.2549,7
10457,npp,2206,148,0.459747582674026,-1.19819664955139,37.0230178833008,3670176,2203,70,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-12-20 22:02:28.879805,98.85583918834772,67.82559323134973,55.02776550995982,2.0850747272987008e-05,1.0,-67.89,3.3166247903554,-67.75,0.7082,1.0883,1.9238,0.4503,0.3005,0.207,7
10475,npp,1109,3817,0.536594301462173,-1.19822645187378,37.0244674682617,3670176,1111,3068,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-12-20 23:42:53.482472,-81.13611993287377,65.8736204359749,53.865646188274546,1.3886312541432662e-16,17.0,65.93,3.0,65.98,0.7189,1.0683,1.3156,0.4587,0.3128,0.2461,7
10511,npp,393,3129,0.377477794885635,-1.20067465305328,37.0218505859375,3670176,393,2504,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-12-21 23:24:03.149041,-81.08071710404268,50.13307598004319,42.78214668686436,1.3030496569822541e-09,14.0,50.18,1.7549928774784245,50.315,0.5189,0.782,1.2335,0.6266,0.2595,0.2365,7
11105,npp,2799,142,0.29536722600460097,-1.19810891151428,37.0181045532227,3670176,2805,68,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-01-05 22:02:22.846934,98.85883904954592,67.93081578985377,55.08839980642893,0.0001366947325085646,1.0,-67.99,3.3166247903554,-67.75,0.7082,1.0883,1.9238,0.4503,0.251,0.133,7
11240,npp,2604,1737,0.1669770032167435,-1.19822561740875,37.0240249633789,3670176,2604,1321,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-01-08 22:46:16.508008,97.48288964750874,16.953589585688842,14.953239140490263,1.7954495262345896e-18,8.0,-16.99,1.0442604737599883,-16.11,0.3486,0.4733,0.624,1.0354,0.1967,0.1729,7
11339,npp,78,4037,0.458659678697586,-1.20008254051208,37.0183601379395,3670176,75,3186,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-01-10 23:49:00.489197,-80.86447902652921,69.45588112963253,55.961491928275784,1.8545364146795157e-25,18.0,69.52,3.5496478698597698,69.73,0.7601,1.2791,1.9107,0.3831,0.2589,0.1757,7
11420,npp,1714,2655,0.2014878466725349,-1.20098972320557,37.0189170837402,3670176,1715,2140,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-01-12 23:11:21.640891,-81.24039840578021,33.01076006360941,28.822761826411522,8.92100882264125e-33,12.0,33.06,1.2365102219381485,33.76,0.4121,0.5907,0.7279,0.8295,0.1752,0.1671,7
11456,npp,995,1964,0.45982563495636,-1.19680845737457,37.0209197998047,3670176,996,1534,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-01-13 22:52:31.321622,101.26127529002981,4.038468713001738,3.5730049140647053,3.497115221450157e-32,9.0,-4.06,1.0,-3.2,0.3357,0.49,0.6224,1.0,0.4598,0.4598,7
11519,npp,2624,588,0.24383541196584702,-1.19963753223419,37.0206451416016,3670176,2628,376,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-01-15 22:14:50.676094,98.79073844165416,59.34432382164706,49.57075718531083,4.045839980134398e-25,3.0,-59.4,2.3545700244418297,-58.97,0.6042,0.9002,1.1613,0.5444,0.2113,0.1327,7
11618,npp,130,2888,0.358190655708313,-1.20216751098633,37.0188980102539,3670176,131,2329,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-01-17 23:17:39.964588,-81.03204563459103,42.25367231176747,36.51345750104792,4.359240502610297e-22,13.0,42.31,1.4867838833500562,42.85,0.5336,0.6554,0.9655,0.7477,0.2902,0.2678,7
11654,npp,2500,2197,0.2070224061608315,-1.19754028320312,37.0223083496094,3670176,2500,1757,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-01-18 22:58:51.413779,-79.19274705378606,9.457147184919785,8.36000084516811,1.2737499673077276e-15,10.0,9.45,1.0,10.21,0.3629,0.4834,0.6937,1.0138,0.2137,0.2099,7
11708,npp,1800,1508,0.31018385291099504,-1.19821751117706,37.0229911804199,3670176,1800,1131,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-01-19 22:40:02.864340,96.54729997715019,28.725990863765375,25.169681333652843,1.5133585328135262e-08,7.0,-28.74,1.184412938166907,-28.09,0.43,0.5879,0.7922,0.8335,0.2555,0.2585,7
11798,npp,2381,3809,0.4792859852314,-1.20156371593475,37.0194320678711,3670176,2379,3063,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-01-21 23:42:50.360501,-80.9301810002007,65.73966112636703,53.78095270685371,9.595406298382779e-05,17.0,65.79,3.0,65.98,0.7189,1.0683,1.3156,0.4587,0.2937,0.2199,7
12347,npp,2636,1518,0.399630576372147,-1.20134294033051,37.0222969055176,3670176,2636,1138,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-02-04 22:40:23.286169,98.27154653053603,28.221410414846666,24.734475808062594,7.712334792648454e-05,7.0,-28.27,1.184412938166907,-28.09,0.43,0.5879,0.7922,0.8335,0.3311,0.3331,7
12428,npp,1223,154,0.762798607349396,-1.19946038722992,37.0181503295898,3670176,1224,73,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-02-06 22:02:47.933502,99.07760419418081,67.75224141753749,54.97622980121449,3.5047450427729834e-21,1.0,-67.8,3.3166247903554,-67.75,0.7082,1.0883,1.9238,0.4503,0.3919,0.3435,7
12482,npp,2495,3132,0.77000367641449,-1.20066785812378,37.0231704711914,3670176,2499,2506,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-02-07 23:24:22.188376,-80.69635294030424,50.23100499832596,42.85243975274595,5.945217026185001e-20,14.0,50.27,1.7549928774784245,50.315,0.5189,0.782,1.2335,0.6266,0.4832,0.4825,7
12554,npp,1090,1750,0.375801920890808,-1.19702517986298,37.0236129760742,3670176,1091,1333,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-02-09 22:46:46.824884,98.8228423218798,16.252392563132954,14.337320088345656,9.504137610057279e-33,8.0,-16.28,1.0442604737599883,-16.11,0.3486,0.4733,0.624,1.0354,0.3967,0.3891,7
12581,npp,390,1061,0.749771535396576,-1.20180952548981,37.0211982727051,3670176,391,779,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-02-10 22:27:58.251026,99.03155485213742,46.44161529942992,39.88036331071228,3.508022885996499e-34,5.0,-46.51,1.646109783506203,-46.51,0.4853,0.757,1.0582,0.6474,0.4857,0.4854,7
12644,npp,1668,4049,1.66138172149658,-1.19790768623352,37.018928527832,3670176,1671,3191,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-02-11 23:49:34.278847,-81.20830161905107,69.66172145105105,56.0659565777665,8.326556012646336e-33,18.0,69.7,3.5496478698597698,69.73,0.7601,1.2791,1.9107,0.3831,0.5977,0.6365,7
12680,npp,950,3365,0.951094150543213,-1.2018061876297,37.021354675293,3670176,951,2714,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-02-12 23:30:45.702762,-80.98419379892373,56.484465139348195,47.53664518129998,1.3558313826661444e-32,15.0,56.53,2.1127631471468895,56.6,0.593,0.9356,1.2697,0.5238,0.4974,0.4982,7
12716,npp,246,2670,0.546843439340591,-1.19751536846161,37.0188140869141,3670176,247,2150,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-02-13 23:11:57.125845,-81.26757614651672,33.69277753659024,29.395793264510612,1.4473834821789534e-30,12.0,33.71,1.2937979144666532,33.76,0.4121,0.5907,0.7279,0.8295,0.4561,0.4536,7
12752,npp,2616,1981,0.264281377196312,-1.20313668251038,37.0201454162598,3670176,2616,1550,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-02-14 22:53:08.543035,93.92137360191958,3.0688372633469294,2.7150117048459954,9.246652975033006e-27,9.0,-3.08,1.0,-3.2,0.3357,0.49,0.6224,1.0,0.2643,0.2643,7
12797,npp,1914,1294,0.5450359284877779,-1.19932925701141,37.0219192504883,3670176,1914,971,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-02-15 22:34:19.957619,98.28235185702495,38.039777161495486,33.03882644818393,2.4810843151213472e-21,6.0,-38.08,1.357151599901897,-38.16,0.4137,0.6238,0.9567,0.7856,0.432,0.4282,7
12833,npp,1214,608,0.795222222805023,-1.20018243789673,37.0201377868652,3670176,1212,393,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2013-02-16 22:15:31.371362,98.76738917548451,58.89584079944444,49.24964054982186,1.0765752156500295e-14,3.0,-58.95,2.253202848596432,-58.97,0.6042,0.9002,1.1613,0.5444,0.4435,0.4329,7
