lag,acf_shown,acf_shown_smooth,acf_li
133,-0.03,-0.038,-0.198
134,-0.032,-0.035,-0.198
135,-0.034,-0.03,-0.195
136,-0.032,-0.024,-0.187
137,-0.025,-0.018,-0.172
138,-0.02,-0.01,-0.15
139,-0.014,-0.002,-0.119
140,-0.011,0.006,-0.079
141,-0.008,0.014,-0.029
142,-0.001,0.021,0.032
143,0.021,0.028,0.11
144,0.032,0.034,0.189
145,0.027,0.042,0.256
146,0.017,0.049,0.307
147,0.045,0.056,0.356
148,0.081,0.06,0.383
149,0.115,0.063,0.382
150,0.117,0.065,0.333
151,0.116,0.066,0.264
152,0.092,0.066,0.175
153,0.081,0.063,0.094
154,0.068,0.06,0.019
155,0.061,0.057,-0.041
156,0.047,0.053,-0.091
157,0.035,0.049,-0.127
158,0.026,0.044,-0.152
159,0.022,0.039,-0.168
160,0.017,0.034,-0.18
161,0.013,0.029,-0.188
162,0.007,0.025,-0.194
163,0.003,0.021,-0.196
164,0.001,0.018,-0.194
165,0.002,0.015,-0.188
166,0.002,0.014,-0.178
167,0.005,0.013,-0.161
168,0.01,0.014,-0.135
169,0.017,0.014,-0.099
170,0.023,0.016,-0.051
171,0.031,0.018,0.01
172,0.037,0.022,0.079
173,0.034,0.027,0.151
174,0.037,0.031,0.227
175,0.05,0.034,0.3
176,0.059,0.036,0.359
177,0.053,0.036,0.379
178,0.032,0.036,0.36
179,0.024,0.035,0.313
180,0.036,0.033,0.254
181,0.037,0.031,0.177
182,0.028,0.031,0.096
183,0.025,0.029,0.027
184,0.02,0.026,-0.032
185,0.021,0.021,-0.075
186,0.023,0.016,-0.106
187,0.022,0.013,-0.13
188,0.019,0.012,-0.147
189,0.015,0.013,-0.159
190,0.015,0.015,-0.165
191,0.019,0.019,-0.166
192,0.021,0.025,-0.165
193,0.023,0.033,-0.161
194,0.025,0.042,-0.156
195,0.028,0.051,-0.146
196,0.035,0.061,-0.13
197,0.042,0.071,-0.109
198,0.055,0.081,-0.076
199,0.076,0.09,-0.03
200,0.086,0.099,0.019
201,0.104,0.106,0.087
202,0.121,0.111,0.167
203,0.13,0.115,0.251
204,0.121,0.117,0.321
205,0.114,0.119,0.383
206,0.152,0.118,0.443
207,0.198,0.115,0.47
208,0.205,0.112,0.441
209,0.173,0.107,0.368
210,0.108,0.101,0.263
211,0.083,0.092,0.172
212,0.063,0.082,0.086
213,0.047,0.072,0.011
214,0.029,0.062,-0.054
215,0.016,0.052,-0.103
216,0.007,0.043,-0.139
217,0.004,0.034,-0.162
218,0.0,0.026,-0.177
219,-0.003,0.018,-0.187
220,-0.007,0.011,-0.193
221,-0.007,0.005,-0.194
222,-0.006,0.0,-0.192
223,-0.002,-0.003,-0.185
224,0.003,-0.005,-0.177
225,0.006,-0.005,-0.166
226,0.005,-0.005,-0.153
227,0.01,-0.004,-0.131
228,0.015,-0.002,-0.1
229,0.016,-0.0,-0.059
230,0.014,0.003,-0.007
231,0.013,0.008,0.057
232,0.01,0.011,0.127
233,0.024,0.012,0.21
234,0.045,0.011,0.291
235,0.049,0.009,0.353
236,0.004,0.008,0.354
237,-0.028,0.006,0.327
238,-0.033,0.003,0.282
239,-0.023,0.001,0.225
240,-0.012,-0.002,0.156
241,-0.003,-0.003,0.081
242,-0.01,-0.004,0.007
243,-0.013,-0.007,-0.051
244,-0.009,-0.01,-0.094
245,-0.007,-0.013,-0.126
246,-0.009,-0.016,-0.151
247,-0.012,-0.017,-0.169
248,-0.012,-0.018,-0.18
249,-0.011,-0.019,-0.186
250,-0.01,-0.019,-0.188
251,-0.01,-0.018,-0.189
252,-0.012,-0.016,-0.188
253,-0.012,-0.014,-0.184
254,-0.013,-0.011,-0.177
255,-0.012,-0.008,-0.165
256,-0.01,-0.004,-0.147
257,-0.012,-0.0,-0.123
258,-0.013,0.004,-0.091
259,-0.011,0.008,-0.046
260,0.005,0.01,0.018
261,0.013,0.011,0.09
262,0.011,0.013,0.163
263,-0.001,0.015,0.224
264,-0.001,0.017,0.28
265,0.011,0.019,0.324
266,0.055,0.02,0.358
267,0.064,0.022,0.342
268,0.045,0.022,0.287
269,0.028,0.021,0.216
270,0.024,0.017,0.145
271,0.018,0.012,0.07
272,0.02,0.007,0.005
273,0.014,0.005,-0.052
274,0.006,0.003,-0.099
275,-0.003,0.002,-0.135
276,-0.005,0.0,-0.158
277,-0.008,-0.001,-0.174
278,-0.01,-0.001,-0.185
279,-0.012,0.0,-0.191
280,-0.015,0.001,-0.194
281,-0.014,0.003,-0.193
282,-0.01,0.005,-0.188
283,-0.007,0.008,-0.181
284,-0.004,0.012,-0.171
285,0.001,0.016,-0.154
286,0.006,0.021,-0.13
287,0.009,0.025,-0.099
288,0.017,0.029,-0.056
289,0.026,0.034,-0.002
290,0.041,0.039,0.064
291,0.06,0.043,0.14
292,0.107,0.046,0.234
293,0.137,0.047,0.314
294,0.107,0.047,0.351
295,0.062,0.047,0.349
296,0.012,0.045,0.317
297,0.008,0.042,0.28
298,0.023,0.038,0.234
299,0.03,0.035,0.168
300,0.028,0.031,0.093
301,0.016,0.027,0.019
302,0.006,0.021,-0.042
303,0.008,0.015,-0.087
304,0.003,0.009,-0.125
305,-0.005,0.003,-0.153
306,-0.011,-0.002,-0.173
307,-0.015,-0.007,-0.184
308,-0.014,-0.011,-0.189
309,-0.012,-0.015,-0.19
310,-0.014,-0.017,-0.191
311,-0.017,-0.018,-0.19
312,-0.018,-0.019,-0.186
313,-0.015,-0.018,-0.177
314,-0.01,-0.016,-0.163
315,-0.009,-0.013,-0.145
316,-0.008,-0.009,-0.119
317,-0.009,-0.005,-0.085
318,-0.004,-0.003,-0.037
319,0.005,-0.003,0.024
320,0.006,-0.003,0.092
321,-0.005,-0.003,0.158
322,-0.02,-0.001,0.217
323,-0.02,0.001,0.276
324,0.002,0.002,0.32
325,0.022,0.003,0.34
326,0.022,0.003,0.32
327,0.007,0.003,0.269
328,-0.005,0.001,0.198
329,-0.003,-0.002,0.129
330,0.002,-0.005,0.063
331,0.002,-0.007,-0.003
332,-0.002,-0.008,-0.061
333,-0.007,-0.01,-0.106
334,-0.007,-0.012,-0.136
335,-0.009,-0.013,-0.158
336,-0.01,-0.013,-0.172
337,-0.011,-0.012,-0.18
338,-0.011,-0.01,-0.185
339,-0.01,-0.006,-0.187
340,-0.008,-0.002,-0.186
341,-0.008,0.003,-0.184
342,-0.007,0.009,-0.177
343,-0.005,0.015,-0.167
344,-0.001,0.022,-0.151
345,0.007,0.028,-0.126
346,0.015,0.034,-0.093
347,0.025,0.04,-0.049
348,0.034,0.047,0.006
349,0.046,0.053,0.072
350,0.067,0.058,0.15
351,0.104,0.061,0.238
352,0.12,0.064,0.307
353,0.099,0.065,0.344
354,0.066,0.066,0.349
355,0.063,0.066,0.344
356,0.074,0.063,0.32
357,0.102,0.06,0.283
358,0.089,0.056,0.207
359,0.047,0.052,0.116
360,0.026,0.045,0.042
361,0.015,0.036,-0.018
362,0.012,0.027,-0.068
363,0.009,0.019,-0.105
364,0.003,0.012,-0.135
365,-0.003,0.006,-0.156
366,-0.009,0.001,-0.17
367,-0.009,-0.003,-0.177
368,-0.007,-0.005,-0.179
369,-0.009,-0.005,-0.181
370,-0.011,-0.004,-0.18
371,-0.01,-0.001,-0.176
372,-0.007,0.003,-0.167
373,-0.003,0.008,-0.154
374,0.0,0.014,-0.136
375,0.004,0.021,-0.111
376,0.012,0.029,-0.076
377,0.023,0.037,-0.028
378,0.037,0.044,0.032
379,0.053,0.05,0.105
380,0.056,0.056,0.173
381,0.061,0.061,0.238
382,0.077,0.064,0.303
383,0.105,0.065,0.359
384,0.131,0.065,0.384
385,0.096,0.064,0.345
386,0.051,0.061,0.275
387,0.021,0.056,0.196
388,0.02,0.049,0.126
389,0.022,0.042,0.058
390,0.022,0.033,-0.002
391,0.01,0.024,-0.055
392,0.003,0.014,-0.095
393,0.001,0.005,-0.123
394,0.002,-0.003,-0.141
395,0.001,-0.009,-0.155
396,0.002,-0.012,-0.162
397,0.004,-0.012,-0.166
398,0.005,-0.006,-0.168
399,0.006,0.006,-0.167
400,0.008,0.025,-0.164
