gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
2798,npp,2304,1500,3.78196740150452,-1.19348621368408,36.8935966491699,3670144,2303,1125,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-09 22:40:35.129714,98.02867072324032,29.074507826163845,25.465223034002772,0.0197205840138419,7.0,-29.12,1.184412938166907,-29.05,5.2707,7.1542,9.923,0.8393,3.1576,3.1744,2.7533185555836064,7
2834,npp,1582,809,4.60911464691162,-1.19263088703156,36.8900146484375,3670144,1580,597,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-10 22:21:44.813627,98.46520557837873,53.906157655802346,45.639197903372036,0.006166649139198565,4.0,-53.94,1.9513309067639726,-53.88,7.2878,9.7814,13.9978,0.6139,3.3541,2.8295,2.697827351516555,7
2879,npp,2838,3800,9.60160160064697,-1.19160652160645,36.8896865844727,3670144,2839,3058,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-11 23:43:19.099166,-81.26215102500346,65.54633169904842,53.65459598465127,0.007455956805561874,17.0,65.63,3.0,65.68,8.5121,12.922,17.4193,0.4647,4.898,4.4618,4.302597561624515,7
3050,npp,2276,358,3.95870852470398,-1.19277286529541,36.8937492370605,3670176,2278,197,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-16 22:09:05.748552,99.1123200605483,64.14296404292318,52.76606555200306,1.0973495230234507e-25,2.0,-64.16,2.7445598364131496,-64.09,11.506,14.8608,19.6859,0.4041,2.0325,1.5996,1.5996,7
3068,npp,1196,4026,1.11490273475647,-1.19062566757202,36.8884239196777,3670176,1194,3180,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-16 23:49:28.574465,-80.92135153277547,69.25479885944453,55.83762376594257,3.2866940712563783e-17,18.0,69.35,3.5496478698597698,69.465,9.4081,16.5386,21.8501,0.3631,1.6597,0.4048,0.4048,7
3185,npp,2076,1952,2.08390593528748,-1.18899142742157,36.8950500488281,3670176,2076,1522,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-19 22:52:55.855867,91.06678830015085,4.786681652285151,4.234110112262269,3.508699419535595e-33,9.0,-4.76,1.0,-4.24,4.1647,6.0048,7.9816,1.0,2.0839,2.0839,2.0839,7
3338,npp,421,2180,1.85941970348358,-1.19018125534058,36.8889923095703,3670176,421,1741,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-24 22:59:06.498874,-80.67018164751221,8.445875325012887,7.4669461364595255,1.2961602596861958e-25,10.0,8.46,1.0,9.22,4.2702,6.1204,8.3048,0.9811,1.7439,1.8243,1.8243,7
3545,npp,1879,2409,4.12288689613342,-1.18949413299561,36.8935241699219,3670144,1879,1949,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-29 23:05:21.288130,-80.31921081741427,21.175084668282537,18.639084406979247,0.006677923636161143,11.0,21.19,1.0837787002826917,21.77,4.8578,6.0669,8.4972,0.9898,4.2111,4.0807,3.9381104231171147,7
3599,npp,444,1031,11.2574014663696,-1.1925892829895,36.8890800476074,3670144,443,758,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-07-01 22:27:40.434956,98.05689342043266,47.4708987814238,40.693977539327356,0.08724911290206212,5.0,-47.48,1.646109783506203,-47.09,6.7361,9.7482,13.2702,0.616,6.9216,6.9345,5.071523606447852,7
3635,npp,2809,353,13.2760562896729,-1.19105088710785,36.8914108276367,3670144,2809,194,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-07-02 22:08:51.901002,98.58529388458325,64.2588473191861,52.84073366153508,0.16829659888163082,2.0,-64.26,2.7445598364131496,-64.09,11.506,14.8608,19.6859,0.4041,5.4274,5.3644,1.770866720371861,7
3662,npp,1715,4023,17.9826908111572,-1.1912944316864,36.8911590576172,3670144,1718,3179,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-07-02 23:49:16.505674,-80.95007931025489,69.19413151615802,55.80411197731964,0.12125131210726857,18.0,69.3,3.5496478698597698,69.465,9.4081,16.5386,21.8501,0.3631,6.4116,6.5291,3.9400956579544055,7
3698,npp,1020,3336,10.3108062744141,-1.19304752349854,36.8884811401367,3670144,1019,2685,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-07-03 23:30:27.192254,-80.95604331827383,55.71346690234292,46.975220728536335,0.22346868078524285,15.0,55.8,2.0682789409984763,56.08,7.7241,12.8974,17.5403,0.4656,4.7542,4.8005,0.02891134822233532,7
4022,npp,368,1494,3.17469453811646,-1.19414496421814,36.8886070251465,3670144,367,1121,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-07-11 22:40:16.337133,97.85287797078281,29.38508665038325,25.73141459829287,0.001443266629832355,7.0,-29.4,1.184412938166907,-29.05,5.2707,7.1542,9.923,0.8393,2.6449,2.6647,2.6338828194975754,7
4157,npp,199,3109,1.07557874917984,-1.19198668003082,36.8893127441406,3670176,199,2491,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-07-14 23:24:13.512080,-80.9684327323973,49.4902564956987,42.27884427439954,4.3500102652261755e-11,14.0,49.58,1.7549928774784245,49.79,7.2141,10.1596,16.7133,0.591,0.8287,0.6357,0.6357,7
4193,npp,2558,2413,4.14628791809082,-1.19124066829681,36.8888664245605,3670176,2558,1953,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-07-15 23:05:23.183239,-80.0044171404423,21.354615245584498,18.796317543678136,2.603318701065427e-18,11.0,21.4,1.0837787002826917,21.77,4.8578,6.0669,8.4972,0.9898,4.2327,4.1039,4.1039,7
4580,npp,96,3571,9.12076282501221,-1.19247615337372,36.8945693969727,3670176,100,2898,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-07-24 23:36:46.591829,-80.67266375411624,61.12082018824716,50.790778762661816,5.333219581995833e-26,16.0,61.22,2.5331140255951103,61.32,9.1559,13.6454,17.7667,0.4401,4.2186,4.0137,4.0137,7
4868,npp,142,2417,8.19177627563477,-1.19340336322784,36.8924369812012,3670144,142,1956,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-07-31 23:05:24.251966,-79.97667999522491,21.557774762065144,18.974186517174477,0.1206840574066503,11.0,21.61,1.0837787002826917,21.77,4.8578,6.0669,8.4972,0.9898,7.9654,8.1079,5.531007897050403,7
4985,npp,1063,359,13.241117477417,-1.18888700008392,36.894660949707,3670144,1064,198,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-03 22:08:56.826595,98.97375557579423,64.11801089955081,52.75936189895335,0.13785826574677107,2.0,-64.14,2.7445598364131496,-64.09,11.506,14.8608,19.6859,0.4041,5.4147,5.3503,2.4066976389013446,7
5039,npp,2327,3345,13.7280597686768,-1.1893709897995,36.8902626037598,3670144,2328,2694,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-04 23:30:31.101539,-81.16928744692764,55.93672237528143,47.1447247421366,0.1040811164419705,15.0,56.03,2.0682789409984763,56.08,7.7241,12.8974,17.5403,0.4656,6.4064,6.3915,4.1691202359375445,7
5318,npp,2365,2189,2.1144572496414202,-1.18870735168457,36.8890991210938,3670176,2365,1750,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-11 22:59:06.997890,-75.994062914808,8.95613319848716,7.9182854457347425,5.404100690339603e-05,10.0,8.99,1.0,9.22,4.2702,6.1204,8.3048,0.9811,1.9989,2.0745,2.0745,7
5354,npp,1652,1500,2.66223764419556,-1.19386398792267,36.8890151977539,3670176,1652,1125,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-12 22:40:18.456551,99.01581730416049,29.092839167166368,25.48386187870176,2.0416113792543577e-12,7.0,-29.12,1.184412938166907,-29.05,5.2707,7.1542,9.923,0.8393,2.2122,2.2345,2.2345,7
5390,npp,939,809,7.3366961479187,-1.19224989414215,36.8913993835449,3670176,938,596,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-13 22:21:28.134486,98.88560875296452,53.89435986438578,45.63723770532519,1.4396132828377958e-19,4.0,-53.94,1.9513309067639726,-53.88,7.2878,9.7814,13.9978,0.6139,4.7519,4.504,4.504,7
5426,npp,230,135,16.0404968261719,-1.19352412223816,36.8895606994629,3670176,231,63,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-14 22:02:39.591057,99.17534823604339,68.07282674274153,55.170893408022245,9.841696813887159e-26,1.0,-68.1,3.3166247903554,-68.04,12.1998,16.0908,22.0978,0.3732,5.9896,5.986,5.986,7
5723,npp,2237,2649,3.46075129508972,-1.19132208824158,36.8898849487305,3670176,2236,2136,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.40899939079337,32.71312621172327,28.5706594864653,1.009267161884591e-28,12.0,32.79,1.2365102219381485,32.92,4.5659,7.285,10.898,0.8243,2.912,2.8526,2.8526,7
5750,npp,1522,1959,1.94289398193359,-1.19385957717896,36.8921775817871,3670176,1522,1529,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-22 22:52:49.777180,98.74268517633901,4.376355262831094,3.8718574380957884,1.566410950755041e-23,9.0,-4.35,1.0,-4.24,4.1647,6.0048,7.9816,1.0,1.9429,1.9429,1.9429,7
5930,npp,2982,2190,4.92589473724365,-1.19264495372772,36.8909378051758,3670144,2982,1750,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-27 22:59:04.559551,-80.36280242149736,9.005549935117381,7.962025966601859,0.020610104514922366,10.0,9.05,1.0,9.22,4.2702,6.1204,8.3048,0.9811,4.8103,4.8329,4.39282517398953,7
6056,npp,2818,3804,13.5472946166992,-1.19300162792206,36.8899917602539,3670144,2821,3060,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-30 23:42:59.985664,-81.1045998490101,65.58843708771626,53.69048139275445,0.1530344546274408,17.0,65.7,3.0,65.68,8.5121,12.922,17.4193,0.4647,6.2132,6.2953,3.0276498556245928,7
6101,npp,2101,3115,16.4146595001221,-1.19228565692902,36.8905792236328,3670144,2102,2495,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-31 23:24:09.668848,-81.00962998731376,49.665570678338206,42.42033224092594,0.2133390834121342,14.0,49.76,1.7549928774784245,49.79,7.2141,10.1596,16.7133,0.591,9.569,9.7019,5.1466023815016335,7
6137,npp,1368,2418,11.2572927474976,-1.19236278533936,36.888256072998,3670144,1368,1957,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-01 23:05:19.352623,-80.71363273057193,21.609029456445835,19.019475000380993,0.16563563449024338,11.0,21.66,1.0837787002826917,21.77,4.8578,6.0669,8.4972,0.9898,10.794,11.1421,7.605384648719193,7
6164,npp,652,1728,6.20796489715576,-1.19328308105469,36.8883590698242,3670144,652,1314,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-02 22:46:29.036507,98.23753084866517,17.460734096268094,15.397641760513254,0.12236058077216269,8.0,-17.49,1.0442604737599883,-17.295,4.7229,6.7535,9.2076,0.8891,5.4824,5.5198,2.907110129608409,7
6182,npp,3009,1039,4.5978741645813,-1.19076240062714,36.8893089294434,3670144,3011,763,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-03 22:27:40.499664,99.20203521370321,47.179639433319196,40.46994826395421,0.08425964464973403,5.0,-47.22,1.646109783506203,-47.09,6.7361,9.7482,13.2702,0.616,2.876,2.8322,1.0330558747439482,7
6668,npp,329,3801,12.2450637817383,-1.19489824771881,36.8940544128418,3670176,329,3058,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-15 23:42:52.305815,-81.05339464104792,65.54447479281576,53.658949661644655,2.7805271065033184e-30,17.0,65.65,3.0,65.68,8.5121,12.922,17.4193,0.4647,5.7791,5.6902,5.6902,7
6776,npp,1229,1726,6.56074619293213,-1.18962216377258,36.894416809082,3670176,1229,1311,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-18 22:46:21.364246,97.60862169708976,17.585778707086806,15.506197285967469,9.567946414113244e-31,8.0,-17.6,1.0442604737599883,-17.295,4.7229,6.7535,9.2076,0.8891,5.8202,5.8334,5.8334,7
6803,npp,513,1037,13.1093711853027,-1.19165205955505,36.8929672241211,3670176,515,762,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-19 22:27:32.834177,99.03067571753176,47.253756599594496,40.52621503996679,1.1347788210646019e-26,5.0,-47.28,1.646109783506203,-47.09,6.7361,9.7482,13.2702,0.616,8.0467,8.0753,8.0753,7
6839,npp,2871,357,8.83892250061035,-1.19526827335358,36.8922843933105,3670176,2871,197,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-20 22:08:42.524980,99.0799365323729,64.1582390761349,52.782066719802366,1.6085637136752273e-20,2.0,-64.18,2.7445598364131496,-64.09,11.506,14.8608,19.6859,0.4041,3.8107,3.5715,3.5715,7
6866,npp,1775,4028,8.94816112518311,-1.19261074066162,36.8887977600098,3670176,1781,3182,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-20 23:49:05.350651,-80.88116880486739,69.27579429333416,55.856605222047115,3.1001189770451507e-27,18.0,69.38,3.5496478698597698,69.465,9.4081,16.5386,21.8501,0.3631,3.8664,3.2489,3.2489,7
6902,npp,1057,3342,18.6794261932373,-1.19172918796539,36.8914756774902,3670176,1060,2691,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.21302068437447,55.85410059702026,47.0822456664828,5.760415262808155e-22,15.0,55.95,2.0682789409984763,56.08,7.7241,12.8974,17.5403,0.4656,8.8004,8.6968,8.6968,7
6938,npp,337,2645,4.021075963974,-1.18973016738892,36.8905487060547,3670176,338,2133,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-22 23:11:26.508038,-81.38624150209122,32.53207759035078,28.41467962689619,5.912549323256339e-15,12.0,32.61,1.2365102219381485,32.92,4.5659,7.285,10.898,0.8243,3.3652,3.3145,3.3145,7
6974,npp,2674,1954,3.0092785358429,-1.19054853916168,36.8918151855469,3670176,2674,1524,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-23 22:52:36.201081,102.47077703872748,4.6442873754293865,4.108499472838741,5.46726870007213e-07,9.0,-4.64,1.0,-4.24,4.1647,6.0048,7.9816,1.0,3.0093,3.0093,3.0093,7
7109,npp,2500,3568,9.03449440002441,-1.19389593601227,36.8929748535156,3670144,2502,2895,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-26 23:36:29.891344,-81.01484483814735,61.06363899656708,50.74978236244702,0.02309386930526444,16.0,61.16,2.5331140255951103,61.32,9.1559,13.6454,17.7667,0.4401,4.1845,3.9757,3.482590879225554,7
7154,npp,1779,2876,9.56316566467285,-1.18933141231537,36.892936706543,3670144,1781,2319,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-27 23:17:39.585643,-81.15675970540963,41.80143097930768,36.14248421521446,0.0658833415898113,13.0,41.88,1.4867838833500562,42.2,7.0875,9.0608,12.3623,0.6627,6.3427,6.3377,4.930933718629018,7
7226,npp,340,1494,8.98434257507324,-1.18912243843079,36.890754699707,3670144,341,1120,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-29 22:39:58.978941,98.53577516425146,29.39077125465106,25.73680679934652,0.2396113676123845,7.0,-29.4,1.184412938166907,-29.05,5.2707,7.1542,9.923,0.8393,7.55,7.5409,2.424626531527088,7
7325,npp,882,3795,11.9525356292725,-1.18846237659454,36.8910026550293,3670144,885,3055,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-01 23:42:42.987885,-81.09370602450805,65.44077382743083,53.59203262983107,0.1369962274820873,17.0,65.54,3.0,65.68,8.5121,12.922,17.4193,0.4647,5.6816,5.5543,2.6291042092838675,7
7361,npp,146,3107,16.0476121902466,-1.19493210315704,36.8932037353516,3670144,148,2489,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-02 23:23:52.689351,-81.19822853056891,49.43190860970342,42.23393006252967,0.10736002701347258,14.0,49.52,1.7549928774784245,49.79,7.2141,10.1596,16.7133,0.591,9.3598,9.4849,7.192507684656549,7
7397,npp,2496,2410,8.37306499481201,-1.19253039360046,36.8939971923828,3670144,2496,1950,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-03 23:05:00.616430,-79.1249612270072,21.196170776722816,18.658035062926448,0.07811055592720348,11.0,21.24,1.0837787002826917,21.77,4.8578,6.0669,8.4972,0.9898,8.1327,8.2874,6.6195535665014695,7
7442,npp,1776,1720,5.07870960235596,-1.19370806217194,36.8898315429688,3670144,1775,1306,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-04 22:46:10.324640,97.0526432043853,17.91955647990312,15.797559183155801,0.051339336638378745,8.0,-17.93,1.0442604737599883,-17.295,4.7229,6.7535,9.2076,0.8891,4.401,4.5157,3.419482869113091,7
7478,npp,1057,1032,6.73609590530396,-1.19240665435791,36.892993927002,3670144,1059,758,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-05 22:27:21.812242,99.03019054198161,47.42313527110043,40.65741884331355,0.028930764993948994,5.0,-47.44,1.646109783506203,-47.09,6.7361,9.7482,13.2702,0.616,4.175,4.1494,3.531659252404869,7
7613,npp,873,2638,4.13458442687988,-1.19039952754974,36.8909950256348,3670144,873,2128,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-08 23:11:13.773247,-80.44355805414499,32.218924849561915,28.147700195082173,0.0037191381623247325,12.0,32.29,1.2365102219381485,32.92,4.5659,7.285,10.898,0.8243,3.457,3.408,3.3285875410040284,7
7991,npp,1525,3795,1.85424149036407,-1.19260144233704,36.8926849365234,3670176,1527,3055,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-17 23:42:42.867542,-81.03126224873843,65.44884852543822,53.593513743840234,4.649491067163076e-31,17.0,65.54,3.0,65.68,8.5121,12.922,17.4193,0.4647,2.3155,0.8617,0.8617,7
8027,npp,801,3108,3.22282552719116,-1.19025790691376,36.8912200927734,3670176,803,2490,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-18 23:23:54.357961,-81.39478914115831,49.46517472240056,42.257492470031714,2.4592859868763334e-29,14.0,49.55,1.7549928774784245,49.79,7.2141,10.1596,16.7133,0.591,2.0522,1.9048,1.9048,7
8063,npp,93,2412,4.50974273681641,-1.19348669052124,36.889404296875,3670176,92,1952,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-19 23:05:04.075115,-80.33701699462267,21.302132089811607,18.749849534436525,2.00423171019767e-25,11.0,21.35,1.0837787002826917,21.77,4.8578,6.0669,8.4972,0.9898,4.568,4.4636,4.4636,7
8234,npp,2316,3340,1.28746819496155,-1.19398200511932,36.890754699707,3670176,2315,2689,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-23 23:30:12.905622,-80.61981556291639,55.81258813491266,47.04725125202034,7.30626338471471e-08,15.0,55.9,2.0682789409984763,56.08,7.7241,12.8974,17.5403,0.4656,0.3915,0.5994,0.5994,7
8279,npp,1606,2645,4.86650657653809,-1.1899961233139,36.8930206298828,3670144,1607,2132,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-24 23:11:24.402884,-81.01520386928395,32.53939069015303,28.4188666178495,0.0036078644853939227,12.0,32.61,1.2365102219381485,32.92,4.5659,7.285,10.898,0.8243,4.0489,4.0113,3.9342634990676775,7
