Time ms,Average brightness,x,y,w,h
60,208.72364672364674,855,540,91,108
61,209.0838420838421,855,540,91,108
62,209.40445665445665,855,540,91,108
63,209.26872201872203,855,540,91,108
64,209.33740333740334,855,540,91,108
65,208.99114774114773,855,540,91,108
66,208.97222222222223,855,540,91,108
67,208.8314000814001,855,540,91,108
68,208.67633292633292,855,540,91,108
69,209.04385429385428,855,540,91,108
70,209.1886446886447,855,540,91,108
71,209.0870980870981,855,540,91,108
72,209.25844525844525,855,540,91,108
73,209.19383394383394,855,540,91,108
74,208.98321123321122,855,540,91,108
75,208.72293447293447,855,540,91,108
76,208.8413715913716,855,540,91,108
77,208.89509564509564,855,540,91,108
78,209.0519943019943,855,540,91,108
79,209.12718762718762,855,540,91,108
80,209.18569393569393,855,540,91,108
81,209.2339234839235,855,540,91,108
82,208.94210419210418,855,540,91,108
83,208.8972323972324,855,540,91,108
84,208.76780626780626,855,540,91,108
85,208.8972323972324,855,540,91,108
86,208.95706145706146,855,540,91,108
87,209.21723646723646,855,540,91,108
88,209.17989417989418,855,540,91,108
89,209.32173382173383,855,540,91,108
90,209.3024013024013,855,540,91,108
91,209.01119251119252,855,540,91,108
92,208.7950752950753,855,540,91,108
93,208.996743996744,855,540,91,108
94,209.1484533984534,855,540,91,108
95,209.2275132275132,855,540,91,108
96,209.4010989010989,855,540,91,108
97,209.48453398453398,855,540,91,108
98,209.31847781847782,855,540,91,108
99,209.03398453398452,855,540,91,108
100,209.00732600732601,855,540,91,108
101,209.11345136345136,855,540,91,108
102,209.1443833943834,855,540,91,108
103,209.25376475376476,855,540,91,108
104,209.41503866503865,855,540,91,108
105,209.5,855,540,91,108
106,209.29141229141229,855,540,91,108
107,209.3048433048433,855,540,91,108
108,208.85693935693936,855,540,91,108
109,209.14021164021165,855,540,91,108
110,208.88247863247864,855,540,91,108
111,209.19383394383394,855,540,91,108
112,209.53785103785103,855,540,91,108
113,209.51282051282053,855,540,91,108
114,209.41035816035816,855,540,91,108
115,209.3531746031746,855,540,91,108
116,209.0811965811966,855,540,91,108
117,209.13135938135937,855,540,91,108
118,209.11090761090762,855,540,91,108
119,209.38410663410664,855,540,91,108
120,209.260175010175,855,540,91,108
121,209.59818884818884,855,540,91,108
122,209.43426943426942,855,540,91,108
123,209.51170126170126,855,540,91,108
124,209.1198616198616,855,540,91,108
125,209.08017908017908,855,540,91,108
126,208.9459706959707,855,540,91,108
127,209.25417175417175,855,540,91,108
128,209.39082214082214,855,540,91,108
129,209.51729751729752,855,540,91,108
130,209.5948310948311,855,540,91,108
131,209.4900284900285,855,540,91,108
132,209.17958892958893,855,540,91,108
133,208.9484126984127,855,540,91,108
134,208.90964590964592,855,540,91,108
135,209.15282865282865,855,540,91,108
136,209.22242572242573,855,540,91,108
137,209.38410663410664,855,540,91,108
138,209.60897435897436,855,540,91,108
139,209.60083435083436,855,540,91,108
140,209.61833536833538,855,540,91,108
141,209.21794871794873,855,540,91,108
142,209.00864875864875,855,540,91,108
143,209.0775335775336,855,540,91,108
144,209.3919413919414,855,540,91,108
145,209.35327635327636,855,540,91,108
146,209.53500203500204,855,540,91,108
147,209.72130647130646,855,540,91,108
148,209.47944647944647,855,540,91,108
149,209.22812372812373,855,540,91,108
150,209.19953194953194,855,540,91,108
151,209.03459503459504,855,540,91,108
152,209.16300366300365,855,540,91,108
153,209.41982091982092,855,540,91,108
154,209.49888074888074,855,540,91,108
155,209.5262515262515,855,540,91,108
156,209.60978835978835,855,540,91,108
157,209.42124542124543,855,540,91,108
158,209.1141636141636,855,540,91,108
159,208.99013024013024,855,540,91,108
160,209.34961334961335,855,540,91,108
161,209.31969881969883,855,540,91,108
162,209.69220594220593,855,540,91,108
163,209.57224257224257,855,540,91,108
164,209.3740333740334,855,540,91,108
165,209.37016687016688,855,540,91,108
166,209.16015466015466,855,540,91,108
167,209.01872201872203,855,540,91,108
168,209.05006105006106,855,540,91,108
169,209.14957264957266,855,540,91,108
170,209.3907203907204,855,540,91,108
171,209.41157916157917,855,540,91,108
172,209.57580382580383,855,540,91,108
173,209.65323565323564,855,540,91,108
174,209.17989417989418,855,540,91,108
175,209.19037444037443,855,540,91,108
176,208.94729344729345,855,540,91,108
177,209.13756613756613,855,540,91,108
178,209.3334350834351,855,540,91,108
179,209.38288563288563,855,540,91,108
180,209.3737281237281,855,540,91,108
181,209.2298534798535,855,540,91,108
182,209.2375864875865,855,540,91,108
183,209.0542328042328,855,540,91,108
184,209.06379731379732,855,540,91,108
185,209.22089947089947,855,540,91,108
186,209.4598087098087,855,540,91,108
187,209.45380545380544,855,540,91,108
188,209.63614163614164,855,540,91,108
189,209.64814814814815,855,540,91,108
190,209.5410052910053,855,540,91,108
191,209.2216117216117,855,540,91,108
192,209.18203093203093,855,540,91,108
193,208.87769637769637,855,540,91,108
194,209.0666463166463,855,540,91,108
195,209.45858770858771,855,540,91,108
196,209.48107448107447,855,540,91,108
197,209.56196581196582,855,540,91,108
198,209.33424908424908,855,540,91,108
199,209.28561253561253,855,540,91,108
200,209.003256003256,855,540,91,108
201,209.03378103378103,855,540,91,108
202,209.10022385022384,855,540,91,108
203,209.37739112739112,855,540,91,108
204,209.52686202686203,855,540,91,108
205,209.46764346764346,855,540,91,108
206,209.61345136345136,855,540,91,108
207,209.2636345136345,855,540,91,108
208,209.01516076516077,855,540,91,108
209,208.760582010582,855,540,91,108
210,209.21021571021572,855,540,91,108
211,209.37922262922262,855,540,91,108
212,209.45400895400894,855,540,91,108
213,209.54131054131054,855,540,91,108
214,209.54141229141229,855,540,91,108
215,209.53530728530728,855,540,91,108
216,209.20838420838422,855,540,91,108
217,208.8982498982499,855,540,91,108
218,208.99135124135125,855,540,91,108
219,209.11182336182335,855,540,91,108
220,209.39509564509564,855,540,91,108
221,209.62586487586486,855,540,91,108
222,209.32030932030932,855,540,91,108
223,209.40740740740742,855,540,91,108
224,209.24440374440374,855,540,91,108
225,209.26973951973952,855,540,91,108
226,209.0814000814001,855,540,91,108
227,209.29721204721204,855,540,91,108
228,209.32030932030932,855,540,91,108
229,209.40557590557592,855,540,91,108
230,209.34188034188034,855,540,91,108
231,209.37617012617014,855,540,91,108
232,209.44617419617418,855,540,91,108
233,209.20807895807897,855,540,91,108
234,208.97964997965,855,540,91,108
235,209.08638583638583,855,540,91,108
236,209.30809930809932,855,540,91,108
237,209.44200244200243,855,540,91,108
238,209.52960927960928,855,540,91,108
239,209.54538054538054,855,540,91,108
240,209.2885632885633,855,540,91,108
241,209.1027676027676,855,540,91,108
242,209.02085877085878,855,540,91,108
243,209.07885632885632,855,540,91,108
244,209.2055352055352,855,540,91,108
245,209.4547212047212,855,540,91,108
246,209.4587912087912,855,540,91,108
247,209.53072853072854,855,540,91,108
248,209.42419617419617,855,540,91,108
249,209.32030932030932,855,540,91,108
250,209.17277167277166,855,540,91,108
251,209.0940170940171,855,540,91,108
252,209.11121286121286,855,540,91,108
253,209.51332926332927,855,540,91,108
254,209.42073667073666,855,540,91,108
255,209.44993894993894,855,540,91,108
256,209.44668294668296,855,540,91,108
257,209.32030932030932,855,540,91,108
258,209.0462962962963,855,540,91,108
259,209.0958485958486,855,540,91,108
260,209.22008547008548,855,540,91,108
261,209.2049247049247,855,540,91,108
262,209.4449531949532,855,540,91,108
263,209.51536426536427,855,540,91,108
264,209.62260887260888,855,540,91,108
265,209.47395197395198,855,540,91,108
266,209.12423687423689,855,540,91,108
267,208.92643467643467,855,540,91,108
268,209.19546194546194,855,540,91,108
269,209.10042735042734,855,540,91,108
270,209.4408831908832,855,540,91,108
271,209.61202686202685,855,540,91,108
272,209.56644281644282,855,540,91,108
273,209.50579975579976,855,540,91,108
274,209.2214082214082,855,540,91,108
275,209.18365893365893,855,540,91,108
276,209.06959706959708,855,540,91,108
277,208.97720797720797,855,540,91,108
278,209.38634513634514,855,540,91,108
279,209.63614163614164,855,540,91,108
280,209.46336996336996,855,540,91,108
281,209.53683353683354,855,540,91,108
282,209.2216117216117,855,540,91,108
283,209.03347578347578,855,540,91,108
284,209.02126577126577,855,540,91,108
285,209.06969881969883,855,540,91,108
286,209.25702075702077,855,540,91,108
287,209.47608872608873,855,540,91,108
288,209.66300366300365,855,540,91,108
289,209.37413512413514,855,540,91,108
290,209.37352462352462,855,540,91,108
291,209.1427553927554,855,540,91,108
292,209.261803011803,855,540,91,108
293,209.16280016280015,855,540,91,108
294,209.4039479039479,855,540,91,108
295,209.29639804639805,855,540,91,108
296,209.50417175417175,855,540,91,108
297,209.36650386650388,855,540,91,108
298,209.37250712250713,855,540,91,108
299,209.1323768823769,855,540,91,108
300,208.8941798941799,855,540,91,108
301,209.13044363044364,855,540,91,108
302,209.00539275539276,855,540,91,108
303,209.38553113553112,855,540,91,108
304,209.34086284086285,855,540,91,108
305,209.42439967439967,855,540,91,108
306,209.45868945868946,855,540,91,108
307,209.30738705738705,855,540,91,108
308,209.1080586080586,855,540,91,108
309,209.08485958485957,855,540,91,108
310,209.1886446886447,855,540,91,108
311,209.18620268620268,855,540,91,108
312,209.22018722018723,855,540,91,108
313,209.43019943019942,855,540,91,108
314,209.47690272690272,855,540,91,108
315,209.4204314204314,855,540,91,108
316,209.1959706959707,855,540,91,108
317,209.0593203093203,855,540,91,108
318,209.13563288563287,855,540,91,108
319,209.31166056166057,855,540,91,108
320,209.38074888074888,855,540,91,108
321,209.46448921448922,855,540,91,108
322,209.48036223036223,855,540,91,108
323,209.253256003256,855,540,91,108
324,209.20411070411072,855,540,91,108
325,209.02533577533578,855,540,91,108
326,209.03795278795278,855,540,91,108
327,209.19139194139194,855,540,91,108
328,209.32041107041107,855,540,91,108
329,209.51149776149776,855,540,91,108
330,209.44688644688645,855,540,91,108
331,209.4691697191697,855,540,91,108
332,209.44037444037443,855,540,91,108
333,209.22435897435898,855,540,91,108
334,209.1515059015059,855,540,91,108
335,209.15873015873015,855,540,91,108
336,209.2948717948718,855,540,91,108
337,209.4019129019129,855,540,91,108
338,209.41971916971917,855,540,91,108
339,209.4506512006512,855,540,91,108
340,209.40761090761092,855,540,91,108
341,209.22323972323971,855,540,91,108
342,208.93182743182743,855,540,91,108
343,209.1078551078551,855,540,91,108
344,209.21866096866097,855,540,91,108
345,209.41218966218966,855,540,91,108
346,209.58801383801384,855,540,91,108
347,209.52686202686203,855,540,91,108
348,209.40364265364266,855,540,91,108
349,209.13542938542938,855,540,91,108
350,209.015873015873,855,540,91,108
351,209.04232804232805,855,540,91,108
352,209.22252747252747,855,540,91,108
353,209.4451566951567,855,540,91,108
354,209.5501628001628,855,540,91,108
355,209.61660561660563,855,540,91,108
356,209.36914936914937,855,540,91,108
357,209.2762515262515,855,540,91,108
358,209.13064713064713,855,540,91,108
359,208.97496947496947,855,540,91,108
360,208.8676231176231,855,540,91,108
361,209.30413105413106,855,540,91,108
362,209.42521367521368,855,540,91,108
363,209.3886853886854,855,540,91,108
364,209.60083435083436,855,540,91,108
365,209.32020757020757,855,540,91,108
366,209.16778591778592,855,540,91,108
367,209.13308913308913,855,540,91,108
368,209.15893365893365,855,540,91,108
369,209.1833536833537,855,540,91,108
370,209.47995522995524,855,540,91,108
371,209.46601546601548,855,540,91,108
372,209.4514652014652,855,540,91,108
373,209.39346764346763,855,540,91,108
374,209.21978021978023,855,540,91,108
375,209.11670736670737,855,540,91,108
376,209.09798534798534,855,540,91,108
377,209.33201058201058,855,540,91,108
378,209.45136345136345,855,540,91,108
379,209.49725274725276,855,540,91,108
380,209.67806267806267,855,540,91,108
381,209.5631868131868,855,540,91,108
382,209.3377085877086,855,540,91,108
383,209.26821326821326,855,540,91,108
384,208.9013024013024,855,540,91,108
385,208.9634717134717,855,540,91,108
386,209.17735042735043,855,540,91,108
387,209.42317867317868,855,540,91,108
388,209.57651607651607,855,540,91,108
389,209.64733414733413,855,540,91,108
390,209.3676231176231,855,540,91,108
391,209.13156288156287,855,540,91,108
392,209.13736263736263,855,540,91,108
393,209.0654253154253,855,540,91,108
394,209.2960927960928,855,540,91,108
395,209.47964997965,855,540,91,108
396,209.74420024420024,855,540,91,108
397,209.58781033781034,855,540,91,108
398,209.4612332112332,855,540,91,108
399,209.22018722018723,855,540,91,108
