X-File,Y-File,Polynomial Power, Coefficient0,Coefficient1,Coefficient2,r-square,N_pts
F152002.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,0.0490672,0.956780,0.00100322,0.965843,38035
F152003.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,0.221673,1.51216,-0.00795357,0.931404,38788
F152004.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,0.575092,1.33346,-0.00511211,0.947885,36998
F152005.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,0.636684,1.28376,-0.00412941,0.933533,38903
F152006.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,0.826146,1.27898,-0.00405635,0.938711,38684
F152007.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,1.36055,1.29738,-0.00451578,0.901311,37036
F162004.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,0.285342,1.19548,-0.00344064,0.903937,36856
F162005.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,-9.24718e-05,1.41585,-0.00627289,0.938988,38984
F162006.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,0.106462,1.13706,-0.00161345,0.919897,37204
F162007.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,0.639386,0.911430,0.00137865,0.951134,37759
F162008.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,0.556371,0.993082,5.46414e-06,0.945033,37469
F162009.v4b.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,0.949171,1.06833,-0.00155532,0.891823,33895
F182010.v4c.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,2.34298,0.510197,0.00646743,0.846186,36445
F182010.v4d.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,2.34581,0.509999,0.00647020,0.845274,36087
F182011.v4c.sicily_masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,1.89559,0.734502,0.00302140,0.909528,36432
F182012.v4c.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,1.87503,0.620317,0.00518631,0.939184,37576
F182013.v4c.sicily.masked.stable_lights.avg_vis,F121999.v4b.sicily.masked.stable_lights.avg_vis,2,1.84108,0.704930,0.00331362,0.932078,37275
