gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6799169,npp,40,3080,44.1642646789551,50.4062423706055,30.4608345031738,33030304,40,2472,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.56802023875957,48.833475391441986,41.82709636581419,7.48972671303697e-26,22.0,48.71,1.7549928774784245,48.74,6.7345,14.3223,56.3933,0.4902,24.0249,21.6497,21.6497,0
6811741,npp,230,2246,20.4258861541748,50.4019660949707,30.4594440460205,33030304,230,1803,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-72.8041752970386,12.320656409553553,10.895782884864866,3.5807057060913085e-21,16.0,12.25,1.015504800579495,12.445,3.3437,7.2724,12.7808,0.9654,19.9736,19.7196,19.7196,0
6864997,npp,303,935,18.5942001342773,50.4013557434082,30.4577369689941,33030304,307,694,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.36262747793559,50.40707714077295,43.04725082270708,5.965264425472684e-07,7.0,-50.41,1.7549928774784245,-50.38,3.2053,15.534,20.3661,0.452,8.7646,8.404,8.404,0
6865462,npp,731,3215,19.3558921813965,50.3993873596191,30.4587745666504,33030304,730,2556,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.1648418832167,52.76040541047959,44.8508461554703,3.486497458348883e-12,23.0,52.63,1.9513309067639726,52.665,6.7955,15.7563,40.356,0.4456,8.8656,8.6248,8.6248,0
6872569,npp,80,2805,16.700719833374,50.4012756347656,30.4599723815918,33030304,82,2259,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.3461532269217,39.33835496166817,34.1631374197965,1.9298822017018749e-07,20.0,39.23,1.4276677814245327,39.21,6.33,7.4915,10.0028,0.9372,13.4714,15.6516,15.6516,0
6894371,npp,216,1959,16.5656547546387,50.4018898010254,30.4619579315186,33030272,216,1529,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,101.85677395716733,4.297021612466394,3.8057033852711952,0.007928604077614337,14.0,-4.35,1.0,-4.35,4.1603,7.6951,10.0801,0.9124,15.8914,15.1142,14.757705669874216,0
6901140,npp,477,3730,41.3862991333008,50.4073715209961,30.4592590332031,33030272,475,3013,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.20496021195671,64.53809648958087,53.11779160105248,0.007006311517026261,27.0,64.36,2.8345692104261015,64.445,5.1298,20.7283,41.8826,0.3387,14.3088,14.018,13.702974769018057,0
6914154,npp,759,2944,30.3000392913818,50.399658203125,30.4605674743652,33030272,759,2373,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-25 00:45:53.586968,-67.91267410578368,44.39386740726489,38.29788106722438,0.05127530452375094,21.0,44.28,1.5732132722552272,44.28,5.9284,11.3607,28.93,0.618,19.0595,18.7254,16.419905216901903,0
6920172,npp,178,204,53.3637275695801,50.4044876098633,30.4582424163818,33030272,181,101,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.84492151580093,66.98573605819841,54.61866290443381,0.12073789971245913,2.0,-66.95,3.1865100272627664,-66.88,3.8903,5.8476,26.6248,1.2006,21.9325,64.0706,58.64185412526106,0
6958012,npp,4,2665,15.748950958252,50.4066581726074,30.4584083557129,3670144,5,2147,196611,3866755,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.58409232471574,33.59900411623033,29.355427651862808,0.029809552893246487,19.0,33.5,1.2937979144666532,33.525,4.7326,8.3978,14.715,0.836,12.7028,13.1668,11.826471174648363,0
6983671,npp,41,57,42.9995613098145,50.4039344787598,30.4584808349609,33030304,41,24,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1614418440022,69.40400868165382,56.01954539207452,5.521129921807735e-22,1.0,-69.35,3.5496478698597698,-69.29,7.2335,19.6967,42.9996,0.3564,13.5857,15.3272,15.3272,0
6989151,npp,65,1958,10.0799007415771,50.405216217041,30.4620590209961,33030304,65,1528,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,108.13417986291105,4.344477149188032,3.847861966155952,4.937950826605381e-20,14.0,-4.41,1.0,-4.35,4.1603,7.6951,10.0801,0.9124,9.4057,9.1967,9.1967,0
6995334,npp,98,1525,11.7841148376465,50.4046630859375,30.4629707336426,33030304,99,1143,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.33890665769522,27.918675701227386,24.505275352186356,1.260892018030071e-23,11.0,-27.94,1.184412938166907,-27.59,4.3524,7.2629,10.4694,0.9667,10.8382,11.3915,11.3915,0
7059755,npp,745,1812,16.2431411743164,50.4079246520996,30.4577293395996,33030304,746,1390,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.20804239457507,12.766189391066247,11.288870987704403,5.064420586311342e-05,13.0,-12.82,1.015504800579495,-12.65,2.8388,6.5271,11.4874,1.0756,16.5885,17.4718,17.4718,0
7060182,npp,107,3977,12.0370292663574,50.4021759033203,30.4628658294678,33079456,106,3156,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.871866670960436,68.7976956093507,55.69230189886339,1.3239052293121504e-09,29.0,68.59,3.3985290935932855,68.74,7.8087,12.037,119.1903,0.5833,7.0209,7.0209,7.0209,0
7065909,npp,768,1376,6.95734214782715,50.4042625427246,30.4572410583496,33030272,767,1036,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.36697372933507,34.68319105181512,30.272093911704868,0.001795957264593115,10.0,-34.7,1.2937979144666532,-34.275,5.0162,7.0103,9.4811,1.0015,6.98,6.9679,6.887148259125041,0
7072950,npp,422,3213,13.8901491165161,50.4060897827148,30.4582443237305,33030272,423,2555,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.55540009892658,52.69857757747469,44.8082962117266,0.001031727749332527,23.0,52.57,1.9513309067639726,52.665,6.7955,15.7563,40.356,0.4456,6.0645,6.1893,6.142910359494562,0
7078908,npp,711,492,33.8103561401367,50.4065284729004,30.4597682952881,33030272,712,296,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.97687252115094,61.506701820208974,51.130415277081575,0.020601924329693235,4.0,-61.49,2.5331140255951103,-61.46,6.4303,18.393,24.6146,0.3817,13.1072,12.906,11.979674364198297,0
7079238,npp,522,2803,6.91171836853027,50.4018745422363,30.4595184326172,33030272,521,2256,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.02321975588089,39.25106200180902,34.09372658273046,0.006990119248266689,20.0,39.16,1.4276677814245327,39.21,6.33,7.4915,10.0028,0.9372,6.6148,6.4775,6.163202823029601,0
7091635,npp,670,1955,5.86974096298218,50.4036865234375,30.4553279876709,33030272,670,1526,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,98.48931339695122,4.557671227123818,4.036762131702057,0.04005128096090618,14.0,-4.59,1.0,-4.35,4.1603,7.6951,10.0801,0.9124,5.1955,5.3554,3.554571703232031,0
7127158,npp,705,1079,20.9454078674316,50.4066123962402,30.4561386108398,33030272,707,793,1040400131,1073430403,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.35141574711679,45.87688876806951,39.489116339495325,0.10968908065902522,8.0,-45.9,1.5732132722552272,-45.76,3.8066,7.8194,15.4963,0.8979,15.3643,18.8064,13.874442880075527,0
7127958,npp,315,3345,17.444299697876,50.4038047790527,30.461030960083,33079424,314,2693,1040400131,1073479555,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.00814247193311,56.16704943808559,47.38685937461801,0.07214828100935664,24.0,56.03,2.0682789409984763,56.08,10.0584,17.5217,33.3244,0.4007,6.9835,6.9899,3.745892245750212,0
7165747,npp,627,782,10.8871068954468,50.4030990600586,30.4549980163574,33030304,629,566,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.66754826273274,54.66322877149833,46.27659627530899,0.00040025419177381016,6.0,-54.66,2.0682789409984763,-54.51,3.563,9.087,18.0615,0.7726,7.8912,8.4117,8.4117,0
7166193,npp,337,3077,13.8517112731934,50.4052925109863,30.4625205993652,33079424,339,2470,1040400131,1073479555,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.15284686972986,48.73566219561821,41.75559141598086,0.0036853833064478246,22.0,48.62,1.7549928774784245,48.74,6.7345,14.3223,56.3933,0.4902,6.7528,6.7902,6.62449387566491,0
7171669,npp,581,344,29.5113506317139,50.4068489074707,30.4617462158203,33030304,583,188,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.91566379311024,64.45221476671203,53.061165680848916,6.093477363935586e-09,3.0,-64.43,2.8345692104261015,-64.32,3.4394,8.4027,29.5114,0.8356,14.4678,24.6583,24.6583,0
7178626,npp,521,2241,3.34366631507874,50.4019584655762,30.4561996459961,33079456,521,1798,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.4089110712857,12.033933020766627,10.644139355568077,1.8764086144024636e-07,16.0,11.97,1.015504800579495,12.445,3.3437,7.2724,12.7808,0.9654,3.1522,3.228,3.228,0
7185056,npp,571,1809,4.0274019241333,50.4025650024414,30.4528121948242,33079456,571,1387,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46886237083193,12.949414337067095,11.450742820604946,8.559611151588083e-12,13.0,-12.99,1.015504800579495,-12.65,2.8388,6.5271,11.4874,1.0756,4.5593,4.3321,4.3321,0
7197582,npp,569,929,8.92609119415283,50.40380859375,30.4605808258057,33079456,569,689,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.31116314378436,50.592503601170804,43.19576791102933,2.6178210254736916e-19,7.0,-50.59,1.7549928774784245,-50.38,3.2053,15.534,20.3661,0.452,3.2557,4.0343,4.0343,0
7198060,npp,230,3211,6.79550504684448,50.4020195007324,30.4593963623047,33079456,231,2554,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.54276910047419,52.64023165808584,44.76561143283855,2.2656173340636606e-12,23.0,52.52,1.9513309067639726,52.665,6.7955,15.7563,40.356,0.4456,2.4287,3.028,3.028,0
7203825,npp,533,489,24.9281101226807,50.4052467346191,30.4599113464355,33079456,535,293,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.01300101802835,61.57108161308179,51.17530675002324,6.3961481519927695e-22,4.0,-61.55,2.5331140255951103,-61.46,6.4303,18.393,24.6146,0.3817,9.6008,9.5155,9.5155,0
7204216,npp,344,2800,12.0846853256226,50.4050559997559,30.4580135345459,33079456,344,2254,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.14234371025927,39.13618524335251,33.99939124891492,1.0744640063628392e-15,20.0,39.04,1.4276677814245327,39.21,6.33,7.4915,10.0028,0.9372,10.2381,11.3255,11.3255,0
7210060,npp,467,51,38.9488906860352,50.4058074951172,30.4602184295654,33079456,470,21,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3478694509263,69.48446609447868,56.06934387712725,1.3810101001888725e-23,1.0,-69.44,3.5496478698597698,-69.29,7.2335,19.6967,42.9996,0.3564,12.4446,13.8833,13.8833,0
7210518,npp,431,2380,6.02514505386353,50.4041366577148,30.4570846557617,33079456,431,1925,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.97174452868285,19.754134196020058,17.423612227312045,1.5284255253887298e-18,17.0,19.67,1.0837787002826917,20.11,3.8169,6.0949,9.7653,1.1519,6.9565,6.9405,6.9405,0
7216965,npp,490,1952,10.3498792648315,50.4063110351562,30.4565887451172,33079456,490,1523,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.02855018697157,4.706335411071199,4.168454310691921,8.04361924602248e-21,14.0,-4.76,1.0,-4.35,4.1603,7.6951,10.0801,0.9124,9.6756,9.443,9.443,0
7223611,npp,750,3726,42.3788452148438,50.4091949462891,30.458438873291,33079456,748,3011,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.24245106976086,64.44837265069853,53.0681479450449,3.08150761208685e-18,27.0,64.28,2.8345692104261015,64.445,5.1298,20.7283,41.8826,0.3387,14.6589,14.3541,14.3541,0
7274757,npp,255,2658,5.04046678543091,50.4027099609375,30.4583206176758,33079456,254,2142,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.47282785660525,33.2814665378287,29.088878606292678,2.052698578038517e-05,19.0,33.19,1.2365102219381485,33.525,4.7326,8.3978,14.715,0.836,4.3058,4.214,4.214,0
7293928,npp,385,1370,11.1151180267334,50.406867980957,30.4562339782715,33079424,386,1032,1040400131,1073479555,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.57361634154896,34.940935459061066,30.489753112799868,0.014210159878838145,10.0,-34.96,1.2937979144666532,-34.275,5.0162,7.0103,9.4811,1.0015,10.1936,11.1319,10.492967676302614,0
7300559,npp,376,925,18.8512153625488,50.4076538085938,30.456563949585,33079424,376,687,1040400131,1073479555,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.65998252373598,50.70710471801722,43.28362792460104,0.02827535356972359,7.0,-50.7,1.847645286154319,-50.38,3.2053,15.534,20.3661,0.452,8.8163,8.5202,7.248853476547249,0
7306878,npp,339,486,17.2454090118408,50.4065704345703,30.4623260498047,33079424,342,291,1040400131,1073479555,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.95780903472914,61.64752618574434,51.226089576510894,0.047219252349534835,4.0,-61.61,2.5331140255951103,-61.46,6.4303,18.393,24.6146,0.3817,6.5679,6.5829,4.459777749146883,0
7307175,npp,152,2796,6.34633302688599,50.4040565490723,30.4548683166504,33079424,152,2251,1040400131,1073479555,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.00497301306329,38.97786331060443,33.86782999836546,0.020257563072537142,20.0,38.89,1.4276677814245327,39.21,6.33,7.4915,10.0028,0.9372,6.2188,5.9476,5.036757901336663,0
7326287,npp,325,1515,5.54781150817871,50.4014701843262,30.4593372344971,33079424,325,1136,1040400131,1073479555,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.5434959183559,28.37765285647948,24.900957557781048,0.05388945424775156,11.0,-28.41,1.184412938166907,-27.59,4.3524,7.2629,10.4694,0.9667,5.5728,5.363,2.939965036362769,0
7326714,npp,556,3723,20.299633026123,50.4038772583008,30.4582595825195,33079424,555,3009,1040400131,1073479555,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.56728633366795,64.39082617298479,53.03055431894261,0.02974967392844433,27.0,64.23,2.8345692104261015,64.445,5.1298,20.7283,41.8826,0.3387,6.8697,6.8757,5.538063516356539,0
7332530,npp,309,1072,16.8621044158936,50.4071922302246,30.4580364227295,33079424,310,787,1040400131,1073479555,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.72306676600789,46.131957273924144,39.69277216004481,0.028281302703313593,8.0,-46.14,1.5732132722552272,-45.76,3.8066,7.8194,15.4963,0.8979,12.7688,15.1401,13.868485985274733,0
7333157,npp,706,3339,20.3697986602783,50.4066886901855,30.4606876373291,33079424,709,2688,1040400131,1073479555,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.72733704821346,56.0074168918972,47.27052320304741,0.02290169571340635,24.0,55.88,2.0682789409984763,56.08,10.0584,17.5217,33.3244,0.4007,8.3979,8.1621,7.132369596996712,0
7345637,npp,156,2516,4.34346532821655,50.4031791687012,30.4548645019531,33079424,156,2037,1040400131,1073479555,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.6185423752104,26.685026710548602,23.44398738759745,0.007472784687681901,18.0,26.6,1.1367971201176101,27.25,4.1715,6.0101,10.1118,1.1682,5.5548,5.0739,4.73790070613553,0
7358424,npp,287,1661,7.65464115142822,50.4050064086914,30.4613666534424,33079456,287,1254,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.73013579142207,21.098000356970886,18.595628409469548,0.0002478694870045198,12.0,-21.11,1.0837787002826917,-20.26,2.6845,6.4032,11.1716,1.0965,8.1756,8.3931,8.3931,0
7359018,npp,470,3848,22.6693267822266,50.4029769897461,30.4623470306396,33079360,471,3086,1040400131,1073479491,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.24707269563598,66.65089239128352,54.432175251415885,0.0030146249305415024,28.0,66.47,3.1865100272627664,66.61,9.8846,20.4989,40.3155,0.3425,7.702,7.7643,7.628753227242337,0
7364436,npp,310,1221,14.3778390884399,50.4068984985352,30.4550037384033,33079456,311,906,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.87290848822386,40.8792924576788,35.43473481318929,1.1975309678711612e-07,9.0,-40.89,1.4276677814245327,-40.375,6.6037,8.9967,15.4248,0.7804,10.79,11.2202,11.2202,0
7364857,npp,642,3469,12.1534223556519,50.4039611816406,30.4621829986572,33079360,645,2813,1040400131,1073479491,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.22843551080855,59.13781108902392,49.509236163100574,0.0009150044658304864,25.0,59.0,2.3545700244418297,59.31,14.3153,28.9705,897.9341,0.2423,-0.1214,2.9453,2.9453,0
7371541,npp,18,3072,6.73450374603271,50.4029235839844,30.457971572876,33079456,20,2467,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.27318552908703,48.57782010546415,41.630393997912236,0.00013390427382663504,22.0,48.47,1.7549928774784245,48.74,6.7345,14.3223,56.3933,0.4902,2.6974,3.3013,3.3013,0
7378156,npp,134,2657,13.681004524231,50.4038772583008,30.4538249969482,33079456,134,2141,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.11067447033294,33.21834656824831,29.034204680474346,3.95295385209894e-07,19.0,33.15,1.2365102219381485,33.525,4.7326,8.3978,14.715,0.836,11.2936,11.4379,11.4379,0
7398038,npp,300,1371,6.3997540473938,50.3998565673828,30.4623165130615,33079456,299,1033,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.55014439918497,34.90310810097521,30.456582484966667,2.798694761457963e-15,10.0,-34.92,1.2937979144666532,-34.275,5.0162,7.0103,9.4811,1.0015,6.549,6.4094,6.4094,0
7398597,npp,581,3598,28.8320541381836,50.4061470031738,30.4618682861328,33079392,583,2919,1040400131,1073479523,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.969408256546444,61.930369657623025,51.420888822645466,1.7699934760040078e-08,26.0,61.78,2.5331140255951103,61.96,13.1989,25.5733,519.9308,0.2745,8.3073,7.9155,7.9155,0
