lag,acf_shown,acf_shown_smooth,acf_li
130,-0.001,-0.005,-0.001
131,0.001,-0.005,0.001
132,-0.005,-0.004,-0.005
133,-0.007,-0.004,-0.007
134,-0.007,-0.004,-0.007
135,-0.007,-0.003,-0.007
136,-0.008,-0.003,-0.008
137,-0.008,-0.003,-0.008
138,-0.003,-0.003,-0.003
139,0.002,-0.003,0.002
140,0.003,-0.003,0.004
141,0.003,-0.003,0.003
142,-0.001,-0.003,-0.001
143,-0.002,-0.002,-0.001
144,-0.003,-0.002,-0.002
145,-0.003,-0.002,-0.003
146,-0.004,-0.001,-0.004
147,-0.005,-0.001,-0.005
148,-0.002,-0.0,-0.002
149,-0.003,0.001,-0.003
150,0.001,0.001,0.001
151,0.004,0.002,0.004
152,0.004,0.003,0.004
153,0.004,0.003,0.004
154,0.003,0.004,0.004
155,0.005,0.005,0.005
156,0.005,0.006,0.005
157,0.006,0.006,0.006
158,0.006,0.007,0.006
159,0.006,0.007,0.006
160,0.009,0.008,0.009
161,0.012,0.009,0.012
162,0.013,0.009,0.013
163,0.011,0.01,0.012
164,0.009,0.01,0.009
165,0.005,0.01,0.005
166,0.01,0.009,0.01
167,0.011,0.009,0.011
168,0.008,0.008,0.008
169,0.007,0.008,0.007
170,0.007,0.007,0.007
171,0.007,0.006,0.007
172,0.008,0.005,0.008
173,0.008,0.005,0.008
174,0.007,0.004,0.007
175,0.002,0.003,0.003
176,0.004,0.002,0.004
177,0.001,0.002,0.001
178,-0.003,0.001,-0.003
179,-0.003,0.0,-0.003
180,-0.005,-0.0,-0.004
181,-0.002,-0.0,-0.002
182,-0.0,-0.001,-0.0
183,-0.0,-0.001,-0.0
184,-0.0,-0.001,-0.0
185,-0.0,-0.0,-0.0
186,0.0,-0.0,0.0
187,0.0,-0.0,0.0
188,0.0,0.0,0.0
189,0.0,0.0,0.0
190,-0.0,0.001,-0.0
191,0.002,0.001,0.002
192,0.002,0.002,0.002
193,0.003,0.002,0.003
194,0.004,0.003,0.004
195,0.005,0.003,0.005
196,0.005,0.003,0.005
197,0.005,0.004,0.005
198,0.004,0.004,0.004
199,0.004,0.004,0.004
200,0.004,0.004,0.004
201,0.004,0.004,0.004
202,0.003,0.004,0.003
203,0.003,0.003,0.003
204,0.003,0.003,0.003
205,0.003,0.003,0.003
206,0.003,0.003,0.003
207,0.003,0.003,0.003
208,0.003,0.003,0.003
209,0.002,0.003,0.002
210,0.003,0.003,0.003
211,0.002,0.003,0.002
212,0.002,0.003,0.002
213,0.002,0.002,0.002
214,0.002,0.002,0.002
215,0.003,0.002,0.003
216,0.003,0.002,0.003
217,0.002,0.002,0.002
218,0.002,0.002,0.002
219,0.001,0.001,0.001
220,0.0,0.001,0.0
221,0.001,0.001,0.001
222,0.001,0.001,0.001
223,0.001,0.0,0.001
224,0.001,-0.0,0.001
225,0.001,-0.0,0.001
226,0.0,-0.001,0.0
227,-0.002,-0.001,-0.002
228,-0.003,-0.002,-0.003
229,-0.005,-0.002,-0.004
230,-0.004,-0.003,-0.004
231,-0.004,-0.003,-0.004
232,-0.003,-0.004,-0.003
233,-0.004,-0.004,-0.004
234,-0.004,-0.005,-0.004
235,-0.004,-0.005,-0.004
236,-0.005,-0.005,-0.005
237,-0.005,-0.006,-0.005
238,-0.006,-0.006,-0.006
239,-0.007,-0.006,-0.007
240,-0.008,-0.007,-0.008
241,-0.008,-0.007,-0.008
242,-0.008,-0.007,-0.008
243,-0.008,-0.008,-0.008
244,-0.008,-0.008,-0.008
245,-0.008,-0.008,-0.008
246,-0.008,-0.008,-0.008
247,-0.008,-0.008,-0.008
248,-0.008,-0.008,-0.008
249,-0.008,-0.009,-0.008
250,-0.008,-0.009,-0.008
251,-0.009,-0.009,-0.009
252,-0.009,-0.009,-0.009
253,-0.01,-0.009,-0.01
254,-0.01,-0.009,-0.01
255,-0.01,-0.009,-0.01
256,-0.01,-0.01,-0.01
257,-0.009,-0.01,-0.009
258,-0.01,-0.01,-0.009
259,-0.01,-0.01,-0.01
260,-0.01,-0.01,-0.01
261,-0.01,-0.01,-0.01
262,-0.01,-0.01,-0.01
263,-0.01,-0.01,-0.01
264,-0.01,-0.01,-0.01
265,-0.01,-0.01,-0.01
266,-0.01,-0.011,-0.011
267,-0.011,-0.011,-0.011
268,-0.011,-0.011,-0.011
269,-0.011,-0.011,-0.012
270,-0.011,-0.011,-0.011
271,-0.011,-0.011,-0.011
272,-0.011,-0.011,-0.011
273,-0.011,-0.011,-0.011
274,-0.011,-0.011,-0.011
275,-0.01,-0.011,-0.01
276,-0.01,-0.011,-0.01
277,-0.01,-0.011,-0.01
278,-0.011,-0.011,-0.011
279,-0.01,-0.01,-0.01
280,-0.01,-0.01,-0.01
281,-0.01,-0.01,-0.01
282,-0.01,-0.01,-0.011
283,-0.01,-0.01,-0.01
284,-0.01,-0.01,-0.01
285,-0.01,-0.01,-0.01
286,-0.01,-0.01,-0.01
287,-0.01,-0.01,-0.01
288,-0.01,-0.01,-0.01
289,-0.01,-0.009,-0.01
290,-0.01,-0.008,-0.01
291,-0.01,-0.009,-0.01
292,-0.009,-0.009,-0.009
293,-0.009,-0.01,-0.009
294,-0.009,-0.01,-0.009
295,-0.008,-0.01,-0.008
296,-0.009,-0.01,-0.009
297,-0.009,-0.009,-0.009
298,-0.007,-0.009,-0.007
299,-0.007,-0.008,-0.007
300,-0.008,-0.006,-0.008
301,-0.009,-0.006,-0.009
302,-0.009,-0.007,-0.009
303,-0.008,-0.008,-0.008
304,-0.0,-0.008,-0.0
305,-0.009,-0.007,-0.009
306,-0.009,-0.007,-0.009
307,-0.009,-0.006,-0.009
308,-0.007,-0.006,-0.007
309,-0.002,-0.005,-0.002
310,-0.007,-0.005,-0.008
311,-0.008,-0.004,-0.008
312,-0.009,-0.0,-0.009
313,-0.002,-0.001,-0.002
314,0.007,-0.001,0.007
315,0.037,-0.002,0.037
316,-0.008,-0.001,-0.008
317,-0.008,0.001,-0.008
318,-0.008,0.0,-0.008
319,-0.006,0.0,-0.006
320,-0.008,0.0,-0.008
321,-0.007,0.003,-0.007
322,-0.009,0.008,-0.009
323,-0.009,0.006,-0.009
324,0.031,0.004,0.031
325,0.067,0.002,0.067
326,-0.001,0.001,-0.001
327,-0.006,0.003,-0.006
328,-0.007,0.005,-0.007
329,-0.006,0.005,-0.006
330,0.005,0.005,0.005
331,0.002,0.006,0.002
332,0.028,0.008,0.028
333,-0.005,0.01,-0.005
334,-0.006,0.012,-0.006
335,0.001,0.014,0.001
336,-0.001,0.018,-0.001
337,0.097,0.023,0.097
338,0.012,0.027,0.012
339,0.003,0.027,0.003
340,-0.003,0.027,-0.003
341,0.022,0.027,0.022
342,0.054,0.027,0.054
343,0.01,0.029,0.01
344,-0.005,0.029,-0.006
345,-0.007,0.03,-0.007
346,0.079,0.031,0.079
347,0.187,0.032,0.187
348,0.03,0.034,0.03
349,0.011,0.035,0.011
350,-0.005,0.035,-0.005
351,-0.001,0.032,-0.001
352,0.066,0.031,0.066
353,0.067,0.03,0.067
354,0.004,0.029,0.004
355,-0.005,0.027,-0.005
356,-0.004,0.026,-0.004
357,0.014,0.024,0.014
358,0.003,0.021,0.003
359,0.002,0.019,0.002
360,-0.004,0.017,-0.004
361,0.014,0.016,0.014
362,0.08,0.015,0.08
363,0.079,0.01,0.079
364,0.005,0.007,0.005
365,-0.006,0.006,-0.006
366,-0.006,0.005,-0.006
367,0.001,0.004,0.001
368,0.007,0.001,0.007
369,-0.006,0.001,-0.006
370,-0.007,0.002,-0.007
371,-0.007,0.004,-0.007
372,-0.003,0.004,-0.003
373,-0.0,-0.002,-0.0
374,-0.007,-0.004,-0.007
375,-0.008,-0.005,-0.008
376,-0.007,-0.005,-0.007
377,-0.005,-0.006,-0.005
378,-0.003,-0.007,-0.003
379,-0.006,-0.007,-0.006
380,-0.006,-0.007,-0.007
381,-0.007,-0.008,-0.007
382,-0.007,-0.008,-0.007
383,-0.007,-0.008,-0.007
384,-0.005,-0.008,-0.005
385,-0.005,-0.008,-0.005
386,-0.006,-0.008,-0.006
387,-0.008,-0.008,-0.008
388,-0.008,-0.008,-0.008
389,-0.008,-0.008,-0.008
390,-0.008,-0.008,-0.008
391,-0.009,-0.008,-0.009
392,-0.009,-0.008,-0.009
393,-0.009,-0.008,-0.009
394,-0.008,-0.008,-0.008
395,-0.008,-0.008,-0.008
396,-0.009,-0.008,-0.009
397,-0.009,-0.008,-0.009
398,-0.009,-0.008,-0.009
399,-0.008,-0.008,-0.008
400,-0.007,-0.009,-0.007
