gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6995334,npp,98,1524,15.940242767334,50.4057884216309,30.4526996612549,33030304,98,1143,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.33174478214723,27.965671144965633,24.54570084842491,1.2549144363397531e-23,11.0,-27.99,1.184412938166907,-27.47,4.5244,10.3244,18.9252,2.0405,25.8083,32.5259,0
7059755,npp,745,1812,16.2431411743164,50.4079246520996,30.4577293395996,33030304,745,1389,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.20804239457507,12.766189391066247,11.288870987704403,5.064420586311342e-05,13.0,-12.82,1.015504800579495,-12.765,7.012,11.4874,19.8669,1.8339,25.75,29.7884,0
7060182,npp,107,3976,47.8683280944824,50.4059410095215,30.453426361084,33079456,106,3156,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.879056808439096,68.78128014170547,55.68296726868612,1.3328088459906249e-09,29.0,68.58,3.3985290935932855,68.72,15.7984,61.1948,199.4239,0.3443,17.1456,16.4791,0
7165747,npp,626,782,38.3095779418945,50.4098243713379,30.4557209014893,33030304,628,566,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.7132156132275,54.66297366655136,46.27640715982134,0.00039960423634339594,6.0,-54.66,2.0682789409984763,-54.57,2.5873,14.2523,38.3096,1.4781,32.6984,56.6269,0
7171669,npp,581,343,35.0817375183105,50.4068450927734,30.4511966705322,33030304,582,187,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.90756669585846,64.47056628544951,53.07283010775413,6.054563854336343e-09,3.0,-64.45,2.8345692104261015,-64.36,7.1886,10.6151,35.0817,1.9846,29.6984,69.6237,0
7178626,npp,520,2241,17.7045001983643,50.4085388183594,30.4590892791748,33079456,520,1798,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68561496901525,12.031288482414702,10.641807844365871,1.8724185858162438e-07,16.0,11.97,1.015504800579495,12.08,3.6104,9.1243,18.0306,2.3089,29.5161,40.8775,0
7185056,npp,570,1809,24.3629474639893,50.4092674255371,30.4550552368164,33079456,570,1387,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.72811751749309,12.947119884141527,11.448721591011811,8.552966314605562e-12,13.0,-12.99,1.015504800579495,-12.765,7.012,11.4874,19.8669,1.8339,33.7458,44.6794,0
7197582,npp,568,928,43.1964340209961,50.4112091064453,30.4509983062744,33079456,568,689,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.35630397224556,50.62115420625605,43.2178675876972,2.607049899643648e-19,7.0,-50.62,1.847645286154319,-50.41,8.6639,32.2188,43.1964,0.6539,27.0083,28.2448,0
7198060,npp,229,3210,36.5629997253418,50.4108543395996,30.4543380737305,33079456,231,2554,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.59458847405759,52.613156072052384,44.74510642128484,2.2554083696099593e-12,23.0,52.49,1.9513309067639726,52.65,6.6465,36.563,68.3503,0.5762,21.0669,21.0669,0
7203825,npp,533,488,26.3266010284424,50.4053840637207,30.4490852355957,33079456,534,293,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.0047419788105,61.592027694384164,51.18939478800849,6.363073100684732e-22,4.0,-61.57,2.5331140255951103,-61.32,19.143,35.1006,41.3542,0.6002,17.6032,15.8009,0
7204216,npp,344,2800,12.0846853256226,50.4050559997559,30.4580135345459,33079456,344,2253,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.14234371025927,39.13618524335251,33.99939124891492,1.0744640063628392e-15,20.0,39.04,1.4276677814245327,39.19,7.0798,23.7569,35.7384,0.8868,12.8911,10.7163,0
7210060,npp,467,50,33.6322822570801,50.4055061340332,30.449390411377,33079456,470,20,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3396071998195,69.49997007784961,56.077965285567345,1.3755727469831312e-23,1.0,-69.46,3.5496478698597698,-69.295,33.6323,58.3213,82.9509,0.3612,14.1115,12.1487,0
7210518,npp,431,2380,6.02514505386353,50.4041366577148,30.4570846557617,33079456,430,1924,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.97174452868285,19.754134196020058,17.423612227312045,1.5284255253887298e-18,17.0,19.67,1.0837787002826917,19.77,6.5963,11.2049,18.3761,1.8801,16.2875,11.3281,0
7216965,npp,490,1952,10.3498792648315,50.4063110351562,30.4565887451172,33079456,490,1522,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.02855018697157,4.706335411071199,4.168454310691921,8.04361924602248e-21,14.0,-4.76,1.0,-4.41,5.8632,10.3499,37.7642,2.0355,21.0669,21.0669,0
7223611,npp,750,3726,42.3788452148438,50.4091949462891,30.458438873291,33079456,748,3011,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.24245106976086,64.44837265069853,53.0681479450449,3.08150761208685e-18,27.0,64.28,2.8345692104261015,64.47,3.7793,26.3252,55.7291,0.8003,26.7304,33.9139,0
7274757,npp,254,2657,24.5379314422607,50.4115257263184,30.451602935791,33079456,253,2141,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.56913149000232,33.23512380834046,29.049598263467423,2.076465198160822e-05,19.0,33.15,1.2365102219381485,33.37,7.4977,18.3293,25.9546,1.1494,26.088,28.2029,0
7358424,npp,287,1660,7.30414724349976,50.4062652587891,30.4508609771729,33079456,286,1253,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.72711090244827,21.150588941519008,18.641485126860246,0.00024720152520083617,12.0,-21.16,1.0837787002826917,-20.26,3.3503,10.0762,26.4861,2.0908,18.5091,15.2712,0
7364436,npp,310,1221,14.3778390884399,50.4068984985352,30.4550037384033,33079456,310,906,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.87290848822386,40.8792924576788,35.43473481318929,1.1975309678711612e-07,9.0,-40.89,1.4276677814245327,-40.565,13.3287,22.1076,30.3814,0.9529,15.6526,13.701,0
7371541,npp,17,3071,42.2279510498047,50.4116630554199,30.4526958465576,33079456,19,2466,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.3320853566636,48.54790843132833,41.60693501023029,0.00013352410245851034,22.0,48.44,1.7549928774784245,48.8,10.6033,42.228,121.5537,0.4989,21.0669,21.0669,0
7378156,npp,133,2657,23.6007061004639,50.4103813171387,30.4573745727539,33079456,134,2141,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.20094321472219,33.217573462251295,29.033549338214193,3.9559271575617004e-07,19.0,33.15,1.2365102219381485,33.37,7.4977,18.3293,25.9546,1.1494,25.33,27.1257,0
7398038,npp,299,1370,18.471378326416,50.4075698852539,30.4534015655518,33079456,298,1032,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.63055938570854,34.9446687711754,30.49160792579369,2.7963542848947784e-15,10.0,-34.96,1.2937979144666532,-34.15,20.414,27.909,33.6238,0.7548,13.7724,13.943,0
7398597,npp,581,3597,53.7090797424316,50.4094505310059,30.452091217041,33079392,583,2919,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.9768361330818,61.909187897793075,51.40672579238473,1.759548713507653e-08,26.0,61.76,2.5331140255951103,61.925,45.4933,99.6917,962.2252,0.2113,2.9143,11.3498,0
7404864,npp,302,926,32.2188339233398,50.4110260009766,30.4559745788574,33079456,301,688,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.95592240806195,50.691291983452814,43.26938249736529,3.848274200422197e-17,7.0,-50.68,1.847645286154319,-50.41,8.6639,32.2188,43.1964,0.6539,21.0669,21.0669,0
7405222,npp,733,3207,39.3041000366211,50.4110870361328,30.4548206329346,33079392,732,2552,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.17834145652787,52.52478751481704,44.67567624895387,2.683121058790606e-11,23.0,52.41,1.847645286154319,52.65,6.6465,36.563,68.3503,0.5762,22.5504,22.6462,0
7411552,npp,278,487,26.6557273864746,50.4048919677734,30.4542770385742,33079456,279,292,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.96743866055235,61.620965553235614,51.205247925721956,1.5017976799863588e-18,4.0,-61.59,2.5331140255951103,-61.32,19.143,35.1006,41.3542,0.6002,17.7331,15.9984,0
7411972,npp,91,2797,8.52897071838379,50.4049186706543,30.4543075561523,33079456,90,2251,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.99692496868468,39.0233520161978,33.90405748914415,3.372725671991655e-14,20.0,38.93,1.4276677814245327,39.19,7.0798,23.7569,35.7384,0.8868,10.4006,7.5632,0
7418751,npp,188,2378,17.1982727050781,50.4090347290039,30.4581775665283,33079456,188,1922,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.88285730727128,19.64208551392178,17.324766328981593,6.719979617811919e-17,17.0,19.56,1.0837787002826917,19.77,6.5963,11.2049,18.3761,1.8801,26.5969,32.3352,0
7453773,npp,693,3341,48.1478004455566,50.4116554260254,30.4552268981934,33079392,695,2690,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.55100580411572,56.0572012430433,47.30431090103918,1.963545670430734e-12,24.0,55.93,2.0682789409984763,56.26,29.7448,40.3563,67.0467,0.522,24.834,25.1342,0
7459763,npp,281,634,30.263557434082,50.4068489074707,30.4517459869385,33079456,281,417,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.12825960955948,58.3631548023747,48.955634866679546,9.151599961771038e-10,5.0,-58.34,2.2013981571160284,-58.17,8.29,28.4513,34.6633,0.7405,21.8901,22.4088,0
7460218,npp,43,2937,22.5872001647949,50.4093132019043,30.4588832855225,33079392,43,2368,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.57561263225199,44.146870535012454,38.100113179949474,6.3915110331219e-12,21.0,44.04,1.5732132722552272,44.5,20.3097,22.0952,36.9105,0.9535,21.3796,21.536,0
7473559,npp,229,2097,12.1415691375732,50.406909942627,30.4557495117188,33079456,229,1661,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-71.0491504962514,3.7205208140839163,3.2954155443754547,9.369006877785752e-09,15.0,3.66,1.0,4.01,8.9429,21.0669,29.1551,1.0,12.1416,12.1416,0
7501348,npp,122,2660,27.0018825531006,50.4108352661133,30.456148147583,33079456,122,2143,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.40548310884651,33.3607402064573,29.15388673156018,0.00015252294970470752,19.0,33.28,1.2365102219381485,33.37,7.4977,18.3293,25.9546,1.1494,28.0807,31.0348,0
7596886,npp,278,1228,32.3971862792969,50.410888671875,30.4537124633789,33079456,279,912,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.71279726831554,40.62471799946734,35.22309690834073,3.94509584435206e-07,9.0,-40.62,1.4276677814245327,-40.565,13.3287,22.1076,30.3814,0.9529,28.2742,30.8721,0
7603611,npp,271,784,18.5366992950439,50.4084434509277,30.4487724304199,33079456,269,569,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.98758554310568,54.63678592912273,46.25173470725924,1.0134539821881924e-09,6.0,-54.61,2.0682789409984763,-54.57,2.5873,14.2523,38.3096,1.4781,23.1384,27.3998,0
7611042,npp,96,2662,32.9116516113281,50.4104843139648,30.4539928436279,33079392,98,2145,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-07 00:33:29.549753,-69.46207263193811,33.45828668603363,29.235819973471948,1.2325918015970673e-05,19.0,33.37,1.2365102219381485,33.37,7.4977,18.3293,25.9546,1.1494,32.8601,37.8273,0
7616396,npp,168,2243,18.3566913604736,50.4077301025391,30.4572105407715,33079392,168,1800,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.90219011209744,12.139495114359756,10.736205652822916,2.4304864697032258e-08,16.0,12.08,1.015504800579495,12.08,3.6104,9.1243,18.0306,2.3089,30.1583,42.3833,0
7624812,npp,228,1812,11.6035585403442,50.4069595336914,30.4539966583252,33079456,228,1390,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.02913291705941,12.763774236321423,11.286108259873874,3.5531797434597795e-11,13.0,-12.82,1.015504800579495,-12.765,7.012,11.4874,19.8669,1.8339,21.1812,21.2799,0
7645676,npp,234,494,35.1005935668945,50.4109077453613,30.4571342468262,33079456,234,297,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,91.0023737142198,61.47892594536922,51.1062717454607,1.5921387579221375e-13,4.0,-61.45,2.5331140255951103,-61.32,19.143,35.1006,41.3542,0.6002,21.0669,21.0669,0
7646022,npp,45,2802,48.405143737793,50.4103965759277,30.4536170959473,33079392,44,2256,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.4137154609776,39.21584872789323,34.061747076376435,2.020676245606753e-12,20.0,39.12,1.4276677814245327,39.19,7.0798,23.7569,35.7384,0.8868,38.3315,42.9241,0
7652503,npp,181,57,65.2966995239258,50.4074859619141,30.4515590667725,33079456,183,24,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.56198832869916,69.41018120478614,56.01959282232254,5.2730217039050125e-12,1.0,-69.35,3.5496478698597698,-69.295,33.6323,58.3213,82.9509,0.3612,23.032,23.5865,0
7652638,npp,144,2383,31.1948471069336,50.4097366333008,30.451379776001,33079392,144,1927,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.36568024475251,19.915567735247226,17.562884376546407,6.268058124087562e-13,17.0,19.82,1.0837787002826917,19.77,6.5963,11.2049,18.3761,1.8801,39.5115,58.6507,0
7664974,npp,259,1524,6.42193031311035,50.4057235717773,30.4506778717041,33079456,259,1143,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.29219267105606,27.970288119960706,24.54843338525118,5.489952564491939e-12,11.0,-27.99,1.184412938166907,-27.47,4.5244,10.3244,18.9252,2.0405,17.772,13.1039,0
7671511,npp,257,1082,27.7511463165283,50.4089508056641,30.4515132904053,33079456,259,795,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.39722994502681,45.78843887294065,39.41432407003314,2.1198259703231267e-10,8.0,-45.8,1.5732132722552272,-45.42,8.7652,27.7511,35.8835,0.7591,21.0669,21.0669,0
7672142,npp,651,3346,682.560668945312,50.4070320129395,30.4572620391846,33079328,650,2694,1040400131,1073479459,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.01889368378163,56.187730710078355,47.39663879930986,1.8382014837064033e-14,24.0,56.05,2.0682789409984763,56.26,29.7448,40.3563,67.0467,0.522,331.5687,356.3117,0
7678600,npp,243,641,17.2485256195068,50.4050674438477,30.4536628723145,33079456,245,424,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.33726614073716,58.20016813095233,48.83741186705143,3.44537472391441e-08,5.0,-58.17,2.2013981571160284,-58.17,8.29,28.4513,34.6633,0.7405,15.9779,12.7717,0
7678899,npp,3,2943,63.6371040344238,50.4040565490723,30.4548091888428,33079392,4,2373,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.42210859100838,44.35016572502412,38.26218073061937,6.888658835974166e-14,21.0,44.25,1.5732132722552272,44.5,20.3097,22.0952,36.9105,0.9535,47.4726,60.6754,0
7685540,npp,110,2525,21.0611991882324,50.4076995849609,30.4543724060059,33079392,110,2044,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.99035836011535,27.131015436508928,23.826858156302553,2.1882888387237756e-12,18.0,27.05,1.1367971201176101,27.53,3.5706,8.4299,22.2731,2.4991,32.1782,52.6334,0
7690057,npp,190,2103,21.0668773651123,50.4090347290039,30.458309173584,33079392,190,1667,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-67.6140902007246,4.107084667102055,3.637549300605746,4.051159471398633e-10,15.0,4.01,1.0,4.01,8.9429,21.0669,29.1551,1.0,21.0669,21.0669,0
7690981,npp,266,1231,13.3287057876587,50.4077033996582,30.4506778717041,33079456,266,915,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.05611665533156,40.49728965152233,35.11786742987095,0.0002763285252775361,9.0,-40.51,1.4276677814245327,-40.565,13.3287,22.1076,30.3814,0.9529,14.9178,12.7013,0
7703807,npp,594,3476,1107.876953125,50.4104194641113,30.4565372467041,33079328,597,2819,1040400131,1073479459,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.36269673107593,59.30491969580223,49.621635354967744,1.159257073774011e-11,25.0,59.16,2.3545700244418297,59.325,36.8729,48.616,1107.877,0.4333,470.9413,480.0786,0
7709863,npp,738,3080,121.553665161133,50.4119567871094,30.4554653167725,33079392,740,2472,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.99748077270591,48.818783959857356,41.81602259721073,3.576494455061088e-08,22.0,48.71,1.7549928774784245,48.8,10.6033,42.228,121.5537,0.4989,66.2669,60.6413,0
7716664,npp,87,2666,25.9546337127686,50.4090614318848,30.4590721130371,33079392,87,2147,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.44022163572274,33.631388372646555,29.382183870680908,0.00020858490207428576,19.0,33.55,1.2937979144666532,33.37,7.4977,18.3293,25.9546,1.1494,26.9607,29.8312,0
7792364,npp,194,208,32.9646530151367,50.407585144043,30.4589080810547,33079456,197,103,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.78952546198263,66.93369444405077,54.58803227425047,0.00011812300061245011,2.0,-66.88,3.1865100272627664,-66.85,8.2182,17.858,60.2469,1.1797,25.8077,38.8881,0
7820012,npp,236,791,31.9473934173584,50.4096412658691,30.4571285247803,33079456,235,576,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.23619545317037,54.438571596438585,46.105738434451055,1.6656059372271443e-09,6.0,-54.42,1.9513309067639726,-54.57,2.5873,14.2523,38.3096,1.4781,30.1351,47.2227,0
7819943,npp,729,3083,63.5293846130371,50.408016204834,30.4527702331543,33079392,729,2474,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.56140550369757,48.9129965189809,41.89091705542767,8.31815337064741e-06,22.0,48.8,1.7549928774784245,48.8,10.6033,42.228,121.5537,0.4989,33.2045,31.6938,0
