gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102912,npp,1031,598,50.5251922607422,34.1137962341309,-118.275550842285,3670176,1032,384,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-17 08:53:13.011221,94.12719058935163,59.179974776191756,49.50952049184513,4.1370673682313605e-18,4.0,-59.18,2.3545700244418297,-59.51,41.1251,44.3059,47.3974,0.7517,35.9446,37.9781,37.9781,0
102919,npp,2992,3608,39.2769966125488,34.1117172241211,-118.27970123291,3670176,2988,2927,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-17 10:33:34.055427,-71.37093286186942,62.02462773668605,51.45907570585207,4.598345294694473e-09,20.0,61.99,2.5331140255951103,61.7,39.4134,45.3435,48.5534,0.7345,30.9084,28.8476,28.8476,0
103032,npp,232,29,60.5492553710938,34.1139335632324,-118.279159545898,3670176,232,10,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-18 08:34:13.767813,91.24130754682619,69.80214209148176,56.21320676209425,7.569306822748387e-22,1.0,-69.78,3.5496478698597698,-69.95,40.7214,44.2471,48.4819,0.7527,37.8958,45.5733,45.5733,0
103040,npp,2338,3061,48.9500999450684,34.1122817993164,-118.277786254883,3670176,2340,2460,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-18 10:14:52.604890,-74.50413743937128,48.17080322657485,41.293302663567665,5.3469477539484584e-14,17.0,48.15,1.7549928774784245,47.7,35.9369,40.4307,44.4565,0.8237,38.1576,40.3207,40.3207,0
103160,npp,1655,2499,53.0459938049316,34.1133842468262,-118.277770996094,3670176,1655,2023,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-19 09:56:05.815280,-76.33393975380238,25.789828518818265,22.662549626747143,2.168553761286872e-18,14.0,25.76,1.1367971201176101,25.07,31.468,34.7754,37.9681,0.9577,49.3752,50.8004,50.8004,0
103279,npp,945,1933,49.5658302307129,34.1145286560059,-118.279640197754,3670176,945,1504,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-20 09:37:17.244404,102.65909196294032,5.810289398861509,5.14367044586365,3.132901838397558e-22,11.0,-5.86,1.0,-6.61,29.7466,33.0066,35.7133,1.009,49.8625,50.0113,50.0113,0
103397,npp,209,1364,35.8903694152832,34.1125106811523,-118.27710723877,3670176,210,1028,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-21 09:18:25.117523,98.17871564375525,35.18416848381789,30.683002916944005,1.2579844861448792e-25,8.0,-35.21,1.2937979144666532,-35.76,33.4263,35.9133,39.2781,0.9273,33.2855,33.282,33.282,0
103515,npp,2502,786,40.2218284606934,34.1115341186523,-118.28084564209,3670176,2503,571,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-22 08:59:29.433043,94.89707187078646,54.564272835139256,46.18285284552887,3.589850952866345e-24,5.0,-54.56,1.9513309067639726,-54.89,39.3968,42.7372,46.3605,0.7793,32.0142,31.3431,31.3431,0
104236,npp,2136,3427,39.8900451660156,34.1147003173828,-118.282562255859,3670176,2136,2775,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-28 10:27:14.825535,-72.33774173764817,58.047831027208666,48.718091837535866,2.52678089608606e-16,19.0,58.03,2.2013981571160284,57.72,39.3947,43.3496,46.7565,0.7682,31.7317,30.6454,30.6454,0
104355,npp,1454,2873,55.6237716674805,34.115119934082,-118.279670715332,3670176,1453,2317,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-29 10:08:29.826884,-74.46053681066762,41.7838481604766,36.16576038675222,2.158433129960843e-12,16.0,41.77,1.4867838833500562,41.315,34.4009,37.4132,40.7398,0.8901,45.5515,49.5133,49.5133,0
105837,npp,1591,595,25.4510555267334,34.1134376525879,-118.278663635254,3670144,1592,382,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-03 08:53:03.155912,94.07725103484195,59.241445566213606,49.55395315311378,0.029959376457929097,4.0,-59.24,2.3545700244418297,-59.51,41.1251,44.3059,47.3974,0.7517,25.2955,19.1307,18.406756432408994,0
106021,npp,790,27,43.5031967163086,34.1109008789062,-118.276847839355,3670144,791,9,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-04 08:34:03.934007,91.25319509788248,69.8370640644506,56.23453406018747,0.06006148302908127,1.0,-69.81,3.5496478698597698,-69.95,40.7214,44.2471,48.4819,0.7527,33.0937,32.7433,31.29196390961311,0
106032,npp,2896,3058,35.4740524291992,34.1100883483887,-118.279434204102,3670144,2899,2458,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-04 10:14:40.992972,-73.54091745452041,48.07978499636191,41.223263098608435,0.02403550576373913,17.0,48.06,1.7549928774784245,47.7,35.9369,40.4307,44.4565,0.8237,30.4789,29.2204,28.63960187104394,0
106209,npp,2211,2497,31.0476913452148,34.1090850830078,-118.279426574707,3670144,2211,2022,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-05 09:55:56.005509,-77.76059537254454,25.69344441052171,22.579847100384722,0.06879280928510571,14.0,25.66,1.1367971201176101,25.07,31.468,34.7754,37.9681,0.9577,30.0241,29.7333,28.070978627978036,0
106388,npp,1482,1930,41.371410369873,34.1140441894531,-118.279823303223,3670144,1482,1502,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-06 09:37:05.679697,95.45097610737962,6.040008102807741,5.346963542843791,0.12170726778130196,11.0,-6.03,1.0,-6.61,29.7466,33.0066,35.7133,1.009,41.6681,41.7432,38.802244477675345,0
106569,npp,743,1361,50.0497741699219,34.1148223876953,-118.276885986328,3670144,744,1026,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-07 09:18:13.575246,97.29943662530556,35.325054084456106,30.801547924996193,0.07872357236788821,8.0,-35.34,1.2937979144666532,-35.76,33.4263,35.9133,39.2781,0.9273,44.2296,46.4123,44.51000994688261,0
106742,npp,3050,783,52.9205513000488,34.1112289428711,-118.279266357422,3670144,3049,567,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-08 08:59:17.911860,94.51995733577175,54.64511882206056,46.242952860974704,0.050007233880403096,5.0,-54.64,2.0682789409984763,-54.89,39.3968,42.7372,46.3605,0.7793,38.2268,41.2387,40.030316529416936,0
107486,npp,1431,974,41.4138832092285,34.1106491088867,-118.27751159668,3670144,1431,719,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-13 09:05:32.655440,95.60457295216891,49.24356522878685,42.13187210818354,0.0005396789962121451,6.0,-49.24,1.7549928774784245,-49.51,36.6251,39.5985,42.3494,0.841,34.3377,34.83,34.83,0
107659,npp,646,403,59.4767608642578,34.1154251098633,-118.280029296875,3670176,647,229,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-14 08:46:35.211220,93.21789078826592,63.30815881611379,52.299983442835845,2.1882023054078401e-07,3.0,-63.29,2.7445598364131496,-63.47,43.3843,46.9964,51.2845,0.7086,37.8505,42.1472,42.1472,0
107671,npp,2657,3425,53.7462844848633,34.1110305786133,-118.277648925781,3670144,2660,2772,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-14 10:27:03.373826,-72.83789516796342,58.00615293658527,48.689517126979915,0.0020261852605577457,19.0,57.98,2.2013981571160284,57.72,39.3947,43.3496,46.7565,0.7682,38.026,41.2904,41.241438908029735,0
107843,npp,1989,2870,37.090087890625,34.1116905212402,-118.279098510742,3670176,1990,2314,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-15 10:08:18.384992,-75.3709816604359,41.68330322377582,36.08350655444531,0.00023004172663691644,16.0,41.66,1.4867838833500562,41.315,34.4009,37.4132,40.7398,0.8901,33.0859,33.0156,33.0156,0
108015,npp,1293,2307,32.1406135559082,34.1124649047852,-118.277168273926,3670176,1293,1859,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-16 09:49:29.837252,-75.42242658349738,15.696325304622501,13.862627774849527,1.477466281113994e-07,13.0,15.66,1.0442604737599883,15.22,29.7201,33.3125,37.2365,0.9997,32.181,32.1317,32.1317,0
108193,npp,571,1738,37.9970245361328,34.1098709106445,-118.283210754395,3670176,571,1323,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-17 09:30:39.514223,97.96343489351831,16.930080486731907,14.945120073497996,2.4626591010736124e-12,10.0,-16.94,1.0442604737599883,-17.32,29.6875,33.0201,36.5106,1.0086,38.0692,38.3228,38.3228,0
108542,npp,2102,591,43.3437652587891,34.109676361084,-118.282829284668,3670176,2103,379,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-19 08:52:49.971728,93.82331406841253,59.350934805843245,49.629749830640215,2.986494328779327e-20,4.0,-59.33,2.3545700244418297,-59.51,41.1251,44.3059,47.3974,0.7517,32.8946,32.58,32.58,0
108715,npp,1298,23,54.2060012817383,34.1152954101562,-118.280990600586,3670176,1302,8,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-20 08:33:50.748689,91.40117678733847,69.90101574764353,56.268364146331734,3.1030447088720036e-23,1.0,-69.87,3.5496478698597698,-69.95,40.7214,44.2471,48.4819,0.7527,36.1088,40.799,40.799,0
108899,npp,2718,2492,27.1706695556641,34.1098556518555,-118.278968811035,3670176,2717,2017,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-21 09:55:41.036936,-76.40077084311815,25.458375594647254,22.37654638096878,4.905460708783228e-22,14.0,25.42,1.1367971201176101,25.07,31.468,34.7754,37.9681,0.9577,26.6136,26.0204,26.0204,0
109072,npp,2003,1926,50.0497627258301,34.1146087646484,-118.279556274414,3670176,2003,1498,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-22 09:36:52.494143,100.7585224249248,6.236127404528787,5.520387793089363,4.0396769438960246e-22,11.0,-6.26,1.0,-6.61,29.7466,33.0066,35.7133,1.009,50.3464,50.4996,50.4996,0
109954,npp,359,2115,35.7015914916992,34.110725402832,-118.281982421875,3670176,359,1679,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-27 09:43:03.638234,-75.67135886026085,4.7280441749480895,4.18607143980439,2.0122832918039367e-17,12.0,4.7,1.0,4.41,29.6056,33.3032,37.3047,1.0,35.7016,35.7016,35.7016,0
110127,npp,2698,1546,41.9458427429199,34.1107788085938,-118.277160644531,3670176,2698,1160,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-28 09:24:11.533629,97.70097187579981,26.927259847881007,23.643209333313873,2.0994497494674657e-13,9.0,-26.93,1.1367971201176101,-27.13,31.8142,33.6903,37.0753,0.9885,40.5654,41.4639,41.4639,0
110299,npp,1939,969,42.8688163757324,34.1097793579102,-118.280212402344,3670176,1940,716,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-29 09:05:17.652561,95.80859850943983,49.393505797366814,42.245944635083475,1.65796654858892e-08,6.0,-49.39,1.7549928774784245,-49.51,36.6251,39.5985,42.3494,0.841,35.1667,36.0537,36.0537,0
110472,npp,1152,398,35.8073921203613,34.1095199584961,-118.279968261719,3670144,1157,226,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-05-30 08:46:18.431885,92.76807101504949,63.41400484728572,52.36448244180607,0.0005880071776678585,3.0,-63.39,2.7445598364131496,-63.47,43.3843,46.9964,51.2845,0.7086,29.2264,25.3743,25.3743,0
115378,npp,1430,765,38.6337051391602,34.1151847839355,-118.280494689941,3670176,1431,549,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-06-25 08:58:25.523279,94.77890979328883,55.108189885072285,46.57681159642985,1.4001758626579583e-18,5.0,-55.09,2.0682789409984763,-54.89,39.3968,42.7372,46.3605,0.7793,31.3192,30.1056,30.1056,0
116020,npp,2913,957,30.1879787445068,34.1162147521973,-118.281791687012,3670144,2916,708,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-06-30 09:04:43.869502,95.40652882372326,49.74719260213301,42.51518338824103,0.003342373358345684,6.0,-49.75,1.7549928774784245,-49.51,36.6251,39.5985,42.3494,0.841,27.9411,25.3888,25.308034310611912,0
119052,npp,2138,388,57.439697265625,34.1138381958008,-118.278915405273,3670144,2137,218,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-01 08:45:44.436442,92.58914182393374,63.62857041858729,52.49546509929269,0.022415692590892104,3.0,-63.58,2.7445598364131496,-63.47,43.3843,46.9964,51.2845,0.7086,37.1083,40.7037,40.16204331742312,0
120089,npp,2854,13,53.682933807373,34.1104621887207,-118.279136657715,3670144,2855,3,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-07 08:33:08.141093,91.36792461340912,70.08524548242426,56.356937092723705,0.04133912239726917,1.0,-70.03,3.5496478698597698,-69.95,40.7214,44.2471,48.4819,0.7527,35.9615,40.4053,39.40637427831864,0
120446,npp,511,1913,32.501823425293,34.111141204834,-118.282653808594,3670144,511,1486,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-09 09:36:11.671991,93.83261926683329,7.0963218184703285,6.280224600284814,0.02470432323430902,11.0,-7.02,1.0,-6.61,29.7466,33.0066,35.7133,1.009,32.7985,32.7939,32.19694044971424,0
120614,npp,2852,1346,38.8489151000977,34.1122169494629,-118.277282714844,3670144,2853,1016,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-10 09:17:21.347830,97.64630782180524,35.996365406078674,31.360652512207718,0.013238598425177767,8.0,-35.98,1.2937979144666532,-35.76,33.4263,35.9133,39.2781,0.9273,35.5722,36.0255,35.7056002121227,0
121308,npp,1992,2106,26.4961605072021,34.1091766357422,-118.278030395508,3670176,1992,1670,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-14 09:42:29.976733,-71.69643964880035,4.212948414035813,3.729804792651471,0.00019875644464104416,12.0,4.18,1.0,4.41,29.6056,33.3032,37.3047,1.0,26.4962,26.4962,26.4962,0
122346,npp,2769,1728,44.9981803894043,34.1122779846191,-118.275535583496,3670176,2769,1313,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-20 09:29:57.965358,99.03560100075505,17.500245786042413,15.442924066134543,1.412758197689295e-25,10.0,-17.49,1.0442604737599883,-17.32,29.6875,33.0201,36.5106,1.0086,44.7736,45.384,45.384,0
122525,npp,2012,1155,58.1414909362793,34.1130638122559,-118.275604248047,3670176,2011,851,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-21 09:11:04.085845,96.36104634387831,43.30357555876643,37.39627988141723,3.1034158212122327e-26,7.0,-43.3,1.4867838833500562,-43.23,34.4212,37.2992,42.7942,0.8929,47.3216,51.9127,51.9127,0
122710,npp,1245,582,49.6078605651855,34.1105346679688,-118.276313781738,3670176,1243,370,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-22 08:52:08.427591,93.69757335465131,59.56233637420091,49.76947487966831,1.7744394641096804e-25,4.0,-59.54,2.3545700244418297,-59.51,41.1251,44.3059,47.3974,0.7517,35.555,37.2885,37.2885,0
122884,npp,451,16,53.3573265075684,34.1100234985352,-118.276023864746,3670176,454,4,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-23 08:33:10.986035,91.2704362015973,70.03584761848863,56.33324883078898,3.5256187073405864e-23,1.0,-69.98,3.5496478698597698,-69.95,40.7214,44.2471,48.4819,0.7527,35.8697,40.1602,40.1602,0
122895,npp,2560,3043,42.5717315673828,34.1112213134766,-118.280288696289,3670176,2563,2448,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-23 10:13:48.045018,-74.05517419915549,47.5998360249526,40.83897189924201,1.9327259526508608e-27,17.0,47.57,1.646109783506203,47.7,35.9369,40.4307,44.4565,0.8237,34.6039,35.0668,35.0668,0
123073,npp,1881,2482,35.4570503234863,34.1158752441406,-118.280471801758,3670176,1881,2010,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-24 09:55:03.056900,-76.96109909660775,24.937220054403774,21.923104703781398,7.059102823245332e-26,14.0,24.92,1.1367971201176101,25.07,31.468,34.7754,37.9681,0.9577,33.9029,33.956,33.956,0
123251,npp,1176,1917,32.752685546875,34.1118583679199,-118.278877258301,3670176,1176,1489,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-25 09:36:14.509433,98.01483785125805,6.796462090736469,6.015324128480979,1.4617008606672728e-22,11.0,-6.79,1.0,-6.61,29.7466,33.0066,35.7133,1.009,33.0493,33.047,33.047,0
123428,npp,444,1348,36.3551483154297,34.1107139587402,-118.281196594238,3670176,443,1018,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-26 09:17:22.404140,96.94948205013885,35.9015546228675,31.282127389714727,1.086160992586987e-17,8.0,-35.89,1.2937979144666532,-35.76,33.4263,35.9133,39.2781,0.9273,33.6448,33.713,33.713,0
123788,npp,961,3231,35.727725982666,34.111701965332,-118.280624389648,3670176,964,2571,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-28 10:20:04.579249,-73.71647584932153,53.072506929995065,45.06501122930197,3.757324922424887e-14,18.0,53.06,1.9513309067639726,53.08,38.1731,41.4337,45.4309,0.8038,30.3791,28.7169,28.7169,0
123966,npp,275,2670,44.6503143310547,34.1134147644043,-118.282485961914,3670176,276,2150,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-29 10:01:19.591486,-76.22280790354928,33.71648703665405,29.44239144295895,3.22744216912149e-07,15.0,33.71,1.2937979144666532,33.76,33.084,35.7076,38.4273,0.9327,40.2153,41.6438,41.6438,0
124142,npp,2650,2108,37.8561782836914,34.1127662658691,-118.282371520996,3670144,2650,1672,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-07-30 09:42:31.045867,-76.95904788330733,4.31685288443471,3.821944007989069,0.005290085106242192,12.0,4.29,1.0,4.41,29.6056,33.3032,37.3047,1.0,37.8562,37.8562,37.728369466208655,0
129733,npp,1176,963,41.6314125061035,34.1139640808105,-118.281097412109,3670144,1176,712,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-08-01 09:04:46.828428,95.39922563466111,49.588957520069485,42.39571568617977,0.09394901076501522,6.0,-49.57,1.7549928774784245,-49.51,36.6251,39.5985,42.3494,0.841,34.4616,35.013,32.742799813411324,0
129746,npp,3043,3951,47.8827857971191,34.116382598877,-118.279113769531,3670144,3046,3143,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-08-01 10:44:58.977849,-69.7439232373395,68.2103644933648,55.319140003955276,0.04898022274958025,22.0,68.17,3.3166247903554,68.16,38.3091,44.1161,50.1665,0.7549,34.4389,36.1467,34.96313340446264,0
129925,npp,399,393,48.0364608764648,34.1101036071777,-118.281089782715,3670144,396,222,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-08-02 08:45:49.382463,92.79558678001831,63.51505099871825,52.4273946900876,0.15464195154849988,3.0,-63.48,2.7445598364131496,-63.47,43.3843,46.9964,51.2845,0.7086,33.6822,34.0402,30.30340506835424,0
129937,npp,2412,3413,45.5072174072266,34.1129417419434,-118.280158996582,3670144,2411,2761,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-08-02 10:26:17.544848,-72.3576774424239,57.71523029717386,48.47588275672778,0.11456029821062037,19.0,57.69,2.2013981571160284,57.72,39.3947,43.3496,46.7565,0.7682,34.2833,34.9608,32.19254508964333,0
130125,npp,1752,2859,35.8370780944824,34.1093330383301,-118.27921295166,3670144,1752,2305,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-08-03 10:07:34.335217,-75.20947303760228,41.282679376165454,35.751785634005614,0.10791498806571795,16.0,41.26,1.4867838833500562,41.315,34.4009,37.4132,40.7398,0.8901,32.2431,31.9002,29.292523516260623,0
130504,npp,332,1729,38.620246887207,34.1110229492188,-118.280944824219,3670144,332,1314,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-08-05 09:29:57.237113,98.11950742163998,17.426347278658156,15.378977184661972,0.07156915183744163,10.0,-17.43,1.0442604737599883,-17.32,29.6875,33.0201,36.5106,1.0086,38.666,38.9514,37.22199060513433,0
130689,npp,2662,1157,51.1521797180176,34.1128616333008,-118.276374816895,3670144,2663,852,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-08-06 09:11:05.129687,96.74038009593667,43.23154648938194,37.340396931940525,0.05121649427522636,7.0,-43.23,1.4867838833500562,-43.23,34.4212,37.2992,42.7942,0.8929,42.6207,45.6721,44.43449575155448,0
