gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,1842,1200,21.5374774932861,33.8344306945801,-118.104331970215,3670176,1843,888,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-16 09:12:14.036451,97.28029060819503,41.65792373047897,36.059545668988534,1.9575797065441284e-13,7.0,-41.67,1.4867838833500562,-42.17,19.6308,21.5571,24.5592,0.8962,19.3058,19.3014,0
102912,npp,1071,623,23.2883682250977,33.838508605957,-118.105445861816,3670176,1076,408,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-17 08:53:16.569782,93.73902486396022,58.614057840817,49.1121650820913,4.339034967746361e-18,4.0,-58.6,2.253202848596432,-58.91,23.6863,25.517,28.783,0.7571,18.3299,17.6317,0
102919,npp,3025,3643,24.5029907226562,33.8392105102539,-118.105018615723,3670176,3029,2953,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-17 10:33:39.393268,-71.76034729071606,62.730468708139696,51.92617976102857,5.283268569574063e-09,20.0,62.69,2.6065528283652384,62.39,23.9588,26.1926,27.9148,0.7376,18.6708,18.0728,0
103032,npp,275,54,30.2193698883057,33.835865020752,-118.106292724609,3670176,278,22,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-18 08:34:19.105603,91.73368857163781,69.4209526993609,56.001640852600126,7.338519282443823e-22,1.0,-69.39,3.5496478698597698,-69.61,27.9461,31.0969,33.9512,0.6213,19.0718,18.7738,0
103040,npp,2372,3095,21.1867237091064,33.8380165100098,-118.105667114258,3670176,2373,2482,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-18 10:14:56.163445,-74.53438451017753,49.19897857227824,42.098142538473354,5.707540928197875e-14,17.0,49.16,1.7549928774784245,48.74,21.0807,23.1089,26.0708,0.836,18.2237,17.712,0
103997,npp,1702,1583,20.0369625091553,33.8369026184082,-118.105857849121,3670176,1702,1190,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-26 09:24:43.357234,98.52688267785197,25.08210206932894,22.050249090017907,2.413913195306137e-17,9.0,-25.1,1.1367971201176101,-25.69,18.6089,20.037,22.3195,0.9642,19.319,19.319,0
104112,npp,948,1006,20.462438583374,33.8393173217773,-118.104583740234,3670176,950,740,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-27 09:05:49.458422,96.03200448243048,48.28320469344216,41.37913449276774,1.5976216438614712e-13,6.0,-48.28,1.7549928774784245,-48.67,21.1187,22.7608,25.9211,0.8488,18.0094,17.3682,0
104229,npp,152,432,30.3470230102539,33.8354225158691,-118.106292724609,3670176,152,250,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-28 08:46:52.001732,93.36789173016193,62.73434801891085,51.92308367289011,8.023988375826203e-09,3.0,-62.72,2.6065528283652384,-62.96,25.3842,27.5834,31.9035,0.7004,20.3792,21.2546,0
104236,npp,2169,3461,24.6498107910156,33.8390235900879,-118.104881286621,3670176,2169,2806,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-28 10:27:18.384052,-72.38977388736784,58.84840446981162,49.28327081983283,1.8754525117666732e-16,19.0,58.82,2.253202848596432,58.52,23.2238,25.4803,28.6376,0.7582,18.9504,18.6893,0
104355,npp,1489,2907,22.8916034698486,33.8376235961914,-118.10277557373,3670176,1491,2344,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-29 10:08:35.164675,-75.6607231355583,43.025274334561836,37.17759271351575,1.6302571328564794e-12,16.0,43.0,1.4867838833500562,42.49,19.6531,22.0831,24.8837,0.8748,19.8628,20.0263,0
106021,npp,831,51,33.0589714050293,33.8396186828613,-118.105285644531,3670144,837,21,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-04 08:34:07.492524,91.26132990389371,69.47575659686882,56.034445231576676,0.06026637901663541,1.0,-69.44,3.5496478698597698,-69.61,27.9461,31.0969,33.9512,0.6213,19.8717,20.5379,0
106032,npp,2930,3093,25.8380146026611,33.8364295959473,-118.108222961426,3670144,2932,2481,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-04 10:14:46.330771,-74.56947390306951,49.1291961692455,42.04513057372587,0.024024733142450475,17.0,49.1,1.7549928774784245,48.74,21.0807,23.1089,26.0708,0.836,20.874,21.6005,0
106209,npp,2246,2528,23.7682666778564,33.8362197875977,-118.105751037598,3670144,2246,2046,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-05 09:55:59.564071,-76.71278209795084,27.22462723577417,23.90096090386589,0.06908911113715499,14.0,27.2,1.1367971201176101,26.6,18.1269,19.6065,22.4121,0.9853,22.9799,23.4197,0
106388,npp,1519,1960,24.8276882171631,33.837516784668,-118.107032775879,3670144,1519,1531,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-06 09:37:09.238252,92.86048895799048,4.312967259120126,3.818817973838186,0.122552564285997,11.0,-4.3,1.0,-4.87,17.1946,19.319,21.5916,1.0,24.8277,24.8277,0
107486,npp,1470,1002,22.3945446014404,33.8367233276367,-118.105026245117,3670144,1468,737,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-13 09:05:36.213995,95.56470033460064,48.40754636344114,41.47768365982773,0.0005675504500405352,6.0,-48.4,1.7549928774784245,-48.67,21.1187,22.7608,25.9211,0.8488,19.1103,19.0081,0
107659,npp,687,429,33.3428382873535,33.8360786437988,-118.101348876953,3670176,684,247,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-14 08:46:38.769782,92.86733553032364,62.81123385835347,51.97482652999985,2.5632524339144915e-07,3.0,-62.78,2.6065528283652384,-62.96,25.3842,27.5834,31.9035,0.7004,21.5286,23.3528,0
107671,npp,2690,3458,25.0025310516357,33.8377494812012,-118.105812072754,3670144,2693,2803,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-14 10:27:06.932381,-72.52794053165543,58.779927613968496,49.23629109772107,0.0020690169901849314,19.0,58.75,2.253202848596432,58.52,23.2238,25.4803,28.6376,0.7582,19.1069,18.9568,0
107843,npp,2023,2903,22.8949794769287,33.839298248291,-118.102989196777,3670176,2024,2341,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-15 10:08:21.943503,-74.83037535191036,42.874003251001305,37.05479845242158,0.00023889312738273663,16.0,42.85,1.4867838833500562,42.49,19.6531,22.0831,24.8837,0.8748,19.865,20.0292,0
108015,npp,1329,2339,22.2876300811768,33.837043762207,-118.100532531738,3670176,1329,1887,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-16 09:49:35.175087,-78.9627967671541,17.45299241770344,15.40356730936391,1.632076538144692e-07,13.0,17.42,1.0442604737599883,16.92,17.8552,19.3057,21.6636,1.0007,22.1745,22.3029,0
108193,npp,608,1768,18.2288703918457,33.8355255126953,-118.104286193848,3670176,608,1349,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-17 09:30:43.072777,97.70731117710281,15.275981176154072,13.493160535498825,2.5362160083430232e-12,10.0,-15.29,1.0442604737599883,-15.73,18.0614,20.5782,22.7897,0.9388,17.0692,17.1134,0
108369,npp,2932,1194,25.5420932769775,33.8386497497559,-118.101165771484,3670176,2933,883,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-18 09:11:50.971309,96.56907052572772,41.89016783622871,36.25008951558852,1.1281528986541982e-16,7.0,-41.88,1.4867838833500562,-42.17,19.6308,21.5571,24.5592,0.8962,21.9993,22.8902,0
108715,npp,1340,48,27.5213813781738,33.8366928100586,-118.100379943848,3670176,1338,19,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-20 08:33:54.307206,91.38692773486875,69.52345734968901,56.059668807387204,2.571174156047688e-23,1.0,-69.49,3.5496478698597698,-69.61,27.9461,31.0969,33.9512,0.6213,18.3117,17.0977,0
109072,npp,2040,1956,16.2550830841064,33.837963104248,-118.107070922852,3670176,2040,1527,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-22 09:36:56.052653,100.3342850041339,4.490089098761182,3.9755451015341623,3.236767512225159e-22,11.0,-4.53,1.0,-4.87,17.1946,19.319,21.5916,1.0,16.2551,16.2551,0
109954,npp,395,2146,20.430721282959,33.8367691040039,-118.104820251465,3670176,395,1708,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-27 09:43:07.196744,-76.4507968975655,6.529775409598474,5.779945555245789,1.5291394042427693e-17,12.0,6.49,1.0,6.175,17.3215,19.4374,21.6984,0.9939,20.3123,20.3062,0
110127,npp,2735,1575,19.5469055175781,33.8397941589355,-118.100242614746,3670176,2735,1183,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-28 09:24:15.092139,97.64317726139424,25.489813888505758,22.402146091724063,1.641503062048709e-13,9.0,-25.5,1.1367971201176101,-25.69,18.6089,20.037,22.3195,0.9642,18.8879,18.8465,0
110299,npp,1978,997,22.911548614502,33.8353652954102,-118.106414794922,3670176,1977,734,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-29 09:05:21.211116,95.77243297662879,48.5561182848885,41.59149742157106,1.3681411901309782e-08,6.0,-48.55,1.7549928774784245,-48.67,21.1187,22.7608,25.9211,0.8488,19.4049,19.447,0
110472,npp,1193,424,28.1741638183594,33.8368911743164,-118.108001708984,3670144,1193,244,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-05-30 08:46:23.769721,93.07081983900547,62.91437150388889,52.03805246770745,0.0005678562387120658,3.0,-62.88,2.6065528283652384,-62.96,25.3842,27.5834,31.9035,0.7004,19.5456,19.7328,0
115378,npp,1470,792,20.0976314544678,33.8369102478027,-118.106132507324,3670176,1468,578,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-06-25 08:58:29.081791,94.72420637574857,54.4171604978774,46.06528367918024,1.1002701282257137e-18,5.0,-54.4,1.9513309067639726,-54.21,22.1886,24.0277,26.8967,0.804,17.3049,16.1591,0
115500,npp,674,225,33.3716812133789,33.8352165222168,-118.099990844727,3670176,677,113,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-06-26 08:39:31.649113,92.4230576703413,66.64267131987518,54.37984870306294,2.7855679178713222e-14,2.0,-66.59,3.0,-66.52,26.5583,29.7799,33.2568,0.6487,20.5162,21.6491,0
116020,npp,2953,985,21.8144569396973,33.8347206115723,-118.107131958008,3670144,2953,726,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-06-30 09:04:47.428020,95.30627619782793,48.91462304952199,41.86647224907444,0.0033487601408706013,6.0,-48.91,1.7549928774784245,-48.67,21.1187,22.7608,25.9211,0.8488,18.7798,18.5158,0
119052,npp,2179,415,29.7632637023926,33.840747833252,-118.103080749512,3670144,2182,237,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-07-01 08:45:49.774233,92.88832330668066,63.12464301093683,52.167750177211666,0.022559830982715582,3.0,-63.06,2.7445598364131496,-62.96,25.3842,27.5834,31.9035,0.7004,20.1132,20.8457,0
120446,npp,548,1944,15.9176082611084,33.8347244262695,-118.106803894043,3670144,548,1515,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-07-09 09:36:17.009827,102.3942825718709,5.212919437510557,4.614563167641572,0.02488268723802955,11.0,-5.22,1.0,-4.87,17.1946,19.319,21.5916,1.0,15.9176,15.9176,0
120614,npp,2890,1374,19.0671157836914,33.8378448486328,-118.103904724121,3670144,2890,1035,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-07-10 09:17:24.906384,96.82716992368923,34.82649924279244,30.376930930114362,0.013345745157946875,8.0,-34.79,1.2937979144666532,-34.53,18.795,20.3763,23.2505,0.9481,18.3071,18.0778,0
120781,npp,2134,796,21.981107711792,33.8388633728027,-118.103202819824,3670144,2135,582,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-07-11 08:58:31.021816,95.14092392039792,54.316624939266184,45.989754822688425,0.005393907412468902,5.0,-54.29,1.9513309067639726,-54.21,22.1886,24.0277,26.8967,0.804,18.2701,17.6734,0
122002,npp,1133,2889,20.069393157959,33.8359336853027,-118.106246948242,3670176,1132,2330,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-07-18 10:07:36.830878,-74.53010239135929,42.36741581305337,36.636907822111105,8.381316345522277e-19,16.0,42.35,1.4867838833500562,42.49,19.6531,22.0831,24.8837,0.8748,17.9646,17.5573,0
122346,npp,2806,1757,17.1714191436768,33.8384819030762,-118.103607177734,3670176,2806,1339,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-07-20 09:30:01.523875,98.89435390275774,15.902859886786109,14.041927447538997,1.2097568629122665e-25,10.0,-15.89,1.0442604737599883,-15.73,18.0614,20.5782,22.7897,0.9388,16.0566,16.1207,0
122525,npp,2051,1183,18.8735446929932,33.8389511108398,-118.10359954834,3670176,2052,874,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-07-21 09:11:09.423688,96.90060741314669,42.290842004077646,36.572256071162755,2.5085986786971152e-26,7.0,-42.28,1.4867838833500562,-42.17,19.6308,21.5571,24.5592,0.8962,17.514,16.914,0
123251,npp,1213,1947,15.6050243377686,33.8353881835938,-118.105651855469,3670176,1213,1518,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-07-25 09:36:18.067944,96.72309550916839,5.058900901103355,4.478461066326433,1.2275581104286746e-22,11.0,-5.05,1.0,-4.87,17.1946,19.319,21.5916,1.0,15.605,15.605,0
123428,npp,482,1377,18.3281230926514,33.8391418457031,-118.107711791992,3670176,483,1037,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-07-26 09:17:27.741932,97.66804178389692,34.68103758861259,30.25525099424494,9.430218148225286e-18,8.0,-34.66,1.2937979144666532,-34.53,18.795,20.3763,23.2505,0.9481,17.7359,17.3771,0
123600,npp,2797,798,23.9113025665283,33.8358039855957,-118.104972839355,3670176,2795,584,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-07-27 08:58:32.079125,94.809407342174,54.253187954002435,45.94464683436572,1.025831699427489e-11,5.0,-54.23,1.9513309067639726,-54.21,22.1886,24.0277,26.8967,0.804,19.2593,19.2254,0
123775,npp,1996,230,33.5500946044922,33.8403244018555,-118.102439880371,3670176,1995,116,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-07-28 08:39:34.637578,92.1075488672399,66.54932828357207,54.325901217402546,4.0193207222503066e-05,2.0,-66.5,3.0,-66.52,26.5583,29.7799,33.2568,0.6487,20.5757,21.7648,0
123788,npp,994,3265,26.0886516571045,33.8398818969727,-118.100982666016,3670176,996,2608,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-07-28 10:20:08.137760,-73.77712373248772,53.998405994131545,45.758874091789984,3.4121126935983044e-14,18.0,53.97,1.9513309067639726,54.0,20.7647,23.35,26.7393,0.8274,20.7224,21.5848,0
123966,npp,310,2703,16.1181945800781,33.8370132446289,-118.103828430176,3670176,310,2172,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-07-29 10:01:23.150042,-76.22097318474208,35.13206726903741,30.636671337539987,3.1020385477650413e-07,15.0,35.11,1.2937979144666532,35.15,18.2941,20.5483,22.5282,0.9402,15.8949,15.1539,0
124142,npp,2686,2139,16.5189952850342,33.8383903503418,-118.105049133301,3670144,2686,1701,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-07-30 09:42:34.604429,-72.50651997864394,6.144673302000816,5.4390455791603225,0.005311550766434137,12.0,6.09,1.0,6.175,17.3215,19.4374,21.6984,0.9939,16.4006,16.4183,0
129733,npp,1215,991,29.5435466766357,33.8397827148438,-118.105628967285,3670144,1219,731,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-08-01 09:04:50.386988,95.35722818917051,48.751684763186404,41.74244701672036,0.09447483563078582,6.0,-48.73,1.7549928774784245,-48.67,21.1187,22.7608,25.9211,0.8488,23.1838,25.0761,0
129747,npp,3,3986,28.4092273712158,33.8377494812012,-118.103881835938,3670144,6,3161,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-08-01 10:45:02.536366,-69.79739452037444,68.78356708724672,55.64709397735952,0.04860710531572762,22.0,68.74,3.5496478698597698,68.74,25.5349,28.5584,32.2738,0.6765,19.2769,19.2181,0
129925,npp,440,420,23.609806060791,33.8380317687988,-118.100212097168,3670144,440,241,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-08-02 08:45:54.720298,93.10806209036001,62.996738872292006,52.08948952162303,0.15553237585532684,3.0,-62.96,2.6065528283652384,-62.96,25.3842,27.5834,31.9035,0.7004,17.7945,16.536,0
129937,npp,2445,3446,28.8629875183105,33.8383026123047,-118.107078552246,3670144,2443,2792,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-08-02 10:26:21.103403,-72.4117194737755,58.51017563718577,49.039653785385845,0.1150137011300569,19.0,58.47,2.253202848596432,58.52,23.2238,25.4803,28.6376,0.7582,20.8203,21.8837,0
130504,npp,369,1759,21.7205276489258,33.8388137817383,-118.107421875,3670144,369,1341,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-08-05 09:30:02.574911,99.77128954445773,15.783189695896255,13.93757610127908,0.0720040760685958,10.0,-15.78,1.0442604737599883,-15.73,18.0614,20.5782,22.7897,0.9388,20.4129,20.3914,0
130689,npp,2701,1184,19.3410053253174,33.8355827331543,-118.107566833496,3670144,2700,875,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-08-06 09:11:08.688250,96.06485979747394,42.26993078490141,36.55779315481967,0.0514826411793314,7.0,-42.25,1.4867838833500562,-42.17,19.6308,21.5571,24.5592,0.8962,17.8284,17.333,0
130872,npp,1933,609,24.5038738250732,33.8402328491211,-118.105804443359,3670144,1932,395,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-08-07 08:52:13.024530,93.99668608657254,58.94486965594569,49.341525769166225,0.03292402957469406,4.0,-58.92,2.253202848596432,-58.91,23.6863,25.517,28.783,0.7571,18.8693,18.5519,0
130885,npp,819,3629,26.2438926696777,33.8362312316895,-118.102172851562,3670144,821,2942,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-08-07 10:32:35.849436,-71.64268681976168,62.435350992347814,51.728033841761125,0.0443791970139289,20.0,62.41,2.6065528283652384,62.39,23.9588,26.1926,27.9148,0.7376,19.3386,19.3568,0
131048,npp,1140,41,36.5252151489258,33.8353462219238,-118.102470397949,3670144,1142,16,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-08-08 08:33:15.581780,91.51951241258966,69.64339603833592,56.12123548566655,0.018005179493318094,1.0,-69.59,3.5496478698597698,-69.61,27.9461,31.0969,33.9512,0.6213,20.8482,22.6913,0
131062,npp,168,3080,21.9989204406738,33.8404731750488,-118.104156494141,3670144,168,2472,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-08-08 10:13:52.640648,-74.13575676788149,48.724817971909566,41.72534876733875,0.0295636864155695,17.0,48.71,1.7549928774784245,48.74,21.0807,23.1089,26.0708,0.836,18.6865,18.391,0
131237,npp,2562,2517,18.3753871917725,33.8359222412109,-118.100608825684,3670144,2562,2037,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-08-09 09:55:07.656021,-77.07841557438113,26.65209359409439,23.405810012138613,0.017213037721885552,14.0,26.65,1.1367971201176101,26.6,18.1269,19.6065,22.4121,0.9853,18.236,18.1059,0
131414,npp,1856,1949,19.4818725585938,33.8374557495117,-118.101676940918,3670144,1856,1519,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-08-10 09:36:17.335220,93.28994543704884,4.988826229616465,4.416707224927924,0.008094147838359439,11.0,-4.93,1.0,-4.87,17.1946,19.319,21.5916,1.0,19.4819,19.4819,0
131592,npp,1108,1379,17.1361217498779,33.8369979858398,-118.101753234863,3670144,1109,1038,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-08-11 09:17:27.016509,98.01480471276946,34.575307178807115,30.16829291891078,0.0024906874109146765,8.0,-34.58,1.2937979144666532,-34.53,18.795,20.3763,23.2505,0.9481,16.8146,16.247,0
131768,npp,349,799,21.2874927520752,33.8371925354004,-118.104919433594,3670176,347,585,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-08-12 08:58:31.357656,94.68787528985986,54.227771561697764,45.929530695491096,0.00018983295241427553,5.0,-54.21,1.9513309067639726,-54.21,22.1886,24.0277,26.8967,0.804,17.9147,17.1158,0
