lag,acf_shown,acf_shown_smooth,acf_li
102,0.015,-0.001,0.012
103,0.011,0.0,0.007
104,0.002,0.001,-0.001
105,-0.003,-0.001,-0.004
106,0.018,-0.002,0.018
107,0.002,-0.002,0.002
108,-0.004,-0.0,-0.005
109,0.014,0.0,0.013
110,0.005,0.001,0.006
111,0.016,0.002,0.017
112,0.004,0.002,0.003
113,-0.019,0.0,-0.019
114,-0.015,-0.001,-0.014
115,0.001,-0.001,0.005
116,0.004,-0.001,0.012
117,-0.007,-0.001,0.004
118,0.002,0.001,0.014
119,-0.009,0.002,0.002
120,-0.039,0.001,-0.03
121,-0.019,0.001,-0.013
122,0.005,0.002,0.006
123,0.005,0.003,0.003
124,-0.006,0.003,-0.009
125,0.011,0.003,0.007
126,0.002,0.003,-0.0
127,0.018,0.003,0.014
128,0.047,0.002,0.044
129,0.046,0.002,0.045
130,-0.003,0.002,-0.003
131,0.003,0.004,0.003
132,0.005,0.003,0.004
133,0.018,0.004,0.015
134,0.008,0.003,0.006
135,-0.012,0.002,-0.011
136,-0.011,0.001,-0.01
137,-0.016,-0.001,-0.017
138,-0.039,-0.004,-0.042
139,-0.031,-0.004,-0.035
140,-0.011,-0.005,-0.015
141,-0.027,-0.005,-0.03
142,-0.009,-0.005,-0.012
143,0.025,-0.005,0.022
144,0.031,-0.005,0.031
145,0.006,-0.003,0.011
146,0.006,0.0,0.016
147,0.016,0.004,0.029
148,0.028,0.008,0.041
149,0.005,0.011,0.017
150,-0.002,0.015,0.006
151,0.003,0.018,0.007
152,0.007,0.021,0.005
153,-0.015,0.023,-0.02
154,0.008,0.024,0.003
155,0.019,0.023,0.012
156,0.04,0.023,0.033
157,0.041,0.024,0.035
158,0.047,0.024,0.043
159,0.04,0.023,0.038
160,0.046,0.022,0.045
161,0.055,0.021,0.051
162,0.026,0.02,0.02
163,-0.006,0.019,-0.011
164,0.018,0.019,0.013
165,0.007,0.018,0.004
166,0.006,0.017,0.003
167,0.01,0.016,0.004
168,-0.006,0.015,-0.013
169,-0.018,0.013,-0.025
170,-0.012,0.009,-0.018
171,-0.007,0.006,-0.013
172,0.004,0.004,-0.002
173,0.024,0.001,0.019
174,0.01,-0.003,0.01
175,0.019,-0.006,0.025
176,0.018,-0.008,0.026
177,0.014,-0.01,0.023
178,0.007,-0.011,0.016
179,0.006,-0.01,0.012
180,-0.025,-0.009,-0.022
181,-0.023,-0.008,-0.023
182,-0.029,-0.007,-0.033
183,-0.024,-0.005,-0.03
184,-0.022,-0.005,-0.028
185,-0.012,-0.004,-0.019
186,-0.019,-0.003,-0.026
187,-0.017,-0.003,-0.023
188,-0.015,-0.003,-0.019
189,0.014,-0.0,0.01
190,0.01,0.001,0.007
191,0.015,0.002,0.012
192,0.003,0.002,0.0
193,0.021,0.004,0.018
194,0.023,0.005,0.021
195,0.011,0.007,0.009
196,0.008,0.01,0.003
197,0.025,0.013,0.017
198,0.018,0.016,0.01
199,0.006,0.015,0.0
200,0.01,0.014,0.005
201,0.013,0.013,0.01
202,0.007,0.012,0.007
203,-0.007,0.01,-0.004
204,0.008,0.008,0.013
205,0.004,0.005,0.013
206,0.001,0.004,0.011
207,0.013,0.001,0.023
208,0.023,-0.0,0.032
209,-0.005,-0.002,0.001
210,-0.006,-0.004,-0.005
211,-0.012,-0.005,-0.013
212,0.001,-0.005,-0.001
213,-0.028,-0.005,-0.03
214,0.011,-0.004,0.008
215,0.006,-0.005,0.003
216,-0.021,-0.005,-0.022
217,-0.036,-0.006,-0.037
218,-0.004,-0.004,-0.004
219,-0.021,-0.004,-0.021
220,-0.011,-0.005,-0.013
221,-0.002,-0.005,-0.007
222,0.034,-0.004,0.029
223,0.039,-0.005,0.036
224,0.001,-0.004,-0.001
225,-0.011,-0.002,-0.015
226,-0.004,-0.0,-0.011
227,-0.01,0.001,-0.018
228,-0.007,0.002,-0.013
229,-0.005,0.004,-0.01
230,0.014,0.006,0.008
231,0.015,0.007,0.011
232,-0.004,0.009,-0.006
233,0.001,0.01,0.004
234,-0.003,0.01,0.004
235,-0.006,0.009,0.006
236,0.005,0.01,0.018
237,0.019,0.01,0.032
238,0.013,0.009,0.023
239,0.027,0.01,0.032
240,0.021,0.008,0.023
241,-0.003,0.005,-0.003
242,0.004,0.004,0.002
243,0.037,0.004,0.034
244,0.026,0.004,0.021
245,0.012,0.004,0.008
246,0.003,0.005,-0.002
247,-0.013,0.005,-0.015
248,-0.033,0.003,-0.034
249,-0.009,0.001,-0.011
250,0.004,-0.0,0.001
251,0.008,0.001,0.003
252,0.001,0.001,-0.003
253,-0.015,0.002,-0.018
254,-0.013,0.002,-0.016
255,-0.001,0.002,-0.005
256,0.001,0.002,-0.005
257,0.003,0.001,-0.004
258,0.013,0.001,0.007
259,0.001,0.002,-0.004
260,-0.009,0.002,-0.012
261,0.024,0.004,0.02
262,0.027,0.005,0.026
263,0.017,0.006,0.019
264,0.031,0.008,0.035
265,0.011,0.01,0.018
266,-0.015,0.011,-0.007
267,-0.003,0.013,0.003
268,0.011,0.015,0.014
269,0.017,0.016,0.017
270,0.008,0.016,0.006
271,0.028,0.016,0.025
272,0.01,0.014,0.007
273,-0.013,0.012,-0.014
274,-0.013,0.013,-0.014
275,-0.005,0.012,-0.005
276,0.023,0.011,0.022
277,0.034,0.009,0.035
278,0.029,0.007,0.029
279,0.027,0.006,0.024
280,0.012,0.004,0.007
281,0.02,0.003,0.015
282,0.002,0.001,-0.002
283,0.006,0.001,0.003
284,0.01,0.001,0.008
285,-0.007,0.002,-0.01
286,-0.0,0.003,-0.004
287,-0.032,0.004,-0.035
288,-0.018,0.003,-0.022
289,-0.01,0.003,-0.013
290,-0.005,0.002,-0.008
291,-0.013,0.002,-0.013
292,-0.008,0.002,-0.004
293,-0.01,0.002,-0.003
294,0.019,0.002,0.028
295,0.018,0.002,0.027
296,0.032,0.003,0.04
297,0.01,0.002,0.016
298,-0.02,0.002,-0.017
299,0.015,0.002,0.014
300,0.03,0.002,0.028
301,0.027,0.001,0.023
302,-0.007,0.001,-0.008
303,0.005,-0.0,0.003
304,0.016,-0.001,0.015
305,-0.007,-0.003,-0.008
306,-0.023,-0.004,-0.021
307,-0.039,-0.006,-0.036
308,-0.035,-0.007,-0.034
309,-0.005,-0.007,-0.008
310,-0.002,-0.008,-0.006
311,-0.003,-0.008,-0.007
312,-0.005,-0.008,-0.007
313,-0.016,-0.008,-0.015
314,-0.014,-0.009,-0.013
315,-0.002,-0.01,-0.003
316,-0.004,-0.01,-0.005
317,-0.02,-0.01,-0.021
318,-0.009,-0.009,-0.011
319,-0.017,-0.006,-0.019
320,-0.022,-0.004,-0.023
321,0.027,-0.002,0.027
322,0.024,-0.001,0.027
323,0.031,0.002,0.037
324,0.017,0.007,0.026
325,0.015,0.011,0.025
326,0.001,0.015,0.01
327,0.009,0.017,0.014
328,0.012,0.02,0.014
329,0.02,0.023,0.019
330,-0.001,0.025,-0.004
331,0.002,0.026,-0.001
332,0.005,0.027,0.004
333,0.011,0.03,0.01
334,0.027,0.032,0.027
335,0.032,0.033,0.034
336,0.064,0.034,0.067
337,0.084,0.035,0.084
338,0.065,0.036,0.062
339,0.051,0.037,0.044
340,0.051,0.039,0.045
341,0.043,0.039,0.038
342,0.027,0.039,0.026
343,0.036,0.04,0.036
344,0.043,0.04,0.042
345,0.045,0.041,0.043
346,0.021,0.043,0.018
347,0.015,0.043,0.01
348,0.011,0.044,0.006
349,0.025,0.043,0.021
350,0.039,0.043,0.036
351,0.054,0.042,0.054
352,0.043,0.042,0.047
353,0.039,0.041,0.045
354,0.065,0.04,0.072
355,0.05,0.039,0.057
356,0.049,0.038,0.054
357,0.04,0.038,0.042
358,0.044,0.038,0.042
359,0.044,0.038,0.04
360,0.03,0.037,0.025
361,0.017,0.036,0.012
362,0.039,0.033,0.035
363,0.02,0.027,0.017
364,0.034,0.023,0.031
365,0.039,0.018,0.038
366,0.032,0.013,0.029
367,0.022,0.01,0.019
368,0.002,0.008,-0.004
369,-0.01,0.005,-0.016
370,-0.009,0.001,-0.013
371,-0.019,-0.003,-0.021
372,-0.003,-0.006,-0.002
373,0.002,-0.008,0.004
374,-0.031,-0.009,-0.03
375,-0.018,-0.01,-0.019
376,-0.011,-0.01,-0.014
377,-0.019,-0.01,-0.023
378,-0.033,-0.011,-0.037
379,-0.026,-0.011,-0.029
380,-0.025,-0.011,-0.027
381,-0.017,-0.011,-0.016
382,0.008,-0.011,0.011
383,0.013,-0.011,0.02
384,0.011,-0.011,0.021
385,0.016,-0.012,0.026
386,0.016,-0.012,0.023
387,0.01,-0.013,0.012
388,-0.037,-0.013,-0.038
389,-0.03,-0.014,-0.033
390,-0.037,-0.015,-0.04
391,-0.043,-0.015,-0.047
392,-0.025,-0.016,-0.028
393,-0.001,-0.016,-0.004
394,-0.004,-0.016,-0.007
395,-0.005,-0.015,-0.007
396,-0.017,-0.014,-0.019
397,-0.029,-0.012,-0.035
398,-0.009,-0.008,-0.016
399,0.005,-0.003,-0.001
400,0.005,0.003,0.001
