gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102845,npp,212,749,0.297164335846901,25.378812789917,84.4907760620117,3670176,214,532,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.63005507104799,55.49005495890927,46.85243982388287,4.21683352066968e-17,4.0,-55.5,2.0682789409984763,-55.83,0.588,1.4232,3.1532,0.7361,0.5032,0.2188,0.2188,7
103330,npp,2421,1587,0.21710807085037231,25.3778705596924,84.4922409057617,3670176,2421,1193,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.33241249097722,24.858337360092296,21.851782152614497,8.371145704656652e-27,8.0,-24.9,1.1367971201176101,-25.55,0.6049,1.1495,2.441,0.9114,0.2275,0.1979,0.1979,7
103448,npp,1675,957,0.2227097973227501,25.3820018768311,84.4908142089844,3670176,1675,708,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08671657058433,49.726649322146336,42.49658976634581,4.088461227748302e-28,5.0,-49.75,1.7549928774784245,-50.11,0.7334,1.4307,2.7793,0.7323,0.3593,0.1631,0.1631,7
103694,npp,2227,3034,0.302057936787605,25.3767108917236,84.4924926757812,3670176,2228,2440,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.67650053172419,47.28695744322835,40.58739136405423,4.698192083263725e-25,15.0,47.28,1.646109783506203,46.83,0.819,1.376,2.5483,0.7614,0.3952,0.23,0.23,7
103928,npp,799,1792,0.243879184126854,25.3830013275146,84.4894409179688,3670176,799,1371,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.78199815389917,13.98934381568839,12.35963620312088,1.4352165571748632e-21,9.0,-13.95,1.015504800579495,-14.6,0.6018,1.0188,2.2654,1.0283,0.2846,0.2508,0.2508,7
104046,npp,61,1167,0.310436546802521,25.3764667510986,84.4938659667969,3670176,60,861,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.1303816094545,42.85443144201574,37.028074254034436,8.053334917306158e-18,6.0,-42.86,1.4867838833500562,-43.3,0.7599,1.365,3.0604,0.7675,0.3384,0.2383,0.2383,7
105564,npp,1511,1377,0.958240628242493,25.3818302154541,84.4941558837891,3670144,1512,1037,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.21672415791987,34.640003743014084,30.2179410351729,0.005427324018737122,7.0,-34.66,1.2937979144666532,-35.17,0.6796,1.3258,2.8705,0.7902,0.7635,0.7572,0.6407348855500532,7
105736,npp,757,747,2.85865497589111,25.3808765411377,84.4935073852539,3670144,758,529,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.53848650333235,55.54423561375287,46.893439716261476,0.023589928527576062,4.0,-55.55,2.0682789409984763,-55.83,0.588,1.4232,3.1532,0.7361,1.7417,2.1044,1.5981829920702797,7
105914,npp,3052,131,4.18910598754883,25.3807315826416,84.5147933959961,3670144,3050,60,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.49358221558732,68.15880845597746,55.27025142685886,0.053473955916276635,1.0,-68.16,3.3166247903554,-68.39,0.966,2.0074,4.415,0.5219,1.7055,2.1863,1.0388007214642547,7
106285,npp,626,2207,4.87272644042969,25.3803634643555,84.4935455322266,3670144,626,1766,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-79.13241656379004,10.04872533749863,8.88756429300415,0.13753125486943146,11.0,10.03,1.0,9.45,0.4894,1.0241,2.2619,1.023,4.8963,4.9847,2.0334125361385262,7
106466,npp,2973,1584,4.85014581680298,25.3757953643799,84.4936981201172,3670144,2972,1190,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78931342680526,25.03754294921398,22.006991055444228,0.1302284462539858,8.0,-25.05,1.1367971201176101,-25.55,0.6049,1.1495,2.441,0.9114,4.303,4.4204,1.6258237327185756,7
106642,npp,2209,955,4.00218224525452,25.3809719085693,84.4944839477539,3670144,2211,706,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.50332959016893,49.78191240488699,42.53863626442361,0.08425428504013775,5.0,-49.81,1.7549928774784245,-50.11,0.7334,1.4307,2.7793,0.7323,2.5129,2.9307,1.1226846841240576,7
106874,npp,2756,3031,2.5152759552002,25.3788814544678,84.4934310913086,3670144,2757,2438,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.88415173951377,47.19242570662808,40.51252328251668,0.040596960519744874,15.0,47.18,1.646109783506203,46.83,0.819,1.376,2.5483,0.7614,1.7398,1.9151,1.0439285650665386,7
107043,npp,2060,2410,1.14439344406128,25.3770751953125,84.4879531860352,3670144,2059,1950,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.96531795754147,21.26246774050037,18.72958646822373,0.023455008519253584,12.0,21.24,1.0837787002826917,20.82,0.7773,1.1304,2.2681,0.9268,1.0606,1.0606,0.5572782447135005,7
107217,npp,1341,1789,0.885357677936554,25.377254486084,84.4898071289062,3670144,1341,1369,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.44282509575466,14.123783589589573,12.477927291454579,0.010408882083800516,9.0,-14.12,1.015504800579495,-14.6,0.6018,1.0188,2.2654,1.0283,0.9163,0.9104,0.6870354765257022,7
107388,npp,600,1164,0.433497279882431,25.3776226043701,84.4941329956055,3670144,600,858,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.67877428805419,42.962880380307986,37.1165022803494,0.0025270780111733377,6.0,-42.97,1.4867838833500562,-43.3,0.7599,1.365,3.0604,0.7675,0.4211,0.3327,0.2784713545793179,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,333,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.68,0.817,1.5161,3.7107,0.691,0.6868,0.4452,0.4452,7
107560,npp,2909,540,0.887299180030823,25.3755798339844,84.5017395019531,3670176,2907,333,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.56301417978842,60.47134308230486,50.390209667859835,5.988512300891389e-05,3.0,-60.47,2.4157378735459294,-60.68,0.817,1.5161,3.7107,0.691,0.7874,0.6132,0.6132,7
107744,npp,1120,3235,0.374030962586403,25.3807411193848,84.4948501586914,3670144,1124,2576,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-14 20:38:40.791880,-75.49558329420658,53.172188242250336,45.13476804309694,0.0008083064384810545,16.0,53.16,1.9513309067639726,52.92,0.6923,1.472,2.9538,0.7117,0.485,0.2662,0.2662,7
107923,npp,415,2615,0.125,25.3818492889404,84.4937133789062,3670176,415,2111,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46076714434054,31.29722064179875,27.385005049026326,5.282190492757276e-06,13.0,31.26,1.2365102219381485,30.91,0.6905,1.1991,2.9756,0.8737,0.179,0.1092,0.1092,7
108090,npp,2775,1995,0.1533661559224129,25.3816699981689,84.489143371582,3670176,2775,1564,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.97636531735854,2.2743873973808015,2.0136722822159663,1.1922775341095377e-11,10.0,-2.28,1.0,-2.62,0.48,1.0477,2.2498,1.0,0.1534,0.1534,0.1534,7
108268,npp,2041,1372,0.390152454376221,25.3792934417725,84.488525390625,3670176,2041,1034,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.21524327502175,34.85148335806872,30.39569885215135,6.837039271505671e-17,7.0,-34.87,1.2937979144666532,-35.17,0.6796,1.3258,2.8705,0.7902,0.3245,0.3083,0.3083,7
108445,npp,1285,743,0.29376707971096,25.3774547576904,84.4938583374023,3670176,1286,525,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.60154081111008,55.641268324977965,46.962714133955906,2.4816835934004592e-21,4.0,-55.65,2.0682789409984763,-55.83,0.588,1.4232,3.1532,0.7361,0.5016,0.2163,0.2163,7
1898,npp,119,4035,0.579214930534363,25.3796787261963,84.4883270263672,3670176,120,3185,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2655316282585,69.49412823055613,56.035030965076835,2.6587777983149017e-13,20.0,69.49,3.5496478698597698,69.33,0.7375,1.3599,4.1171,0.7704,0.8277,0.4462,0.4462,7
108802,npp,1854,2820,0.301323398947716,25.3775596618652,84.489372253418,3670176,1853,2271,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94368223094597,39.81988804149711,34.54231924574379,3.5105325160236377e-25,14.0,39.79,1.4276677814245327,39.55,0.634,1.3062,2.2919,0.8021,0.3438,0.2417,0.2417,7
108974,npp,1148,2201,0.384618043899536,25.3831367492676,84.4887542724609,3670176,1149,1761,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.65319277706763,9.73500357090632,8.610594376946317,2.2287032004388717e-25,11.0,9.68,1.0,9.45,0.4894,1.0241,2.2619,1.023,0.4082,0.3935,0.3935,7
109147,npp,405,1579,0.26770721375942197,25.3796234130859,84.4895095825195,3670176,405,1186,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20294137717366,25.274105726199164,22.211269423391062,2.6487152479620025e-25,8.0,-25.3,1.1367971201176101,-25.55,0.6049,1.1495,2.441,0.9114,0.272,0.244,0.244,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,178,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.8,0.6316,1.3569,3.7739,0.7721,0.7632,0.4251,0.4251,7
109495,npp,1956,331,0.183508962392807,25.3802394866943,84.5045776367188,3670176,1958,178,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26641513667899,64.67871955860986,53.15961757278951,1.327800894018246e-21,2.0,-64.67,2.8345692104261015,-64.8,0.6316,1.3569,3.7739,0.7721,0.6337,0.1417,0.1417,7
109680,npp,199,3025,0.66454005241394,25.3804836273193,84.4914703369141,3670176,200,2434,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.74755324666508,47.00154807636594,40.35931149513173,1.0954756962113621e-23,15.0,46.99,1.646109783506203,46.83,0.819,1.376,2.5483,0.7614,0.6154,0.506,0.506,7
109854,npp,2573,2405,0.579270899295807,25.3777103424072,84.4921569824219,3670176,2573,1946,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.76164882861214,21.0039111896841,18.50306845460531,6.35125479356653e-21,12.0,20.98,1.0837787002826917,20.82,0.7773,1.1304,2.2681,0.9268,0.5391,0.5369,0.5369,7
110375,npp,328,534,0.259043231606483,25.3785381317139,84.4921646118164,3670176,328,329,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.74540877785822,60.60224087234391,50.47549461203806,3.507612682519021e-05,3.0,-60.6,2.4157378735459294,-60.68,0.817,1.5161,3.7107,0.691,0.5273,0.179,0.179,7
110560,npp,1610,3228,0.1603473611176014,25.382495880127,84.4887771606445,3670176,1610,2567,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.80724465334521,52.98301903846264,44.988512330185564,1.8600109982436346e-09,16.0,52.98,1.9513309067639726,52.92,0.6923,1.472,2.9538,0.7117,0.3755,0.1141,0.1141,7
112234,npp,2541,1366,2.87046670913696,25.3773231506348,84.4896774291992,3670144,2540,1030,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.60951503737384,35.11266597735503,30.613271662833007,0.05181975397228454,7.0,-35.13,1.2937979144666532,-35.17,0.6796,1.3258,2.8705,0.7902,2.2415,2.2682,1.1561982922864946,7
113609,npp,685,3017,0.949724733829498,25.376184463501,84.4910278320312,3670144,683,2428,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.11623226587326,46.74203373538894,40.15067528859947,0.014769711854578448,15.0,46.73,1.646109783506203,46.83,0.819,1.376,2.5483,0.7614,0.7887,0.7231,0.4061562952207013,7
130585,npp,1821,1362,3.20703506469727,25.3823432922363,84.4888381958008,3670144,1821,1027,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.99622780267815,35.287121346191746,30.76069022732603,0.06759756959641253,7.0,-35.3,1.2937979144666532,-35.17,0.6796,1.3258,2.8705,0.7902,2.5017,2.5342,1.0836216574494597,7
137608,npp,672,940,0.226529560983181,25.3775844573975,84.4895172119141,3670176,675,697,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.66378706285931,50.258491837054216,42.907438462074566,2.4596955091435902e-15,5.0,-50.26,1.7549928774784245,-50.11,0.7334,1.4307,2.7793,0.7323,0.3615,0.1659,0.1659,7
139754,npp,2848,729,0.448728740215302,25.3795604705811,84.4896392822266,3670176,2852,512,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18637892964848,56.01334183091871,47.23285199383724,1.5729773297107903e-09,4.0,-56.01,2.0682789409984763,-55.83,0.588,1.4232,3.1532,0.7361,0.5765,0.3303,0.3303,7
139952,npp,2072,112,0.800018608570099,25.380880355835,84.4932479858398,3670144,2072,51,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49740621597064,68.48475228282861,55.45342086863254,0.0016004785213081026,1.0,-68.47,3.3166247903554,-68.39,0.966,2.0074,4.415,0.5219,0.6836,0.4175,0.38315528177140173,7
139952,npp,2072,114,1.34255087375641,25.3799991607666,84.5086364746094,3670144,2072,51,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.50389142752226,68.45218592986546,55.43476457699637,0.0015954452738362144,1.0,-68.44,3.3166247903554,-68.39,0.966,2.0074,4.415,0.5219,0.8472,0.7007,0.6664632903850103,7
140154,npp,352,2806,0.279310211539268,25.3793144226074,84.4890289306641,3670144,351,2259,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.46716510642581,39.27579013103844,34.090886753704076,0.0005513610889060039,14.0,39.27,1.4276677814245327,39.55,0.634,1.3062,2.2919,0.8021,0.3284,0.224,0.224,7
140337,npp,2721,2189,0.99690854549408,25.3786869049072,84.4907531738281,3670144,2721,1749,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-78.02377757664662,8.994403154783944,7.956330383944739,0.017268151120861053,11.0,8.99,1.0,9.45,0.4894,1.0241,2.2619,1.023,1.0204,1.0198,0.6492422095148782,7
140527,npp,1979,1566,2.3900773525238,25.380334854126,84.4928512573242,3670144,1979,1176,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.7528669853012,25.950915107089763,22.795110000323312,0.05631459680113045,8.0,-25.94,1.1367971201176101,-25.55,0.6049,1.1495,2.441,0.9114,2.1389,2.1783,0.9698433206119137,7
142265,npp,2514,2596,0.994350552558899,25.3780632019043,84.4904937744141,3670144,2515,2098,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.41274499234557,30.40161078876154,26.61825048838826,0.029827312699949687,13.0,30.4,1.184412938166907,30.91,0.6905,1.1991,2.9756,0.8737,0.8748,0.8688,0.2287347716589221,7
142458,npp,1801,1976,0.711560249328613,25.3799285888672,84.4915084838867,3670144,1801,1546,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-07 19:59:56.156272,95.22471603740725,3.374256759879502,2.987000738069605,0.01511833256587492,10.0,-3.37,1.0,-2.62,0.48,1.0477,2.2498,1.0,0.7116,0.7116,0.38717523256429975,7
142653,npp,1066,1354,1.27772188186646,25.3805809020996,84.4945373535156,3670144,1066,1021,196611,3866755,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.28300404803818,35.63138055741381,31.0487010968101,0.005213475924605841,7.0,-35.64,1.2937979144666532,-35.17,0.6796,1.3258,2.8705,0.7902,1.0105,1.0096,0.8977238584346495,7
143248,npp,914,2802,0.431928366422653,25.382396697998,84.48974609375,3670176,916,2256,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.7058900563018,39.12990287483695,33.96875071417971,6.116604736893062e-08,14.0,39.12,1.4276677814245327,39.55,0.634,1.3062,2.2919,0.8021,0.4353,0.3464,0.3464,7
143444,npp,224,2185,0.600953549146652,25.3772296905518,84.4931335449219,3670176,224,1745,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.00493693431996,8.902947487735249,7.87529556928652,3.976175832997359e-16,11.0,8.76,1.0,9.45,0.4894,1.0241,2.2619,1.023,0.6245,0.6148,0.6148,7
143639,npp,2567,1564,0.949415326118469,25.3797473907471,84.4949493408203,3670176,2567,1174,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.77710690646961,26.055025168782215,22.8838221217132,1.0070500581581845e-23,8.0,-26.04,1.1367971201176101,-25.55,0.6049,1.1495,2.441,0.9114,0.8716,0.8653,0.8653,7
143835,npp,1832,936,0.17225917428731918,25.3808689117432,84.4940567016602,3670176,1832,694,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31982736637877,50.390725348304755,43.005250490541364,3.901848527455545e-30,5.0,-50.38,1.7549928774784245,-50.11,0.7334,1.4307,2.7793,0.7323,0.3306,0.1261,0.1261,7
144233,npp,2408,3011,0.659596741199493,25.3819522857666,84.4940490722656,3670176,2409,2424,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.4535228270873,46.53826334394971,39.987551254871384,3.0786331745573045e-32,15.0,46.54,1.646109783506203,46.83,0.819,1.376,2.5483,0.7614,0.6124,0.5022,0.5022,7
144431,npp,1725,2392,0.432266980409622,25.3789901733398,84.4919891357422,3670176,1725,1935,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64287223204366,20.321302376660626,17.906361328238,1.1531320034882586e-32,12.0,20.3,1.0837787002826917,20.82,0.7773,1.1304,2.2681,0.9268,0.4035,0.4006,0.4006,7
144634,npp,1019,1772,0.363373965024948,25.3794994354248,84.4899673461914,3670176,1019,1353,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.65202750788976,15.085983356218769,13.321763741908537,5.644388433599237e-31,9.0,-15.07,1.0442604737599883,-14.6,0.6018,1.0188,2.2654,1.0283,0.42,0.3737,0.3737,7
144831,npp,291,1148,0.389103978872299,25.3798847198486,84.489387512207,3670176,292,846,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00961272462644,43.55744175075487,37.59303678276395,4.921269385445855e-27,6.0,-43.55,1.4867838833500562,-43.3,0.7599,1.365,3.0604,0.7675,0.3913,0.2986,0.2986,7
145027,npp,2613,525,1.16791474819183,25.3786449432373,84.4920654296875,3670176,2614,322,196611,3866787,19,ind_charpakri_bihar_9_2,25.37916667,84.49166667,9,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89985945456837,60.80941018971578,50.611657560293025,3.516633566214527e-21,3.0,-60.79,2.4157378735459294,-60.68,0.817,1.5161,3.7107,0.691,0.9035,0.8071,0.8071,7
