gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143835,npp,1834,934,0.244422525167465,25.3685970306396,84.4770812988281,3670176,1833,693,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2084030190217,50.45279604766419,43.05314642668048,3.8589214316533505e-30,5.0,-50.44,1.7549928774784245,-50.17,0.3156,0.6458,1.0901,0.618,0.1704,0.1511,7
144233,npp,2410,3009,0.403548300266266,25.37180519104,84.4763946533203,3670176,2410,2423,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34320102005567,46.47464877874864,39.93697564478224,3.059725790688137e-32,15.0,46.47,1.646109783506203,46.76,0.4071,0.7346,1.0223,0.5432,0.1979,0.2192,7
144431,npp,1727,2390,0.410707324743271,25.3683681488037,84.4745788574219,3670176,1726,1933,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32470398621037,20.219918049694545,17.817897300849467,1.1521977623036032e-32,12.0,20.19,1.0837787002826917,20.72,0.3655,0.6444,0.8871,0.6193,0.1835,0.2544,7
144634,npp,1021,1770,0.403730899095535,25.3683280944824,84.473030090332,3670176,1020,1351,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.23408908211896,15.201433556862229,13.423173645875556,5.668769985415731e-31,9.0,-15.18,1.0442604737599883,-14.74,0.2791,0.4999,0.9063,0.7983,0.307,0.3223,7
144831,npp,293,1146,0.447530269622803,25.3679103851318,84.4722137451172,3670176,293,844,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.87179388424332,43.63085881035158,37.652469255782,4.969572797784299e-27,6.0,-43.63,1.4867838833500562,-43.37,0.4245,0.8606,1.1202,0.4637,0.1212,0.2075,7
145027,npp,2614,523,0.764851450920105,25.3728733062744,84.4760055541992,3670176,2615,320,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85447863353832,60.85309075423922,50.64136747771634,3.563100064973069e-21,3.0,-60.84,2.4157378735459294,-60.75,0.4076,0.6875,1.2009,0.5805,0.4311,0.444,7
145027,npp,2614,525,0.5409040749073031,25.3716564178467,84.4913558959961,3670176,2615,320,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86088303368396,60.809656633301955,50.611825243323906,3.5208923236291075e-21,3.0,-60.79,2.4157378735459294,-60.75,0.4076,0.6875,1.2009,0.5805,0.3384,0.314,7
145241,npp,842,3216,0.13021315960213542,25.3687400817871,84.4733428955078,3670176,841,2557,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96692847769772,52.66352932313996,44.74353891806598,1.3320564248523139e-22,16.0,52.65,1.9513309067639726,52.885,0.2699,0.5396,0.9804,0.7396,0.1893,0.0963,7
145435,npp,149,2598,0.512440025806427,25.3712635040283,84.4747467041016,3670176,149,2099,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.0261695106686,30.49630382434887,26.698115766930723,9.772825283720494e-16,13.0,30.5,1.184412938166907,30.77,0.3625,0.6038,0.798,0.661,0.322,0.3387,7
145624,npp,2521,1979,0.545117646455765,25.3726005554199,84.4742279052734,3670176,2521,1548,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.95769582720656,3.189460082134802,2.8233354315738204,4.104599016733404e-08,10.0,-3.2,1.0,-2.68,0.2394,0.3991,0.6689,1.0,0.5451,0.5451,7
148756,npp,169,1983,0.27374190092086803,25.3724594116211,84.4768981933594,3670176,169,1552,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-11-08 20:00:12.244130,93.78132906061188,2.9675709690940186,2.626908638793444,0.0003841657954555511,10.0,-2.97,1.0,-2.68,0.2394,0.3991,0.6689,1.0,0.2737,0.2737,7
148951,npp,2501,1361,0.24805939942598298,25.3733444213867,84.4725646972656,3670176,2502,1027,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.0705064853526,35.34323174850385,30.804721466155396,2.3870484558494727e-10,7.0,-35.34,1.2937979144666532,-35.17,0.3397,0.5087,1.0605,0.7845,0.1976,0.1946,7
149548,npp,2347,2809,0.24130522459745402,25.3696041107178,84.4757614135742,3670176,2346,2261,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.92958480046568,39.39568721690123,34.18631979464584,2.6591818232711114e-25,14.0,39.38,1.4276677814245327,39.53,0.3213,0.5232,0.881,0.7627,0.2016,0.184,7
149734,npp,1652,2192,0.1671654284000397,25.3708839416504,84.4747924804688,3670176,1652,1752,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.60303477730002,9.173986397030236,8.114212239982825,1.4424264875753955e-33,11.0,9.16,1.0,9.39,0.2574,0.3812,0.7869,1.0469,0.1851,0.175,7
149921,npp,935,1570,0.846872091293335,25.3681221008301,84.4740600585938,3670176,935,1179,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.6407897348237,25.740170685431924,22.611355846303063,1.3453548796681872e-33,8.0,-25.74,1.1367971201176101,-25.65,0.2773,0.5494,0.9396,0.7263,0.6607,0.6151,7
150107,npp,195,942,0.247452437877655,25.3733367919922,84.4765167236328,3670176,197,698,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.30650228069968,50.20441568084742,42.85968445039205,8.028357836838738e-33,5.0,-50.2,1.7549928774784245,-50.17,0.3156,0.6458,1.0901,0.618,0.1721,0.1529,7
150494,npp,760,3016,0.315128073096275,25.3714637756348,84.4756698608398,3670176,760,2428,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.70164519254652,46.708569731894,40.122751082742205,2.8251397062300064e-30,15.0,46.7,1.646109783506203,46.76,0.4071,0.7346,1.0223,0.5432,0.1442,0.1712,7
150678,npp,72,2397,0.267366647720337,25.3701286315918,84.4735641479492,3670176,72,1939,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.69214420124388,20.56014866020024,18.114875336626245,4.413435338482804e-26,12.0,20.56,1.0837787002826917,20.72,0.3655,0.6444,0.8871,0.6193,0.0512,0.1656,7
151043,npp,1684,1152,0.529276907444,25.3707466125488,84.4726257324219,3670176,1685,849,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.09969031708472,43.407653008054375,37.47171602040289,7.290069138116269e-13,6.0,-43.41,1.4867838833500562,-43.37,0.4245,0.8606,1.1202,0.4637,0.1762,0.2454,7
151221,npp,929,529,0.1002403870224953,25.3711414337158,84.4788513183594,3670176,932,325,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.13780083395304,60.71543569240349,50.54813369440433,5.285302329462041e-05,3.0,-60.71,2.4157378735459294,-60.75,0.4076,0.6875,1.2009,0.5805,0.156,0.0582,7
154022,npp,1562,524,0.996039807796478,25.3695602416992,84.4746932983398,3670176,1561,323,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.6164180207584,60.7882934027148,50.601133827293275,7.042487289013523e-05,3.0,-60.81,2.4157378735459294,-60.75,0.4076,0.6875,1.2009,0.5805,0.5268,0.5782,7
154226,npp,2854,3219,0.675491511821747,25.3694744110107,84.4719390869141,3670176,2855,2559,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.9983046306945,52.76903433526851,44.826096132691205,0.00019351719743897165,16.0,52.73,1.9513309067639726,52.885,0.2699,0.5396,0.9804,0.7396,0.4687,0.4996,7
154419,npp,2171,2600,0.0848390981554985,25.3699989318848,84.4729385375977,3670176,2171,2101,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.04741349954519,30.62373034854934,26.808853173372032,1.8942416963134774e-11,13.0,30.59,1.184412938166907,30.77,0.3625,0.6038,0.798,0.661,-0.0391,0.0561,7
155937,npp,1465,936,0.477586567401886,25.3677673339844,84.473030090332,3670176,1465,694,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.90785862064386,50.349317047728164,42.97685630947794,3.237131241973507e-24,5.0,-50.38,1.7549928774784245,-50.17,0.3156,0.6458,1.0901,0.618,0.3033,0.2952,7
156306,npp,2023,3012,0.17497515678405762,25.3699970245361,84.4771728515625,3670176,2023,2425,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.7703496216099,46.61008251839109,40.04871792534126,1.4076736000239012e-19,15.0,46.57,1.646109783506203,46.76,0.4071,0.7346,1.0223,0.5432,0.0591,0.0951,7
169438,npp,2765,514,0.718737244606018,25.3689613342285,84.4763412475586,3670176,2763,313,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.59831391581811,60.993503145509024,50.74461686958646,2.1642661534350175e-22,3.0,-61.03,2.4157378735459294,-60.75,0.4076,0.6875,1.2009,0.5805,0.412,0.4172,7
169633,npp,982,3210,0.0814155340194702,25.3733654022217,84.4741821289062,3670176,983,2554,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.17965393293373,52.53378003317327,44.6521299325182,1.555014762976508e-21,16.0,52.49,1.9513309067639726,52.885,0.2699,0.5396,0.9804,0.7396,0.1643,0.0602,7
169813,npp,296,2591,0.056894913315772996,25.3704032897949,84.47412109375,3670176,296,2094,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.64912809185711,30.205238218405718,26.453214767026743,2.1874683157375026e-28,13.0,30.17,1.184412938166907,30.77,0.3625,0.6038,0.798,0.661,-0.0627,0.0376,7
169991,npp,2658,1971,0.07695397362112999,25.3729915618896,84.4736404418945,3670176,2658,1541,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.40895745692191,3.5993358964595696,3.1865334318434835,1.3007443009865316e-33,10.0,-3.66,1.0,-2.68,0.2394,0.3991,0.6689,1.0,0.077,0.077,7
170167,npp,1911,1348,0.0751369521021843,25.3684425354004,84.4745025634766,3670176,1911,1018,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.90765296996557,35.87914123106063,31.260374182017863,2.222728862241047e-33,7.0,-35.89,1.2937979144666532,-35.17,0.3397,0.5087,1.0605,0.7845,0.0639,0.0589,7
170531,npp,381,97,0.611996948719025,25.3705558776855,84.4739532470703,3670176,379,44,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.29691069747656,68.68148550580933,55.57016611353422,7.96252023459749e-28,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1738,2795,0.07497334107756609,25.3739471435547,84.4762954711914,3670176,1738,2249,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.29644837958928,38.88892104260153,33.77260191718127,5.6430565193412316e-28,14.0,38.85,1.4276677814245327,39.53,0.3213,0.5232,0.881,0.7627,0.0851,0.0572,7
170910,npp,1054,2178,0.243551544845104,25.3688106536865,84.4732360839844,3670176,1054,1739,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.90018474316706,8.364803290736495,7.400799658191513,1.9423522582837196e-23,11.0,8.35,1.0,9.39,0.2574,0.3812,0.7869,1.0469,0.2614,0.255,7
171092,npp,347,1556,0.201336644589901,25.3687400817871,84.4723434448242,3670176,346,1168,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56321842909693,26.397093896821993,23.180863438662545,1.8356297855488653e-17,8.0,-26.44,1.1367971201176101,-25.65,0.2773,0.5494,0.9396,0.7263,0.0929,0.1462,7
171270,npp,2690,928,0.1043673399835825,25.3700828552246,84.4743423461914,3670176,2692,689,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.87052638629758,50.58604180894636,43.15842998048823,1.4992517776856628e-10,5.0,-50.62,1.847645286154319,-50.17,0.3156,0.6458,1.0901,0.618,0.1061,0.0645,7
171453,npp,1923,307,0.26699335873127,25.3718891143799,84.477424621582,3670176,1926,164,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.98638779095752,65.08044573098972,53.41464226501985,0.00043323242514976893,2.0,-65.12,2.898275349237888,-64.84,0.3756,0.5897,1.1903,0.6767,0.2877,0.1807,7
174419,npp,2759,316,0.1040101256221533,25.3721828460693,84.4739837646484,3670176,2760,170,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.18909401563255,64.9228695063517,53.31108196337705,5.2430141583333e-10,2.0,-64.95,2.898275349237888,-64.84,0.3756,0.5897,1.1903,0.6767,0.2315,0.0704,7
174624,npp,1024,3013,0.2155089601874352,25.3688774108887,84.4759902954102,3670176,1027,2426,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-75.98187740850396,46.6389434299531,40.06998446983097,2.1661633007016478e-08,15.0,46.6,1.646109783506203,46.76,0.4071,0.7346,1.0223,0.5432,0.0837,0.1171,7
175008,npp,2717,1775,0.244688645005226,25.3680229187012,84.4755096435547,3670176,2716,1355,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.90479859209518,14.88008920637311,13.14149967541539,2.4880308068635256e-23,9.0,-14.91,1.0442604737599883,-14.74,0.2791,0.4999,0.9063,0.7983,0.1547,0.1953,7
175198,npp,1978,1150,0.237680584192276,25.3688087463379,84.4748229980469,3670176,1977,847,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.24936072908902,43.457964985494314,37.514143641023715,6.081620401893826e-29,6.0,-43.48,1.4867838833500562,-43.37,0.4245,0.8606,1.1202,0.4637,-0.0199,0.1102,7
175388,npp,1234,526,0.343946203589439,25.3691844940186,84.4747695922852,3670176,1237,323,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.95710786561031,60.74305099873291,50.56924230862771,6.279433205361286e-33,3.0,-60.77,2.4157378735459294,-60.75,0.4076,0.6875,1.2009,0.5805,0.2569,0.1997,7
