gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131048,npp,37,1370,0.684467673301697,40.2982215881348,-105.530448913574,3670144,37,1032,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-08 08:31:12.812218,97.38584064002332,34.85914051426773,30.41170897203609,0.023445428119685665,8.0,-34.96,1.2937979144666532,-34.92,0.2571,0.3856,0.8739,0.9998,0.6165,0.6843,0.02699269362028489,0
131224,npp,2343,836,0.47081059217453,40.3019065856934,-105.526153564453,3670144,2344,626,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-09 08:12:17.151970,94.64739926922482,53.09788335223744,45.09090352377154,0.01249975642625907,5.0,-53.21,1.9513309067639726,-53.21,0.2517,0.4867,1.1317,0.7922,0.3774,0.373,0.022561475908888684,0
131766,npp,2240,2071,0.354165449738503,40.3026733398438,-105.526504516602,3670144,2241,1637,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-12 08:56:19.691736,-57.91215411758617,2.3385749696122433,2.0711387856292864,0.001345917656011567,12.0,2.16,1.0,2.16,0.2486,0.3855,1.052,1.0,0.3542,0.3542,0.31646635297228587,0
132123,npp,757,1015,0.246822327375412,40.3031845092773,-105.525588989258,3670176,758,746,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-14 08:18:35.489465,95.62271909360837,47.879671449471,41.06716381839999,9.325419309811587e-10,6.0,-48.0,1.646109783506203,-48.0,0.2782,0.4747,1.6208,0.8122,0.2471,0.2005,0.2005,0
132296,npp,3044,485,0.320034250617027,40.3018646240234,-105.533889770508,3670176,3046,290,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-15 07:59:38.050679,92.77860610295195,61.53757322726601,51.13522837807737,1.3407423385507218e-15,3.0,-61.64,2.5331140255951103,-61.65,0.3437,0.6094,1.6912,0.6327,0.2713,0.2025,0.2025,0
132669,npp,647,2245,0.1799813061952591,40.3000106811523,-105.529159545898,3670176,647,1802,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-17 09:02:36.247720,-77.1234462625375,12.156297721860911,10.74945868470542,2.2630550885223566e-22,13.0,12.19,1.015504800579495,12.19,0.2326,0.3815,1.5029,1.0105,0.1871,0.1819,0.1819,0
132847,npp,2985,1721,0.227601669728756,40.3004302978516,-105.531929016113,3670176,2985,1307,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-18 08:43:45.927708,98.32008470774797,17.833815997105525,15.739028149132707,8.439679905839641e-26,10.0,-17.87,1.0442604737599883,-17.82,0.2473,0.4323,1.2868,0.8919,0.1896,0.203,0.203,0
133027,npp,2238,1192,0.27896347641944896,40.3009147644043,-105.524566650391,3670176,2237,881,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-19 08:24:52.046583,96.28512169153367,41.842623574706245,36.216830909923324,3.005796478270608e-27,7.0,-41.96,1.4867838833500562,-41.96,0.2336,0.4538,1.1683,0.8497,0.268,0.237,0.237,0
133209,npp,1462,660,0.359959244728088,40.3034934997559,-105.528526306152,3670176,1463,442,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-20 08:05:56.384573,93.59144229439461,57.6141971907316,48.41238106425029,2.7043938216555216e-27,4.0,-57.72,2.2013981571160284,-57.74,0.3143,0.6616,1.554,0.5827,0.2485,0.2098,0.2098,0
133392,npp,657,134,0.286873534321785,40.3054733276367,-105.529891967773,3670176,661,63,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-21 07:46:57.161859,90.79171670946198,68.02349759499066,55.21933979803063,1.0397019960869341e-25,1.0,-68.12,3.3166247903554,-68.15,0.4284,0.8809,1.842,0.4377,0.2064,0.1256,0.1256,0
133404,npp,2786,2933,0.308626264333725,40.2970657348633,-105.530311584473,3670176,2787,2365,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-21 09:27:37.779320,-73.01183557646763,43.80162889532096,37.81305839885541,1.3557953809804699e-28,17.0,43.91,1.5732132722552272,43.88,0.2672,0.403,0.9952,0.9567,0.3255,0.2952,0.2952,0
134124,npp,2947,836,0.339583456516266,40.3052062988281,-105.525604248047,3670176,2949,627,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-25 08:12:14.703904,94.60375099331064,53.09804957605527,45.09383022790998,2.7147560506570874e-14,5.0,-53.21,1.9513309067639726,-53.21,0.2517,0.4867,1.1317,0.7922,0.3102,0.269,0.269,0
134138,npp,1816,3600,0.404083132743835,40.2983627319336,-105.531455993652,3670176,1816,2921,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-25 09:52:32.190033,-68.75181254884522,61.73778025463414,51.277748086550666,9.021167809467216e-22,21.0,61.82,2.5331140255951103,61.8,0.3395,0.5456,0.8546,0.7066,0.3297,0.2855,0.2855,0
134308,npp,2151,309,0.0336604788899422,40.3039588928223,-105.530090332031,3670176,2152,165,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-26 07:53:15.488272,91.51876116460998,64.98514319917052,53.381684578993685,9.530924305640597e-08,2.0,-65.08,2.898275349237888,-65.1,0.3724,0.6819,1.2872,0.5654,0.1619,0.019,0.019,0
134322,npp,1157,3104,0.25446593761444103,40.2992286682129,-105.528007507324,3670176,1158,2488,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-26 09:33:50.767575,-71.82274108146015,49.3161223759484,42.19797552036373,7.320210008079963e-16,18.0,49.43,1.7549928774784245,49.37,0.2274,0.4318,0.8547,0.8929,0.2845,0.2272,0.2272,0
134505,npp,485,2589,0.2109694927930832,40.2998008728027,-105.528266906738,3670176,485,2092,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-27 09:15:05.790817,-74.8161224455801,29.981476794376714,26.271859505880595,4.007487259614218e-09,15.0,30.07,1.184412938166907,30.03,0.2474,0.4062,0.9607,0.9491,0.2207,0.2002,0.2002,0
134687,npp,2857,2071,0.275934189558029,40.2979431152344,-105.530555725098,3670144,2857,1636,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-28 08:56:17.252970,-73.85544831834714,2.169364846944384,1.9214022406290123,0.0018668005338086078,12.0,2.16,1.0,2.16,0.2486,0.3855,1.052,1.0,0.2759,0.2759,0.2235630742607057,0
134872,npp,2128,1546,0.8858842253685,40.2999458312988,-105.529121398926,3670144,2130,1161,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-29 08:37:25.154974,97.65787105293929,26.847343330108526,23.578816770041858,0.024099899459136237,9.0,-26.93,1.1367971201176101,-26.88,0.2689,0.4976,1.2285,0.7749,0.7271,0.6865,0.010844178462407372,0
135062,npp,172,3763,1.71673190593719,40.2977333068848,-105.532203674316,3670144,170,3035,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-30 09:58:43.425802,-67.48417968018501,64.87662122980275,53.322195270815776,0.03011833700241446,22.0,64.97,2.898275349237888,64.91,0.3562,0.6388,1.3278,0.6035,0.7575,1.0361,0.1917135009933454,0
135237,npp,584,484,2.26257658004761,40.3016319274902,-105.532600402832,3670144,584,289,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-31 07:59:33.841723,92.35995947179241,61.56209456179483,51.15474564452435,0.14754546375291852,3.0,-61.66,2.5331140255951103,-61.65,0.3437,0.6094,1.6912,0.6327,1.0382,1.4315,-2.7050297683153177,0
135249,npp,2611,3272,2.83388257026672,40.2973937988281,-105.528305053711,3670144,2613,2616,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-31 09:40:03.784057,-70.8714721350894,54.059770092362385,45.82044950667336,0.10257268899581869,19.0,54.16,1.9513309067639726,54.11,0.2901,0.4999,1.1255,0.7712,1.5816,2.1856,-0.6900897749014003,0
135430,npp,1948,2760,2.42758321762085,40.297534942627,-105.532012939453,3670144,1947,2217,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-01 09:21:18.804703,-73.2559171770254,37.36126926745806,32.51483789523693,0.12432852640334374,16.0,37.46,1.357151599901897,37.46,0.2614,0.4206,1.0455,0.9166,1.8643,2.225,-1.260628344219667,0
135987,npp,2844,1191,1.13294911384583,40.3021049499512,-105.527503967285,3670144,2843,881,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-04 08:24:47.855261,95.93315748010166,41.894109365637426,36.25976895077862,0.06870294746404165,7.0,-41.99,1.4867838833500562,-41.96,0.2336,0.4538,1.1683,0.8497,0.8424,0.9626,-0.9635302931815156,0
136001,npp,1593,3924,1.068989098072052,40.3033142089844,-105.527946472168,3670144,1593,3129,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-04 10:04:54.667066,-66.44237568466248,67.65912399495757,55.01747493589068,0.07169146990231713,23.0,67.74,3.3166247903554,67.69,0.4028,0.7425,1.5278,0.5192,0.484,0.5551,-1.4548153972082076,0
136175,npp,2067,659,1.20336854457855,40.2992744445801,-105.525276184082,3670144,2069,441,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-05 08:05:52.201991,93.79931098749688,57.61936273643475,48.41696346630042,0.04803895739357635,4.0,-57.74,2.2013981571160284,-57.74,0.3143,0.6616,1.554,0.5827,0.6316,0.7012,-0.6456023498853865,0
136188,npp,970,3436,0.6063628792762761,40.2992134094238,-105.530014038086,3670144,969,2782,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-05 09:46:15.027386,-69.80779741399466,58.14680011868953,48.7982322730006,0.05691793585804951,20.0,58.24,2.253202848596432,58.2,0.3021,0.5066,1.2381,0.7611,0.4298,0.4615,-1.1342300891483792,0
136362,npp,1260,132,0.798579275608063,40.2947463989258,-105.523147583008,3670144,1258,62,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-06 07:46:51.209476,90.42991384306542,68.03712800347527,55.2284532813176,0.029972644840708558,1.0,-68.15,3.3166247903554,-68.15,0.4284,0.8809,1.842,0.4377,0.3607,0.3495,-0.4908019277255213,0
136375,npp,316,2932,0.533764243125916,40.2991142272949,-105.527648925781,3670144,315,2364,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-06 09:27:31.827631,-72.36216579473347,43.76805196485649,37.78663656063701,0.04099999307175609,17.0,43.88,1.5732132722552272,43.88,0.2672,0.403,0.9952,0.9567,0.4687,0.5106,-0.6388605630577112,0
136755,npp,1994,1894,0.301376655697823,40.3014335632324,-105.532005310059,3670144,1994,1467,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-08 08:49:56.530040,98.30156982601362,8.101569147885124,7.170684005762526,0.014413674511116985,11.0,-8.12,1.0,-8.0,0.2211,0.3604,1.1645,1.0698,0.3265,0.3224,-0.08169641997457727,0
136940,npp,1239,1369,0.233195818960667,40.2977409362793,-105.528076171875,3670144,1239,1032,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-09 08:31:04.435488,97.51570082745612,34.89190163296918,30.441751319885945,0.006100932158687736,8.0,-35.0,1.2937979144666532,-34.92,0.2571,0.3856,0.8739,0.9998,0.2677,0.2332,0.06215653416261091,0
137129,npp,470,834,0.369585633277893,40.2994194030762,-105.525123596191,3670144,471,625,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-10 08:12:08.782304,94.44261755158635,53.13850346978311,45.12518094097632,0.0013430203145861515,5.0,-53.26,1.9513309067639726,-53.21,0.2517,0.4867,1.1317,0.7922,0.3255,0.2928,0.25514758175933466,0
137142,npp,2394,3599,0.188292995095253,40.3003005981445,-105.531211853027,3670144,2393,2920,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-10 09:52:26.270064,-68.67359645833405,61.71204725428603,51.261823939178875,0.004934863727767591,21.0,61.8,2.5331140255951103,61.8,0.3395,0.5456,0.8546,0.7066,0.2445,0.1331,-0.005252004821201112,0
137322,npp,2744,307,0.973780333995819,40.2988052368164,-105.526786804199,3670176,2744,164,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-11 07:53:09.576589,91.45400640316605,65.00489841651414,53.3942533964172,1.906485386224199e-05,2.0,-65.12,2.898275349237888,-65.1,0.3724,0.6819,1.2872,0.5654,0.4863,0.5506,0.5506,0
137335,npp,1749,3102,0.720926523208618,40.3020248413086,-105.528923034668,3670144,1750,2486,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-11 09:33:44.855226,-71.77983304434444,49.268187730791446,42.160900295573484,0.0012414069940793516,18.0,49.37,1.7549928774784245,49.37,0.2274,0.4318,0.8547,0.8929,0.5503,0.6437,0.6088963750359455,0
137715,npp,373,2070,0.1606461219489574,40.3004150390625,-105.525238037109,3670176,373,1635,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-13 08:56:11.324434,-79.99441108964604,2.092375397370693,1.8532012238745674,2.7073818826716645e-11,12.0,2.1,1.0,2.16,0.2486,0.3855,1.052,1.0,0.1606,0.1606,0.1606,0
137903,npp,2715,1544,0.35077328979969,40.2971343994141,-105.533393859863,3670176,2714,1159,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-14 08:37:19.238161,98.21103962966562,26.93017447950968,23.64990273318538,2.6528987008433786e-18,9.0,-27.03,1.1367971201176101,-26.88,0.2689,0.4976,1.2285,0.7749,0.2564,0.2718,0.2718,0
138092,npp,1955,1013,0.380622506141663,40.3013687133789,-105.523994445801,3670176,1957,744,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-15 08:18:25.371550,95.78534018359429,47.94084713081716,41.116788048492644,1.1493997288164991e-24,6.0,-48.06,1.646109783506203,-48.0,0.2782,0.4747,1.6208,0.8122,0.3284,0.3091,0.3091,0
138105,npp,756,3761,0.261522576212883,40.3014297485352,-105.530128479004,3670176,758,3033,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-15 09:58:37.521468,-67.73262011253789,64.84751500945497,53.30298299492425,6.49529150217963e-19,22.0,64.93,2.898275349237888,64.91,0.3562,0.6388,1.3278,0.6035,0.2554,0.1578,0.1578,0
138296,npp,121,3269,0.235716953873634,40.2986602783203,-105.532341003418,3670176,121,2614,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-16 09:39:56.106494,-70.87712854877601,53.99234694147048,45.76931847611169,1.44109050045362e-25,19.0,54.08,1.9513309067639726,54.11,0.2901,0.4999,1.1255,0.7712,0.2502,0.1818,0.1818,0
138688,npp,1819,2242,0.33558793365955397,40.2981414794922,-105.530410766602,3670176,1819,1799,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-18 09:02:24.372113,-75.80917209539403,11.996259425193896,10.608521893551504,5.3423367050079704e-30,13.0,12.02,1.015504800579495,12.19,0.2326,0.3815,1.5029,1.0105,0.3403,0.3391,0.3391,0
138881,npp,1097,1718,0.22226954251527792,40.3023490905762,-105.53173828125,3670176,1097,1304,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-19 08:43:34.060953,99.58312293501855,17.965139759750947,15.854143500953546,1.0295029131684355e-29,10.0,-18.04,1.0442604737599883,-17.82,0.2473,0.4323,1.2868,0.8919,0.1844,0.1982,0.1982,0
139080,npp,347,1188,0.1611244454979897,40.3001861572266,-105.535102844238,3670176,346,879,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-20 08:24:40.193336,96.38492832002748,41.99814168384069,36.3439235240942,1.8008861292985777e-27,7.0,-42.1,1.4867838833500562,-41.96,0.2336,0.4538,1.1683,0.8497,0.1887,0.1369,0.1369,0
139094,npp,2169,3922,0.25714573264122,40.2972640991211,-105.52938079834,3670176,2169,3128,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-20 10:04:47.005965,-66.63790811045452,67.62444729168594,54.995716901358584,3.654139556957472e-30,23.0,67.71,3.3166247903554,67.69,0.4028,0.7425,1.5278,0.5192,0.2392,0.1335,0.1335,0
139269,npp,2639,656,0.2237323448061943,40.3008155822754,-105.530006408691,3670176,2644,439,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-21 08:05:42.765082,93.08373650703221,57.7149679469937,48.48383019579733,2.3547253971524713e-23,4.0,-57.81,2.2013981571160284,-57.74,0.3143,0.6616,1.554,0.5827,0.1866,0.1304,0.1304,0
139283,npp,1543,3433,0.29461133480072,40.3010520935059,-105.52806854248,3670176,1544,2780,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-21 09:46:07.369536,-69.84585645569662,58.0848278466065,48.752830959203145,2.5721893569535665e-28,20.0,58.17,2.253202848596432,58.2,0.3021,0.5066,1.2381,0.7611,0.2915,0.2242,0.2242,0
139462,npp,1831,130,0.241966120898724,40.2963829040527,-105.522491455078,3670176,1831,61,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-09-22 07:46:43.557467,90.48150939631223,68.07348108902421,55.24717129554751,1.1547388420074283e-17,1.0,-68.18,3.3166247903554,-68.15,0.4284,0.8809,1.842,0.4377,0.1929,0.1059,0.1059,0
