gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104346,npp,1334,1166,0.133930753916502,40.3085479736328,-105.867584228516,3670176,1335,860,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-04-29 08:25:51.778649,96.25287829836313,42.791730196348595,36.99190041599774,7.467606689513931e-07,7.0,-42.9,1.4867838833500562,-43.3,0.1136,0.2291,0.361,0.9252,0.148,0.1239,0
131947,npp,1518,1509,0.15076818317174911,40.3078804016113,-105.86400604248,3670176,1517,1131,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-13 08:37:29.370921,97.57487732824225,28.620139862618288,25.10289682490972,7.594217230789483e-05,9.0,-28.7,1.184412938166907,-28.7,0.106,0.1881,0.2707,1.1271,0.1805,0.1699,0
132123,npp,760,976,0.178498025983572,40.3077850341797,-105.865051269531,3670176,760,720,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-14 08:18:35.489465,95.24060752236433,49.06981248471132,42.00068716272776,7.434170777566239e-10,6.0,-49.18,1.7549928774784245,-49.18,0.1178,0.2241,0.3529,0.9458,0.186,0.1688,0
132296,npp,3045,449,0.462243169546127,40.3065071105957,-105.863304138184,3670176,3046,262,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-15 07:59:38.050679,92.52806920657572,62.291187010869116,51.63876161243409,1.1244769368788738e-15,3.0,-62.38,2.6065528283652384,-62.44,0.0708,0.1958,0.3353,1.0828,0.3142,0.5005,0
132488,npp,1346,2723,0.34586858749389604,40.311107635498,-105.867462158203,3670176,1347,2186,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-16 09:21:24.789182,-74.2834838829796,35.868933322974925,31.264082769705325,9.16748572574596e-16,16.0,35.96,1.2937979144666532,35.96,0.1331,0.2066,0.3156,1.0258,0.3196,0.3548,0
132669,npp,654,2207,0.1782246194779873,40.3102722167969,-105.869743347168,3670176,654,1767,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-17 09:02:36.247720,-74.99831656812013,10.021728638898967,8.866626070684468,1.949923965776288e-22,13.0,10.03,1.0,10.06,0.1393,0.2277,0.2911,0.9311,0.1625,0.1659,0
132847,npp,2990,1684,0.19829881936311722,40.3105316162109,-105.869178771973,3670176,2990,1274,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-18 08:43:45.927708,97.45526291628492,19.865519208848045,17.516324409733254,7.827984997073621e-26,10.0,-19.9,1.0837787002826917,-19.84,0.1319,0.1941,0.3053,1.0921,0.2159,0.2166,0
133027,npp,2242,1155,0.010100796818732993,40.3068656921387,-105.863761901855,3670176,2243,851,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-19 08:24:53.825819,96.43207163628304,43.206973724909176,37.328581956661246,3.0025095695567096e-27,7.0,-43.3,1.4867838833500562,-43.3,0.1136,0.2291,0.361,0.9252,0.0647,0.0093,0
133209,npp,1464,623,0.298343315720558,40.3059616088867,-105.868469238281,3670176,1464,407,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-20 08:05:56.384573,93.29234609574299,58.50381507764861,49.04433065684234,2.912018312458557e-27,4.0,-58.6,2.253202848596432,-58.6,0.0485,0.2155,0.3607,0.9835,0.2487,0.2934,0
133223,npp,378,3401,0.51338455080986,40.3052368164062,-105.865737915039,3670176,377,2749,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-20 09:46:20.988248,-69.65220316528425,57.322555040246506,48.208772334687794,8.039230960110674e-28,20.0,57.4,2.2013981571160284,57.36,0.164,0.2792,0.4434,0.7591,0.3183,0.3897,0
133392,npp,657,97,0.1384902857244015,40.3084373474121,-105.868667602539,3670176,661,44,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-21 07:46:57.161859,90.57203802237501,68.63092088858927,55.569180289532405,1.2030655791731419e-25,1.0,-68.72,3.3166247903554,-68.75,0.1385,0.307,0.4746,0.6905,0.1612,0.0956,0
133404,npp,2795,2895,0.1386687336489558,40.3122177124023,-105.86922454834,3670176,2795,2335,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-21 09:27:37.779320,-72.6321711906482,42.47242636435244,36.73342166044841,1.4175147025805718e-28,17.0,42.56,1.4867838833500562,42.6,0.1539,0.252,0.3933,0.8412,0.1358,0.1166,0
133946,npp,662,1333,0.2221889272332191,40.3095626831055,-105.866401672363,3670176,663,1007,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-24 08:31:10.364821,97.42450701440454,36.42732818856315,31.73136282245925,4.745280044772191e-20,8.0,-36.52,1.357151599901897,-36.52,0.1015,0.2166,0.3069,0.9788,0.2161,0.2175,0
134124,npp,2950,798,0.291381493210793,40.3060455322266,-105.867584228516,3670176,2951,584,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-25 08:12:14.703904,94.24857311647156,54.13014537949686,45.867239425144916,3.539903071825533e-14,5.0,-54.23,1.9513309067639726,-54.21,0.1103,0.2205,0.364,0.9613,0.2483,0.2801,0
134138,npp,1829,3565,0.397247195243835,40.3055000305176,-105.868995666504,3670176,1830,2893,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-25 09:52:33.969269,-68.8294665058901,61.00301403803771,50.781812659621764,1.1190816763731547e-21,21.0,61.09,2.5331140255951103,61.07,0.1271,0.2667,0.4464,0.7947,0.2635,0.3157,0
134308,npp,2151,272,0.34441506862640403,40.3108329772949,-105.867332458496,3670176,2152,142,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-26 07:53:15.488272,91.30305275796199,65.66498220494006,53.805221462483544,1.2314827233500245e-07,2.0,-65.76,3.0,-65.74,0.1346,0.2781,0.4307,0.7622,0.2341,0.2625,0
134322,npp,1167,3065,0.1937407106161118,40.3123207092285,-105.86799621582,3670176,1171,2463,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.48196628890078,48.171324528458555,41.30170177997872,9.460015359297397e-16,18.0,48.26,1.7549928774784245,48.26,0.1153,0.2217,0.3455,0.9563,0.1961,0.1853,0
134505,npp,493,2551,0.1071615274995565,40.3125267028809,-105.869621276855,3670176,493,2064,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-08-27 09:15:05.790817,-74.12486973339202,28.211641992179278,24.754059788787785,5.229434012232248e-09,15.0,28.28,1.184412938166907,28.33,0.1068,0.2101,0.3134,1.0091,0.1251,0.1081,0
137322,npp,2744,270,0.428428828716278,40.3056716918945,-105.870079040527,3670176,2744,141,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-11 07:53:09.576589,91.23527171290105,65.69630861380372,53.8247454797105,1.5224010411514377e-05,2.0,-65.79,3.0,-65.74,0.1346,0.2781,0.4307,0.7622,0.2621,0.3265,0
137715,npp,380,2032,0.2053922489285469,40.3094444274902,-105.863861083984,3670176,380,1598,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-13 08:56:11.324434,38.64140624794425,0.5141872820072931,0.45543232978276754,2.1140518335091328e-11,12.0,-0.27,1.0,0.23,0.1359,0.212,0.3001,1.0,0.2054,0.2054,0
137903,npp,2719,1506,0.1060495264828205,40.3090286254883,-105.86954498291,3670176,2718,1130,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-14 08:37:19.238161,97.60190105257057,28.74601042244402,25.211946089986753,2.1708176077228073e-18,9.0,-28.84,1.184412938166907,-28.7,0.106,0.1881,0.2707,1.1271,0.1427,0.1195,0
138092,npp,1958,974,0.1673402301967144,40.3057441711426,-105.86336517334,3670176,1958,718,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-15 08:18:25.371550,95.39597571787141,49.12861364734567,42.04807220518686,9.977969545203798e-25,6.0,-49.24,1.7549928774784245,-49.18,0.1178,0.2241,0.3529,0.9458,0.1796,0.1583,0
138105,npp,770,3726,0.1598580256104469,40.3070678710938,-105.864440917969,3670176,773,3010,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-15 09:58:39.300749,-68.10196909428736,64.21270841754574,52.90002964637226,5.165966375031041e-19,22.0,64.28,2.8345692104261015,64.25,0.1542,0.3158,0.4988,0.6714,0.157,0.1073,0
138282,npp,1150,445,0.35391560196876504,40.3106689453125,-105.866516113281,3670176,1148,259,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-16 07:59:26.163909,92.13510545031907,62.3625524137253,51.68787777180068,2.1097972823540315e-29,3.0,-62.46,2.6065528283652384,-62.44,0.0708,0.1958,0.3353,1.0828,0.2727,0.3832,0
138296,npp,132,3233,0.1867966316640377,40.310432434082,-105.868705749512,3670176,134,2573,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-16 09:39:57.885774,-71.00827837100071,53.021831708402644,45.04104902786457,1.2204129830804624e-25,19.0,53.11,1.9513309067639726,53.11,0.1577,0.2122,0.3558,0.9991,0.199,0.1866,0
138688,npp,1826,2205,0.25901448726654097,40.309211730957,-105.868438720703,3670176,1826,1765,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-18 09:02:26.151387,-79.40272991781472,9.899480221395624,8.75877967348945,5.274149033333606e-30,13.0,9.92,1.0,10.06,0.1393,0.2277,0.2911,0.9311,0.2433,0.2412,0
138881,npp,1103,1681,0.1551417429000139,40.3056297302246,-105.869300842285,3670176,1102,1271,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-19 08:43:34.060953,98.42525585284453,19.98458644182019,17.620417779158736,1.0963938427267e-29,10.0,-20.05,1.0837787002826917,-19.84,0.1319,0.1941,0.3053,1.0921,0.176,0.1694,0
139094,npp,2183,3886,-0.02296331524848899,40.3082427978516,-105.86824798584,3670176,2184,3108,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-20 10:04:48.785247,-66.71760333409559,67.03953180518913,54.64901599470949,3.807371698667792e-30,23.0,67.11,3.1865100272627664,67.11,0.1519,0.4019,0.5608,0.5275,0.0787,-0.0121,0
139269,npp,2641,620,-0.061182111501694,40.3086166381836,-105.866714477539,3670176,2644,404,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-21 08:05:44.544362,93.55186722711719,58.5702632616569,49.0905005277978,2.883418312556506e-23,4.0,-58.67,2.253202848596432,-58.6,0.0485,0.2155,0.3607,0.9835,0.0892,-0.0602,0
139283,npp,1555,3398,0.0422192811965942,40.3097038269043,-105.863906860352,3670176,1557,2746,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-21 09:46:09.148810,-70.31897235544278,57.255157890372324,48.16004084819735,2.8879348080224048e-28,20.0,57.33,2.2013981571160284,57.36,0.164,0.2792,0.4434,0.7591,0.1043,0.0321,0
139462,npp,1829,94,0.017046213150023998,40.311595916748,-105.865295410156,3670176,1831,42,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-22 07:46:43.557467,90.31732402631624,68.68684489342247,55.59986742718334,1.4854965836086156e-17,1.0,-68.77,3.3985290935932855,-68.75,0.1385,0.307,0.4746,0.6905,0.1267,0.0118,0
139475,npp,897,2892,0.029771193861961406,40.3120536804199,-105.86824798584,3670176,899,2332,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-22 09:27:25.954749,-73.22336904469374,42.357210868933116,36.63894059912749,2.0661379515067403e-24,17.0,42.45,1.4867838833500562,42.6,0.1539,0.252,0.3933,0.8412,0.0625,0.025,0
139672,npp,211,2376,0.0944534279406071,40.3067016601562,-105.86580657959,3670176,211,1921,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-23 09:08:39.204770,-77.08720225873977,19.405774152455344,17.114859791996103,7.067434015666391e-19,14.0,19.46,1.0442604737599883,19.67,0.1332,0.2253,0.3148,0.9408,0.0867,0.0889,0
139866,npp,2552,1854,0.1379328770563006,40.3080368041992,-105.870780944824,3670176,2552,1429,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-24 08:49:48.898985,98.3222219098525,10.422546016336753,9.220267335847437,3.647674296716078e-12,11.0,-10.44,1.0,-10.15,0.1142,0.2084,0.2919,1.017,0.1415,0.1403,0
140059,npp,1808,1328,0.26576292514801003,40.310001373291,-105.866081237793,3670176,1810,1004,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-09-25 08:30:55.036524,96.83288056886353,36.61288230152956,31.885890154612216,6.321149164567183e-05,8.0,-36.72,1.357151599901897,-36.52,0.1015,0.2166,0.3069,0.9788,0.2482,0.2601,0
143151,npp,2364,1324,0.460931122303009,40.3064575195312,-105.870193481445,3670176,2363,999,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-10-11 08:30:45.904040,96.59137831281227,36.7990291638038,32.04036398468395,5.717497091383933e-07,8.0,-36.88,1.357151599901897,-36.52,0.1015,0.2166,0.3069,0.9788,0.392,0.4511,0
143943,npp,1546,2026,0.300154328346252,40.311092376709,-105.869621276855,3670176,1546,1594,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-10-15 08:55:58.261593,81.627564740043,0.5795678648863741,0.5132937491387566,4.828492816675989e-29,12.0,-0.53,1.0,0.23,0.1359,0.212,0.3001,1.0,0.3002,0.3002,0
144136,npp,824,1503,0.19985753297805792,40.3099746704102,-105.863235473633,3670176,824,1127,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-10-16 08:37:07.977108,97.6579547719308,28.91351116748696,25.35311956301229,4.716126310283042e-31,9.0,-28.98,1.184412938166907,-28.7,0.106,0.1881,0.2707,1.1271,0.2219,0.2253,0
144331,npp,73,970,0.463954478502274,40.3106079101562,-105.867012023926,3670176,73,716,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-10-17 08:18:14.135671,95.33194327802941,49.249721977338424,42.13768569465953,2.378935572840484e-31,6.0,-49.36,1.7549928774784245,-49.18,0.1178,0.2241,0.3529,0.9458,0.3486,0.4388,0
144345,npp,1959,3720,0.377654224634171,40.3076324462891,-105.863845825195,3670176,1960,3007,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-10-17 09:58:28.066502,-68.02061284963428,64.11934974583853,52.833323234842034,4.987743931143468e-30,22.0,64.17,2.7445598364131496,64.25,0.1542,0.3158,0.4988,0.6714,0.2345,0.2535,0
144529,npp,2349,443,0.558199286460876,40.3081321716309,-105.867393493652,3670176,2347,258,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-10-18 07:59:16.731132,91.99079794168564,62.42079667371885,51.71930579000073,8.418002165371268e-30,3.0,-62.5,2.6065528283652384,-62.44,0.0708,0.1958,0.3353,1.0828,0.351,0.6044,0
144543,npp,1332,3229,0.361352026462555,40.3088836669922,-105.863189697266,3670176,1334,2568,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-10-18 09:39:48.454046,-71.22408690392075,52.92609631721886,44.963143557189554,5.077598684893675e-31,19.0,53.0,1.9513309067639726,53.11,0.1577,0.2122,0.3558,0.9991,0.2884,0.361,0
144746,npp,660,2717,0.285572409629822,40.3076782226562,-105.869636535645,3670176,661,2182,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-10-19 09:21:05.283214,-74.5176730836093,35.62673407781711,31.05789540232918,5.882764650010791e-30,16.0,35.71,1.2937979144666532,35.96,0.1331,0.2066,0.3156,1.0258,0.273,0.2929,0
144942,npp,3047,2202,0.240587033331394,40.307918548584,-105.87126159668,3670176,3047,1762,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-10-20 09:02:18.561651,-76.37225050418097,9.714859297604955,8.59496166825963,7.823076479438778e-27,13.0,9.74,1.0,10.06,0.1393,0.2277,0.2911,0.9311,0.2249,0.224,0
145140,npp,2334,1680,0.1739102229475975,40.305477142334,-105.864570617676,3670176,2333,1270,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-10-21 08:43:28.285230,98.3144263035076,20.054696063702384,17.679838092808485,7.369127417712138e-22,10.0,-20.11,1.0837787002826917,-19.84,0.1319,0.1941,0.3053,1.0921,0.1934,0.1899,0
145338,npp,1592,1151,0.229116640985012,40.3052558898926,-105.863349914551,3670176,1592,847,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-10-22 08:24:36.230303,96.36218331136612,43.351535643704636,37.441464414918265,1.85993807776474e-15,7.0,-43.44,1.4867838833500562,-43.3,0.1136,0.2291,0.361,0.9252,0.212,0.212,0
145351,npp,353,3883,0.1387604279443622,40.3086433410645,-105.862937927246,3670176,357,3106,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-10-22 10:04:44.824129,-66.89840176523794,67.00724551956961,54.62156909323485,1.2645125288220057e-22,23.0,67.06,3.1865100272627664,67.11,0.1519,0.4019,0.5608,0.5275,0.1294,0.0732,0
145530,npp,820,620,0.273271173238754,40.311206817627,-105.869117736816,3670176,822,405,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-10-23 08:05:40.613179,93.36644304746552,58.58138672858343,49.09157078767759,2.6993319304968758e-08,4.0,-58.67,2.253202848596432,-58.6,0.0485,0.2155,0.3607,0.9835,0.2376,0.2688,0
145543,npp,2807,3395,0.2562575340271,40.3121376037598,-105.869300842285,3670176,2808,2744,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-10-23 09:46:05.219431,-70.0922781180727,57.18769862297844,48.105027100675706,1.1240251899479806e-16,20.0,57.26,2.2013981571160284,57.36,0.164,0.2792,0.4434,0.7591,0.2015,0.1945,0
148656,npp,1526,624,0.29997381567955,40.3072471618652,-105.864715576172,3670176,1527,408,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-11-08 08:05:47.852301,93.23265331382265,58.491828436272804,49.026317682950925,0.00038377644381840255,4.0,-58.58,2.253202848596432,-58.6,0.0485,0.2155,0.3607,0.9835,0.2495,0.295,0
148850,npp,723,99,-0.012931227684020996,40.3103218078613,-105.864028930664,3670176,726,44,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-11-09 07:46:48.683704,90.38786064922358,68.61787267082146,55.55024910150382,5.998365901006083e-10,1.0,-68.68,3.3166247903554,-68.75,0.1385,0.307,0.4746,0.6905,0.1155,-0.0089,0
149456,npp,742,1333,0.225513204932213,40.307258605957,-105.865394592285,3670176,742,1007,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-11-12 08:31:03.840015,97.08585377711483,36.42431740170519,31.723752084804026,4.973970977697576e-24,8.0,-36.52,1.357151599901897,-36.52,0.1015,0.2166,0.3069,0.9788,0.2186,0.2207,0
149640,npp,3050,799,0.366599902510643,40.3047790527344,-105.86434173584,3670176,3049,585,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-11-13 08:12:08.233461,94.28106766168108,54.10326147804255,45.83915446505608,4.0231440280720844e-30,5.0,-54.21,1.9513309067639726,-54.21,0.1103,0.2205,0.364,0.9613,0.2868,0.3524,0
149826,npp,2239,273,0.655614256858826,40.3111343383789,-105.869575500488,3670176,2245,143,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-11-14 07:53:09.068427,91.17351264402645,65.65546651335782,53.78856804073561,2.6939038664773886e-33,2.0,-65.74,3.0,-65.74,0.1346,0.2781,0.4307,0.7622,0.3378,0.4997,0
149840,npp,1272,3063,0.30297164618968997,40.3067474365234,-105.870155334473,3670176,1272,2461,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-11-14 09:33:46.131025,-72.19376491593205,48.135555249710144,41.26656197765623,3.5598036435609674e-30,18.0,48.2,1.7549928774784245,48.26,0.1153,0.2217,0.3455,0.9563,0.2583,0.2897,0
150209,npp,2959,2033,0.13180682202801108,40.3110466003418,-105.863922119141,3670176,2960,1599,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-11-16 08:56:12.725093,21.141166749811443,0.960253227520482,0.8504188015364057,3.2046907681530503e-31,12.0,0.25,1.0,0.23,0.1359,0.212,0.3001,1.0,0.1318,0.1318,0
150583,npp,1478,977,0.0962896998971701,40.3085136413574,-105.863342285156,3670176,1479,720,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-11-18 08:18:28.639310,95.2937525050269,49.06421172108793,41.9920863390883,9.295087558399559e-25,6.0,-49.15,1.7549928774784245,-49.18,0.1178,0.2241,0.3529,0.9458,0.1391,0.0911,0
150961,npp,2069,2722,0.28401371836662304,40.3050575256348,-105.866622924805,3670176,2069,2185,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-11-20 09:21:18.054660,-74.5788905409444,35.84595486177341,31.24107431882818,9.304044887470818e-20,16.0,35.92,1.2937979144666532,35.96,0.1331,0.2066,0.3156,1.0258,0.2718,0.2913,0
151144,npp,1379,2207,0.1928362175822258,40.3069267272949,-105.868797302246,3670176,1379,1767,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-11-21 09:02:31.346937,-78.24426416898189,10.004803700580979,8.850719356821832,2.850626604948492e-13,13.0,10.03,1.0,10.06,0.1393,0.2277,0.2911,0.9311,0.1771,0.1795,0
