Time ms,Average brightness,x,y,w,h
66,169.1787118042348,902,460,239,198
67,190.78128565994675,902,460,239,198
68,204.36408013186255,902,460,239,198
69,211.79620472507503,902,460,239,198
70,212.03529013989265,902,460,239,198
71,204.99687249059633,902,460,239,198
72,190.6351591226068,902,460,239,198
73,165.81647014073792,902,460,239,198
74,161.85949452685855,902,460,239,198
75,184.3998140399814,902,460,239,198
76,200.4294197202147,902,460,239,198
77,210.00663539157264,902,460,239,198
78,212.93728075736445,902,460,239,198
79,207.95830691855795,902,460,239,198
80,196.56743163856135,902,460,239,198
81,174.7362326190778,902,460,239,198
82,158.25430032543002,902,460,239,198
83,177.12706563543384,902,460,239,198
84,196.08475973120323,902,460,239,198
85,207.55012467773975,902,460,239,198
86,212.7493132158404,902,460,239,198
87,210.35615569925193,902,460,239,198
88,201.36737669582857,902,460,239,198
89,183.29645830691857,902,460,239,198
90,159.48387642111493,902,460,239,198
91,168.8380457292591,902,460,239,198
92,190.6788174633363,902,460,239,198
93,204.2269134863277,902,460,239,198
94,211.7472634292718,902,460,239,198
95,212.0541185917755,902,460,239,198
96,205.01060817378809,902,460,239,198
97,190.71797472634293,902,460,239,198
98,165.85148556696674,902,460,239,198
99,162.02341405688685,902,460,239,198
100,184.49036388994548,902,460,239,198
101,200.45137568150122,902,460,239,198
102,209.99904906808672,902,460,239,198
103,212.88774777059297,902,460,239,198
104,208.0413127086767,902,460,239,198
105,196.63173576771902,902,460,239,198
106,174.788322556105,902,460,239,198
107,158.03224715777017,902,460,239,198
108,176.9023921220574,902,460,239,198
109,195.95072059507206,902,460,239,198
110,207.39865178986517,902,460,239,198
111,212.74525590634377,902,460,239,198
112,210.35993829508473,902,460,239,198
113,201.39336883479143,902,460,239,198
114,183.5122775875914,902,460,239,198
115,159.60815265626982,902,460,239,198
116,168.9961962723469,902,460,239,198
117,190.76302776721187,902,460,239,198
118,204.3085457081273,902,460,239,198
119,211.7594142259414,902,460,239,198
120,212.12330417142132,902,460,239,198
121,205.0930645365792,902,460,239,198
122,190.83656650183846,902,460,239,198
123,165.95399602721778,902,460,239,198
124,161.72731499091333,902,460,239,198
125,184.2767845822239,902,460,239,198
126,200.30195258019526,902,460,239,198
127,209.98706732597947,902,460,239,198
128,212.92073454207346,902,460,239,198
129,208.0219770931068,902,460,239,198
130,196.67995858163223,902,460,239,198
131,174.9260808926081,902,460,239,198
132,158.22224335404252,902,460,239,198
133,177.05485820548583,902,460,239,198
134,195.9823126664131,902,460,239,198
135,207.5744474028993,902,460,239,198
136,212.8402645703901,902,460,239,198
137,210.41638138709268,902,460,239,198
138,201.51037572376484,902,460,239,198
139,183.59767127340348,902,460,239,198
140,159.57341194370483,902,460,239,198
141,168.7244621951735,902,460,239,198
142,190.65796035670513,902,460,239,198
143,204.2269557499683,902,460,239,198
144,211.72125015848866,902,460,239,198
145,212.10808926080892,902,460,239,198
146,205.16522970288662,902,460,239,198
147,190.83269937872447,902,460,239,198
148,166.0216389839821,902,460,239,198
149,161.9180296690757,902,460,239,198
150,184.29876167533072,902,460,239,198
151,200.43766113012975,902,460,239,198
152,209.99640759054984,902,460,239,198
153,213.00773424622798,902,460,239,198
154,208.11347787498414,902,460,239,198
155,196.7857233422087,902,460,239,198
156,175.03326148514432,902,460,239,198
157,157.9785300705803,902,460,239,198
158,176.6817547863573,902,460,239,198
159,195.8761675330713,902,460,239,198
160,207.35852246312498,902,460,239,198
161,212.72807573644394,902,460,239,198
162,210.45543299099785,902,460,239,198
163,201.48096022991422,902,460,239,198
164,183.57463758928193,902,460,239,198
165,159.650860065086,902,460,239,198
166,168.91900173280928,902,460,239,198
167,190.59532564135074,902,460,239,198
168,204.23449980981363,902,460,239,198
169,211.84599129369005,902,460,239,198
170,212.18107856810786,902,460,239,198
171,205.20973331642787,902,460,239,198
172,190.9881239169942,902,460,239,198
173,166.1410971641097,902,460,239,198
174,161.59481847766367,902,460,239,198
175,184.06058492878577,902,460,239,198
176,200.28259583280504,902,460,239,198
177,209.9501077722835,902,460,239,198
178,212.94727610836398,902,460,239,198
179,208.0899792908161,902,460,239,198
180,196.79721905244918,902,460,239,198
181,175.01079836017075,902,460,239,198
182,158.18703774143106,902,460,239,198
183,176.90118760830057,902,460,239,198
184,196.00019018638267,902,460,239,198
185,207.46426609188114,902,460,239,198
186,212.84525167997973,902,460,239,198
187,210.47743121592495,902,460,239,198
188,201.5392417902878,902,460,239,198
189,183.71349478044039,902,460,239,198
190,159.55485820548583,902,460,239,198
191,168.62860825831538,902,460,239,198
192,190.3524153670597,902,460,239,198
193,204.09568488229576,902,460,239,198
194,211.69008072355354,902,460,239,198
195,212.10456024681966,902,460,239,198
196,205.19980136088924,902,460,239,198
197,190.91207049575252,902,460,239,198
198,166.25558936646803,902,460,239,198
199,161.80106504374288,902,460,239,198
200,184.22346899961963,902,460,239,198
201,200.3748784920333,902,460,239,198
202,210.09667807784962,902,460,239,198
203,212.9987743544229,902,460,239,198
204,208.1513883605934,902,460,239,198
205,196.8652212501585,902,460,239,198
206,175.1985545834918,902,460,239,198
207,158.10202442838425,902,460,239,198
208,176.7015975656143,902,460,239,198
209,195.76945184058155,902,460,239,198
210,207.37386416465915,902,460,239,198
211,212.81036304467267,902,460,239,198
212,210.4932166856853,902,460,239,198
213,201.47009847428257,902,460,239,198
214,183.7628164490089,902,460,239,198
215,159.71653776256287,902,460,239,198
216,168.83415747432483,902,460,239,198
217,190.5599298423566,902,460,239,198
218,204.1991040108195,902,460,239,198
219,211.83878534296943,902,460,239,198
220,212.25725878027134,902,460,239,198
221,205.32217573221757,902,460,239,198
222,191.13196821774227,902,460,239,198
223,166.17913444064072,902,460,239,198
224,161.55515405096995,902,460,239,198
225,184.0012679092177,902,460,239,198
226,200.2570263302481,902,460,239,198
227,209.88525421579814,902,460,239,198
228,212.98032627530534,902,460,239,198
229,208.16176408435823,902,460,239,198
230,196.88371159291663,902,460,239,198
231,175.2988039389713,902,460,239,198
232,158.1896792189679,902,460,239,198
233,176.75713198934957,902,460,239,198
234,195.85900849499177,902,460,239,198
235,207.47202146992942,902,460,239,198
236,212.8452939436203,902,460,239,198
237,210.58890156798105,902,460,239,198
238,201.76180212163476,902,460,239,198
239,183.94250031697732,902,460,239,198
240,159.6652930983475,902,460,239,198
241,168.38341574743248,902,460,239,198
242,190.39505938041503,902,460,239,198
243,204.08399898567262,902,460,239,198
244,211.72173619035544,902,460,239,198
245,212.18993280081145,902,460,239,198
246,205.29151346096953,902,460,239,198
247,191.06538185199273,902,460,239,198
248,166.3766535649381,902,460,239,198
249,161.73130890494906,902,460,239,198
250,184.1044968513588,902,460,239,198
251,200.2608300579012,902,460,239,198
252,210.00940366003127,902,460,239,198
253,213.00025358184354,902,460,239,198
254,208.18650944592366,902,460,239,198
255,196.99776002704874,902,460,239,198
256,175.37132834622375,902,460,239,198
257,157.98799712607243,902,460,239,198
258,176.47793837961203,902,460,239,198
259,195.65861544313427,902,460,239,198
260,207.24703097924856,902,460,239,198
261,212.6990406153586,902,460,239,198
262,210.46128650521956,902,460,239,198
263,201.53026076666245,902,460,239,198
264,183.81640674527705,902,460,239,198
265,159.78134905540765,902,460,239,198
266,168.56375470183002,902,460,239,198
267,190.4543341363425,902,460,239,198
268,204.15586830649593,902,460,239,198
269,211.79337306115548,902,460,239,198
270,212.31877350915008,902,460,239,198
271,205.39884197624784,902,460,239,198
272,191.2125861121677,902,460,239,198
273,166.53110603947425,902,460,239,198
274,161.40685093613965,902,460,239,198
275,183.807235535269,902,460,239,198
276,200.12915768564304,902,460,239,198
277,209.84884408942986,902,460,239,198
278,212.9028570221039,902,460,239,198
279,208.21983432652888,902,460,239,198
280,196.96635814209037,902,460,239,198
281,175.4594480368539,902,460,239,198
282,158.21755208993702,902,460,239,198
283,176.61464012510038,902,460,239,198
284,195.80837665356495,902,460,239,198
285,207.41357085499345,902,460,239,198
286,212.8144414859896,902,460,239,198
287,210.58805629516925,902,460,239,198
288,201.76019610329234,902,460,239,198
289,184.0689742614429,902,460,239,198
290,159.83037487849202,902,460,239,198
291,168.28798444698026,902,460,239,198
292,190.19538481044756,902,460,239,198
293,203.95367904991335,902,460,239,198
294,211.67476015383966,902,460,239,198
295,212.13735683191751,902,460,239,198
296,205.3190482228139,902,460,239,198
297,191.20738768437513,902,460,239,198
298,166.5903596635814,902,460,239,198
299,161.5502937323021,902,460,239,198
300,184.01893411098433,902,460,239,198
301,200.226934618148,902,460,239,198
302,209.94355690799205,902,460,239,198
303,213.04760999112463,902,460,239,198
304,208.28299733739064,902,460,239,198
305,197.1825577955285,902,460,239,198
306,175.6373357000972,902,460,239,198
307,158.02166011580238,902,460,239,198
308,176.29068931997801,902,460,239,198
309,195.67317526731753,902,460,239,198
310,207.22298296775284,902,460,239,198
311,212.75244072524407,902,460,239,198
312,210.57294704365833,902,460,239,198
313,201.62571319893496,902,460,239,198
314,184.07402476649338,902,460,239,198
315,159.88918473437303,902,460,239,198
316,168.3804572925912,902,460,239,198
317,190.2557161573898,902,460,239,198
318,204.01718016989983,902,460,239,198
319,211.762964371751,902,460,239,198
320,212.29005536536917,902,460,239,198
321,205.47833988419762,902,460,239,198
322,191.399856303622,902,460,239,198
323,166.70480960229915,902,460,239,198
324,161.32777566459575,902,460,239,198
325,183.76683149486496,902,460,239,198
326,200.00722708254088,902,460,239,198
327,209.7912176154854,902,460,239,198
328,212.98467943028612,902,460,239,198
329,208.25045433413635,902,460,239,198
330,197.08357634926674,902,460,239,198
331,175.70406998858883,902,460,239,198
332,158.10390516039052,902,460,239,198
333,176.39755293520983,902,460,239,198
334,195.69827986982799,902,460,239,198
335,207.34768183931365,902,460,239,198
336,212.78306073285154,902,460,239,198
337,210.6884324415705,902,460,239,198
338,201.84343434343435,902,460,239,198
339,184.22816026372513,902,460,239,198
340,159.85981150416296,902,460,239,198
341,168.17822577236802,902,460,239,198
342,190.20842314356958,902,460,239,198
343,203.92586957440514,902,460,239,198
344,211.69504670132287,902,460,239,198
345,212.23893749207556,902,460,239,198
346,205.43174422044714,902,460,239,198
347,191.41471197328937,902,460,239,198
348,166.70912049363932,902,460,239,198
349,161.41819872363806,902,460,239,198
350,183.81693504078441,902,460,239,198
351,200.20058323824014,902,460,239,198
352,209.99184311736613,902,460,239,198
353,213.05891551498246,902,460,239,198
354,208.34689996196272,902,460,239,198
355,197.20028739275602,902,460,239,198
356,175.89467900764973,902,460,239,198
357,158.04446134990067,902,460,239,198
358,176.1499725286336,902,460,239,198
359,195.49298423566205,902,460,239,198
360,207.2050420523224,902,460,239,198
361,212.7442627107899,902,460,239,198
362,210.5892819407464,902,460,239,198
363,201.868982714171,902,460,239,198
364,184.26731752673174,902,460,239,198
365,160.017835256329,902,460,239,198
366,168.31057436287563,902,460,239,198
367,190.18919318710113,902,460,239,198
368,204.0634799881662,902,460,239,198
369,211.74508685178142,902,460,239,198
370,212.34725920290774,902,460,239,198
371,205.5790330079033,902,460,239,198
372,191.55464688728287,902,460,239,198
373,166.87863995604582,902,460,239,198
374,161.26150627615064,902,460,239,198
375,183.66725835763492,902,460,239,198
376,200.04025611766198,902,460,239,198
377,209.80231182114028,902,460,239,198
378,213.000929800093,902,460,239,198
379,208.3136384768184,902,460,239,198
380,197.23519715988334,902,460,239,198
381,175.75284222982967,902,460,239,198
382,158.1336164997253,902,460,239,198
383,176.30248087570263,902,460,239,198
384,195.5774058577406,902,460,239,198
385,207.3207599002578,902,460,239,198
386,212.84609695279153,902,460,239,198
387,210.72013017201303,902,460,239,198
388,201.92973669751913,902,460,239,198
389,184.4932589493259,902,460,239,198
390,160.03596635814208,902,460,239,198
391,167.977219897722,902,460,239,198
392,190.01333417860616,902,460,239,198
393,203.86934195511603,902,460,239,198
394,211.67266810363046,902,460,239,198
395,212.29237986560162,902,460,239,198
396,205.53277545327754,902,460,239,198
397,191.42715861544315,902,460,239,198
398,166.8807742698956,902,460,239,198
399,161.4369849118803,902,460,239,198
