lag,acf_shown,acf_shown_smooth,acf_li
191,0.019,0.013,0.027
192,0.013,0.011,0.018
193,0.014,0.009,0.018
194,0.005,0.007,0.01
195,-0.002,0.005,0.004
196,-0.007,0.003,0.001
197,-0.011,0.002,0.001
198,-0.018,0.001,0.002
199,-0.007,-0.0,0.018
200,-0.007,-0.001,0.021
201,0.003,-0.001,0.031
202,0.016,-0.0,0.042
203,0.011,0.001,0.037
204,0.005,0.002,0.033
205,-0.001,0.002,0.029
206,0.002,0.003,0.039
207,-0.001,0.003,0.04
208,0.005,0.003,0.048
209,0.015,0.002,0.054
210,0.024,0.002,0.057
211,0.015,0.0,0.04
212,-0.003,-0.001,0.016
213,-0.009,-0.003,0.006
214,-0.014,-0.005,0.004
215,-0.022,-0.007,0.001
216,-0.022,-0.01,0.003
217,-0.017,-0.013,0.004
218,-0.014,-0.016,0.001
219,-0.013,-0.019,-0.005
220,-0.016,-0.021,-0.011
221,-0.016,-0.023,-0.015
222,-0.014,-0.025,-0.013
223,-0.019,-0.027,-0.016
224,-0.029,-0.029,-0.023
225,-0.038,-0.031,-0.029
226,-0.045,-0.031,-0.031
227,-0.047,-0.032,-0.03
228,-0.044,-0.033,-0.028
229,-0.046,-0.034,-0.03
230,-0.039,-0.035,-0.028
231,-0.034,-0.035,-0.024
232,-0.029,-0.036,-0.017
233,-0.03,-0.036,-0.013
234,-0.032,-0.036,-0.01
235,-0.032,-0.036,-0.006
236,-0.026,-0.038,0.003
237,-0.021,-0.04,0.009
238,-0.025,-0.04,0.005
239,-0.034,-0.041,-0.006
240,-0.046,-0.041,-0.02
241,-0.055,-0.041,-0.031
242,-0.055,-0.041,-0.033
243,-0.049,-0.04,-0.029
244,-0.047,-0.04,-0.028
245,-0.044,-0.04,-0.028
246,-0.037,-0.041,-0.025
247,-0.037,-0.042,-0.03
248,-0.041,-0.043,-0.037
249,-0.049,-0.044,-0.05
250,-0.052,-0.045,-0.055
251,-0.05,-0.045,-0.053
252,-0.044,-0.046,-0.044
253,-0.039,-0.045,-0.036
254,-0.037,-0.044,-0.03
255,-0.041,-0.043,-0.033
256,-0.038,-0.042,-0.032
257,-0.035,-0.041,-0.027
258,-0.035,-0.04,-0.025
259,-0.029,-0.039,-0.019
260,-0.036,-0.039,-0.027
261,-0.048,-0.038,-0.037
262,-0.05,-0.037,-0.037
263,-0.047,-0.037,-0.03
264,-0.046,-0.038,-0.024
265,-0.046,-0.037,-0.019
266,-0.042,-0.037,-0.014
267,-0.036,-0.037,-0.008
268,-0.03,-0.037,-0.004
269,-0.023,-0.037,-0.001
270,-0.024,-0.038,-0.007
271,-0.03,-0.038,-0.02
272,-0.037,-0.039,-0.032
273,-0.042,-0.04,-0.038
274,-0.042,-0.041,-0.039
275,-0.042,-0.042,-0.042
276,-0.049,-0.043,-0.053
277,-0.054,-0.043,-0.064
278,-0.051,-0.043,-0.063
279,-0.042,-0.044,-0.056
280,-0.036,-0.044,-0.052
281,-0.037,-0.044,-0.053
282,-0.04,-0.044,-0.055
283,-0.041,-0.044,-0.054
284,-0.047,-0.043,-0.057
285,-0.053,-0.044,-0.059
286,-0.054,-0.044,-0.058
287,-0.047,-0.044,-0.051
288,-0.049,-0.043,-0.054
289,-0.048,-0.043,-0.052
290,-0.034,-0.041,-0.036
291,-0.033,-0.039,-0.032
292,-0.034,-0.038,-0.028
293,-0.032,-0.036,-0.019
294,-0.029,-0.034,-0.01
295,-0.031,-0.033,-0.007
296,-0.034,-0.032,-0.009
297,-0.035,-0.031,-0.014
298,-0.019,-0.03,-0.004
299,-0.023,-0.028,-0.012
300,-0.029,-0.027,-0.023
301,-0.033,-0.025,-0.032
302,-0.03,-0.024,-0.035
303,-0.026,-0.022,-0.035
304,-0.025,-0.021,-0.039
305,-0.02,-0.018,-0.037
306,-0.018,-0.016,-0.037
307,-0.019,-0.015,-0.041
308,-0.015,-0.016,-0.039
309,-0.007,-0.017,-0.032
310,-0.007,-0.017,-0.034
311,-0.004,-0.016,-0.032
312,-0.006,-0.014,-0.034
313,-0.015,-0.011,-0.041
314,-0.011,-0.007,-0.035
315,0.002,-0.002,-0.021
316,0.006,0.005,-0.013
317,0.008,0.009,-0.01
318,0.009,0.013,-0.005
319,0.015,0.016,0.005
320,0.011,0.021,0.007
321,0.009,0.026,0.01
322,0.013,0.032,0.02
323,0.021,0.037,0.033
324,0.034,0.042,0.049
325,0.049,0.047,0.064
326,0.057,0.052,0.07
327,0.052,0.057,0.061
328,0.048,0.06,0.05
329,0.059,0.063,0.055
330,0.119,0.066,0.106
331,0.125,0.069,0.104
332,0.114,0.072,0.088
333,0.083,0.074,0.053
334,0.062,0.075,0.028
335,0.049,0.075,0.013
336,0.048,0.075,0.011
337,0.044,0.076,0.006
338,0.046,0.076,0.008
339,0.053,0.075,0.015
340,0.076,0.073,0.039
341,0.15,0.07,0.11
342,0.082,0.068,0.046
343,0.056,0.066,0.022
344,0.04,0.063,0.008
345,0.044,0.059,0.013
346,0.061,0.056,0.032
347,0.066,0.056,0.039
348,0.061,0.057,0.039
349,0.057,0.059,0.042
350,0.064,0.062,0.057
351,0.078,0.067,0.077
352,0.113,0.073,0.117
353,0.067,0.08,0.078
354,0.052,0.088,0.068
355,0.045,0.095,0.06
356,0.077,0.099,0.088
357,0.114,0.103,0.119
358,0.095,0.105,0.095
359,0.074,0.107,0.068
360,0.07,0.108,0.056
361,0.103,0.109,0.08
362,0.146,0.11,0.117
363,0.159,0.111,0.125
364,0.15,0.112,0.114
365,0.127,0.109,0.089
366,0.123,0.103,0.084
367,0.14,0.093,0.099
368,0.163,0.086,0.122
369,0.115,0.081,0.075
370,0.072,0.078,0.034
371,0.05,0.076,0.014
372,0.048,0.074,0.014
373,0.046,0.072,0.013
374,0.025,0.071,-0.006
375,0.013,0.07,-0.015
376,0.016,0.068,-0.01
377,0.033,0.067,0.011
378,0.053,0.066,0.036
379,0.061,0.066,0.051
380,0.054,0.066,0.053
381,0.053,0.066,0.062
382,0.063,0.067,0.081
383,0.085,0.069,0.11
384,0.094,0.07,0.121
385,0.082,0.072,0.106
386,0.083,0.075,0.099
387,0.128,0.077,0.133
388,0.171,0.079,0.164
389,0.186,0.081,0.17
390,0.137,0.082,0.115
391,0.062,0.083,0.037
392,0.016,0.083,-0.012
393,0.014,0.081,-0.016
394,0.023,0.079,-0.008
395,0.036,0.075,0.003
396,0.045,0.068,0.011
397,0.048,0.06,0.014
398,0.053,0.048,0.019
399,0.055,0.034,0.021
400,0.054,0.015,0.021
