gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
133209,npp,319,846,4.61740446090698,47.6434707641602,-102.605018615723,3686560,317,638,196611,3883171,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-08-20 08:03:48.277235,93.7137372452397,52.9527922181302,44.99334978268029,1.993176686849038e-25,6.0,-52.94,1.9513309067639726,-52.94,2.2951,6.2322,15.8955,0.5273,2.4586,2.4347,2.4347,7
133404,npp,1639,2835,4.32193517684937,47.6408576965332,-102.602416992188,3686560,1639,2284,196611,3883171,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-08-21 09:25:29.671917,-70.30019698376482,40.37999719035023,35.02450320553955,7.819339522424589e-27,19.0,40.36,1.4276677814245327,40.36,1.8292,4.1144,7.9618,0.7987,3.4315,3.4519,3.4519,7
133762,npp,251,1932,4.47954177856445,47.6423568725586,-102.601982116699,3686560,251,1503,196611,3883171,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-08-23 08:47:54.360810,99.1549541256381,5.920172754228482,5.242421297062183,3.1584941384420704e-24,13.0,-5.92,1.0,-5.92,1.476,2.8732,6.5574,1.1437,4.8925,5.1234,5.1234,7
134138,npp,669,3414,7.99198246002197,47.6378288269043,-102.60181427002,3686560,667,2761,196611,3883171,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-08-25 09:50:24.082647,-65.59587069062465,57.771355428518454,48.54008141514796,5.241237445292678e-22,23.0,57.72,2.2013981571160284,57.64,3.2544,7.1348,12.2309,0.4606,3.6755,3.6809,3.6809,7
134322,npp,10,2983,4.33855056762695,47.640495300293,-102.599617004395,3686560,10,2403,196611,3883171,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-08-26 09:31:42.660225,-68.98918376006772,45.630781644659066,39.293012332682544,7.165899477460649e-17,20.0,45.6,1.5732132722552272,45.57,2.2966,3.8438,9.964,0.8549,3.6007,3.7092,3.7092,7
134492,npp,183,75,16.6601467132568,47.6434173583984,-102.608139038086,3686528,184,32,196611,3883139,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-08-27 07:32:06.390699,268.2920077006984,69.12973482841916,55.86655380192492,0.0005009934233634738,1.0,-69.07,3.5496478698597698,-69.09,4.3549,8.6439,15.9861,0.3802,5.5445,6.3337,6.3337,7
134687,npp,1712,2086,5.28523921966553,47.6386833190918,-102.600448608398,3686560,1712,1650,196611,3883171,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-08-28 08:54:09.145575,-66.75543972176301,3.1017766335929915,2.7475185298432168,0.00025448386552068665,14.0,3.02,1.0,3.14,1.5796,3.2861,5.1813,1.0,5.2852,5.2852,5.2852,7
134872,npp,984,1627,2.18415141105652,47.643310546875,-102.602401733398,3686528,984,1225,196611,3883139,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-08-29 08:35:18.826864,99.01996097203167,22.900165473139488,20.16446533211089,0.012993937987192908,11.0,-22.9,1.0837787002826917,-22.9,1.9929,3.9809,8.7085,0.8255,1.6283,1.803,1.0488613671914009,7
135611,npp,95,2237,4.29423236846924,47.6403656005859,-102.601676940918,3686528,95,1794,196611,3883139,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-09-02 09:00:23.940288,-71.21034179407793,11.78265118744641,10.42209355569892,0.09418589750796984,15.0,11.74,1.015504800579495,11.68,1.792,2.954,4.7866,1.1124,4.6059,4.777,-0.689335459390298,7
136001,npp,447,3691,6.60644865036011,47.6409645080566,-102.600563049316,3686528,444,2986,196611,3883139,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-09-04 10:02:46.559656,-63.00003318931692,63.67769315368375,52.56949042445841,0.06451763712970594,25.0,63.61,2.7445598364131496,63.55,2.2713,5.0978,7.7867,0.6446,3.8358,4.2586,0.5141429535685536,7
136362,npp,117,382,2.39012145996094,47.6424598693848,-102.60343170166,3670144,119,214,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-09-06 07:44:44.881356,90.54287633461658,63.73811696582556,52.60039093337954,0.029750586744836893,3.0,-63.7,2.7445598364131496,-63.72,2.6375,7.2517,16.5802,0.4532,1.5148,1.0831,-0.6435564481928702,7
136561,npp,1559,2386,1.0676634907722469,47.6455154418945,-102.605537414551,3670144,1560,1930,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-09-07 09:06:38.740836,-73.40979207140222,19.98257078918586,17.622272395323243,0.025762210122190897,16.0,19.98,1.0837787002826917,19.98,1.8166,3.3967,12.4307,0.9674,1.1371,1.0329,-0.46228013236832455,7
136755,npp,850,1931,0.98009067773819,47.6395263671875,-102.607604980469,3670144,850,1503,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-09-08 08:47:50.201913,105.0033922571135,5.952233794438868,5.27091436861571,0.014810800181073233,13.0,-5.97,1.0,-5.92,1.476,2.8732,6.5574,1.1437,1.393,1.121,0.261414814172216,7
136940,npp,95,1471,0.723855674266815,47.6396331787109,-102.60457611084,3670144,94,1103,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-09-09 08:28:56.328134,97.86603650738778,30.486420459779556,26.707297278276172,0.006819160825551043,10.0,-30.49,1.184412938166907,-30.49,1.6911,4.7685,8.3947,0.6891,-0.1288,0.4988,0.10303140183124898,7
137142,npp,1247,3412,2.80565118789673,47.642463684082,-102.608947753906,3686528,1244,2760,196611,3883139,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-09-10 09:50:18.162683,-65.51310207520434,57.72639969120411,48.50959521767047,0.005252177033805412,23.0,57.67,2.2013981571160284,57.64,3.2544,7.1348,12.2309,0.4606,1.3196,1.2922,0.9873755802246671,7
137916,npp,215,3960,2.63798022270203,47.6439018249512,-102.605278015137,3686560,216,3148,196611,3883171,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-09-14 10:15:07.267617,-60.91835686010236,68.40902501513683,55.46740826791631,3.997611070075083e-09,27.0,68.32,3.3166247903554,68.3,3.8279,7.0956,20.0636,0.4631,1.9421,1.2217,1.2217,7
138492,npp,1366,2684,0.764224231243134,47.6388206481934,-102.599998474121,3670176,1366,2159,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-09-17 09:19:04.801343,-71.44963505427091,34.3241706851821,29.96932698774568,2.4817637455225167e-26,18.0,34.31,1.2937979144666532,34.31,1.6904,3.4615,6.5463,0.9494,1.2014,0.7255,0.7255,7
139283,npp,396,3270,0.844803810119629,47.6407699584961,-102.601295471191,3670176,395,2614,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-09-21 09:43:59.262110,-66.80872445625202,54.15203151745853,45.89791042998927,1.5547551795112926e-27,22.0,54.11,1.9513309067639726,54.11,2.9388,5.9844,13.31,0.5491,0.6522,0.4639,0.4639,7
139866,npp,1401,1928,1.0160583853721619,47.6436462402344,-102.606285095215,3670176,1401,1500,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-09-24 08:47:40.791563,98.51586530857577,6.166777365577661,5.460614687298229,1.7167251884473039e-13,13.0,-6.15,1.0,-5.92,1.476,2.8732,6.5574,1.1437,1.429,1.1621,1.1621,7
140059,npp,661,1469,7.70335292816162,47.6402893066406,-102.601715087891,3670176,661,1101,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-09-25 08:28:48.708388,98.52355212143938,30.572561658196378,26.779806044403394,6.379325416361682e-07,10.0,-30.59,1.184412938166907,-30.49,1.6911,4.7685,8.3947,0.6891,5.764,5.3086,5.3086,7
140634,npp,490,2532,7.91605234146118,47.6403503417969,-102.601303100586,3670144,490,2049,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-09-28 09:12:42.397165,-72.50008290931136,27.4165093924502,24.072879509262034,0.0330906752503197,17.0,27.39,1.184412938166907,27.62,1.4932,3.0043,7.1564,1.0938,7.4332,8.6588,6.738292405105707,7
141015,npp,773,3957,7.09556722640991,47.6382446289062,-102.605255126953,3670144,775,3146,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-09-30 10:14:57.932543,-60.82165965079953,68.35968088514085,55.43668656649054,0.10877795544815361,27.0,68.27,3.3166247903554,68.3,3.8279,7.0956,20.0636,0.4631,3.2861,3.2861,-3.0271253426358737,7
141208,npp,164,3547,5.0530252456665,47.6441192626953,-102.603050231934,3670144,166,2879,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-10-01 09:56:20.088842,-64.79942100402702,60.790235196408105,50.647386682138404,0.10922074187534588,24.0,60.72,2.4157378735459294,60.76,3.3452,6.5586,13.4757,0.501,2.6629,2.5318,-3.8071236606637187,7
141384,npp,558,686,21.9813232421875,47.6447601318359,-102.600852966309,3670144,556,467,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-10-02 07:57:08.744569,92.46104890472648,57.11819033015563,48.0649949531178,0.1083824430647569,5.0,-57.09,2.1127631471468895,-56.97,2.6461,6.1352,13.9225,0.5356,10.7863,11.7737,5.483429297317591,7
141975,npp,497,1773,2.1143125295639003,47.6436309814453,-102.605224609375,3670144,498,1354,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-10-05 08:41:16.700924,101.36799664810572,15.012068283083257,13.26453232618719,0.048486845567108396,12.0,-15.02,1.0442604737599883,-14.57,1.2894,2.5032,5.1706,1.3128,2.9137,2.7756,-0.03846633317942638,7
143752,npp,1085,2529,2.03977918624878,47.6410751342773,-102.608276367188,3670176,1084,2047,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-10-14 09:12:36.876878,-70.40372125758924,27.301017413326548,23.97284189575708,1.068974341543681e-19,17.0,27.25,1.184412938166907,27.62,1.4932,3.0043,7.1564,1.0938,2.4718,2.2312,2.2312,7
144149,npp,1394,3955,1.78212141990662,47.6422882080078,-102.602027893066,3670176,1397,3145,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-10-16 10:14:56.008108,-61.171742715728556,68.34227151069685,55.421519838666335,1.3850441244569914e-25,27.0,68.24,3.3166247903554,68.3,3.8279,7.0956,20.0636,0.4631,1.6841,0.8253,0.8253,7
144733,npp,398,226,1.0442283749580379,47.6402206420898,-102.60619354248,3670176,395,114,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-10-19 07:38:09.439518,269.1838303642869,66.64345760338118,54.40829898761925,5.254610712463448e-26,2.0,-66.58,3.0,-66.52,4.2872,7.5047,10.9049,0.4379,1.1326,0.4572,0.4572,7
145924,npp,329,2383,12.3091039657593,47.6432991027832,-102.603256225586,3670176,329,1927,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-10-25 09:06:29.002530,-74.13058852233698,19.84033126456211,17.49577549805937,0.00047398995394883303,16.0,19.82,1.0837787002826917,19.98,1.8166,3.3967,12.4307,0.9674,11.5096,11.9084,11.9084,7
146681,npp,404,537,13.8268232345581,47.6430778503418,-102.60181427002,3670144,406,332,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-10-29 07:50:57.237735,91.95932187538207,60.569817356803554,50.482940185314675,0.17886066444517093,4.0,-60.53,2.4157378735459294,-60.55,2.4102,4.7638,8.6609,0.6898,7.0378,9.538,-0.8426665139440352,7
147653,npp,890,3125,7.62732410430908,47.6424446105957,-102.604789733887,3670144,890,2502,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-11-03 09:37:47.545209,-67.92609814193021,50.10382696086702,42.8116988445209,0.06435080458201235,21.0,50.06,1.7549928774784245,50.18,2.8809,5.4542,8.923,0.6025,4.5244,4.5955,0.8607255355194314,7
149262,npp,326,1931,2.01114213466644,47.641788482666,-102.60319519043,3670176,326,1502,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-11-11 08:47:47.780045,100.21359760310325,5.963462530700871,5.279995605250484,1.7362834521388181e-15,13.0,-5.97,1.0,-5.92,1.476,2.8732,6.5574,1.1437,2.4241,2.3002,2.3002,7
149468,npp,1361,3823,2.22982931137085,47.6449737548828,-102.604949951172,3670176,1365,3072,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-11-12 10:08:57.209881,-62.34778964395504,66.13747166031263,54.10533188479842,6.370218163193639e-16,26.0,66.04,3.0,66.03,3.1194,9.6261,20.0547,0.3414,0.8207,0.7612,0.7612,7
149654,npp,752,3411,12.8261232376099,47.639835357666,-102.601387023926,3670176,756,2759,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-11-13 09:50:17.616703,-65.27826717466215,57.7140972913591,48.490773462450676,1.1919672903510985e-23,23.0,57.64,2.2013981571160284,57.64,3.2544,7.1348,12.2309,0.4606,5.8715,5.9074,5.9074,7
149840,npp,114,2981,5.70594501495361,47.6412963867188,-102.600059509277,3670176,116,2401,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-11-14 09:31:38.023550,-69.83289067129483,45.58501620355889,39.25001251683049,1.0392217507483635e-28,20.0,45.53,1.5732132722552272,45.57,2.2966,3.8438,9.964,0.8549,4.4698,4.8782,4.8782,7
150015,npp,276,78,4.3548755645752,47.6402931213379,-102.604118347168,3670176,278,34,167970051,171640227,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-11-15 07:32:01.802173,268.28919680297236,69.11150804091986,55.84471889415638,9.182350640963695e-31,1.0,-69.03,3.5496478698597698,-69.09,4.3549,8.6439,15.9861,0.3802,2.0778,1.6556,1.6556,7
150583,npp,332,1160,0.751297652721405,47.6395301818848,-102.602806091309,3670176,331,855,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-11-18 08:16:20.531871,95.95278923692648,43.132283528931495,37.27007969758604,2.6103927301056505e-24,8.0,-43.12,1.4867838833500562,-43.15,2.2509,4.6879,9.6919,0.701,0.6384,0.5267,0.5267,7
150777,npp,1571,3127,6.74239540100098,47.6420364379883,-102.600379943848,3670176,1573,2503,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-11-19 09:37:53.095561,-68.4996725493654,50.16461354033855,42.85888676731442,3.83460100056231e-24,21.0,50.12,1.7549928774784245,50.18,2.8809,5.4542,8.923,0.6025,4.0202,4.0623,4.0623,7
151465,npp,577,3686,1.35938227176666,47.6414642333984,-102.606887817383,3670176,581,2985,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-11-23 10:02:46.873871,-63.402933869343094,63.637231364833546,52.53310426739919,7.590253431819168e-08,25.0,63.51,2.7445598364131496,63.55,2.2713,5.0978,7.7867,0.6446,1.924,0.8763,0.8763,7
151811,npp,255,381,2.659259557724,47.6390953063965,-102.606758117676,3670144,252,215,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-11-25 07:44:43.376709,90.35642527247991,63.72119898172532,52.57959919759317,0.04838591895535078,3.0,-63.72,2.7445598364131496,-63.72,2.6375,7.2517,16.5802,0.4532,1.6129,1.2051,-1.6031087819828673,7
152004,npp,1701,2385,2.40946197509766,47.6440238952637,-102.604125976562,3670144,1701,1929,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-11-26 09:06:39.002127,-74.76737478767394,19.98458569437034,17.62154818430712,0.056556085101389146,16.0,19.93,1.0837787002826917,19.98,1.8166,3.3967,12.4307,0.9674,2.3752,2.331,-0.9513866588717144,7
152366,npp,245,1471,6.80186176300049,47.643798828125,-102.60612487793,3670144,246,1104,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-11-28 08:28:58.353959,98.88782965291149,30.447210569918408,26.670117325511487,0.22170899457525947,10.0,-30.49,1.184412938166907,-30.49,1.6911,4.7685,8.3947,0.6891,5.0029,4.6874,-8.180086224357106,7
152558,npp,1401,3409,19.4079399108887,47.6431732177734,-102.60676574707,3670144,1401,2759,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-11-29 09:50:20.178909,-65.76322889767411,57.70219739256183,48.485034005425945,0.15555414906913306,23.0,57.6,2.2013981571160284,57.64,3.2544,7.1348,12.2309,0.4606,8.8613,8.9389,-0.08910932421899709,7
152921,npp,92,2534,4.03244781494141,47.6389770507812,-102.601104736328,3670144,91,2051,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-12-01 09:12:53.765733,-71.8456339595498,27.539464509959,24.177142931734572,0.10040184326596249,17.0,27.48,1.184412938166907,27.62,1.4932,3.0043,7.1564,1.0938,4.1543,4.4108,-1.4162948258091062,7
153943,npp,860,2234,3.85557985305786,47.6429290771484,-102.60831451416,3670144,860,1793,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-12-07 09:00:21.774039,-72.51235049389868,11.626360308560217,10.28319683380726,0.0029837004173843807,15.0,11.57,1.015504800579495,11.68,1.792,2.954,4.7866,1.1124,4.1739,4.289,4.115832808060614,7
154332,npp,1216,3685,4.23688220977783,47.6421661376953,-102.601440429688,3670176,1221,2984,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-12-09 10:02:44.380888,-63.01881624214358,63.61995897284636,52.52493147380701,7.073784966646584e-05,25.0,63.5,2.7445598364131496,63.55,2.2713,5.0978,7.7867,0.6446,2.9724,2.7312,2.7312,7
154533,npp,595,3268,9.13923072814941,47.6405906677246,-102.607414245605,3670176,597,2614,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-12-10 09:44:06.511196,-67.11469097116928,54.141358466395346,45.88596501755151,1.890068315093651e-11,22.0,54.05,1.9513309067639726,54.11,2.9388,5.9844,13.31,0.5491,4.9029,5.0185,5.0185,7
155113,npp,1613,1928,1.4933408498764,47.6397247314453,-102.606964111328,3670176,1613,1500,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-12-13 08:47:47.978922,95.47321517173825,6.174677728646328,5.467356764640614,1.8726752288087078e-31,13.0,-6.15,1.0,-5.92,1.476,2.8732,6.5574,1.1437,1.9063,1.708,1.708,7
155473,npp,111,999,1.65861165523529,47.6425094604492,-102.607467651367,3670176,115,736,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-12-15 08:10:00.201268,94.8851931637646,48.46244044683132,41.53262073543307,1.8813373174954247e-29,7.0,-48.49,1.7549928774784245,-48.4,1.9748,4.1649,8.1469,0.789,1.8581,1.3087,1.3087,7
156413,npp,391,3546,1.47344851493835,47.6395301818848,-102.60506439209,3670176,391,2878,196611,3866787,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-12-20 09:56:30.601126,-64.49126259180667,60.80042472710487,50.65306199381474,2.669623700612782e-16,24.0,60.7,2.4157378735459294,60.76,3.3452,6.5586,13.4757,0.501,1.1811,0.7383,0.7383,7
157135,npp,759,1774,5.36058473587036,47.6431694030762,-102.604301452637,3670144,759,1355,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-12-24 08:41:28.848718,99.91675410590172,14.933570738606262,13.19583192306852,0.024817397615276092,12.0,-14.96,1.0442604737599883,-14.57,1.2894,2.5032,5.1706,1.3128,6.0224,7.0372,5.59685463850156,7
157542,npp,1191,3266,13.3099842071533,47.6420211791992,-102.600395202637,3670144,1192,2610,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-12-26 09:44:02.113635,-67.08822695619803,54.09098283755071,45.8511889411787,0.060033419603293316,22.0,54.0,1.9513309067639726,54.11,2.9388,5.9844,13.31,0.5491,7.0403,7.3087,3.8244967486781087,7
157745,npp,538,2828,19.0963001251221,47.6418838500977,-102.602508544922,3670144,538,2278,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-12-27 09:25:18.904732,-69.8967716572328,40.15737445686662,34.8405761646943,0.11784790577953422,19.0,40.1,1.4276677814245327,40.36,1.8292,4.1144,7.9618,0.7987,13.7801,15.252,8.412375351065226,7
158305,npp,178,3818,15.4062023162842,47.6423492431641,-102.603309631348,3670144,181,3069,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-12-30 10:08:52.969506,-62.132559987810176,66.0727869237036,54.07659568850443,0.10410642832958876,26.0,65.95,3.0,66.03,3.1194,9.6261,20.0547,0.3414,5.2129,5.2594,-0.7827005244479537,7
