gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
133584,npp,1007,2385,4.07055902481079,47.3409690856934,-102.768440246582,3686560,1007,1929,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-08-22 09:06:48.243755,-72.96621907459921,19.94617911933923,17.589910984094363,1.9637950222987856e-26,16.0,19.93,1.0837787002826917,20.03,0.5547,0.8237,1.1804,0.8105,3.6635,3.2991,7
133762,npp,299,1928,3.97392964363098,47.3391609191895,-102.761749267578,3686560,299,1499,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-08-23 08:47:59.698601,97.56182297855254,6.178561426769399,5.471009219902111,3.0508613278557927e-24,13.0,-6.15,1.0,-6.12,0.4378,0.8004,1.0948,0.8341,3.8411,3.3145,7
134138,npp,717,3419,3.8455069065094,47.3390159606934,-102.76651763916,3686560,715,2766,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-08-25 09:50:29.420444,-65.62589843151945,57.8850770372145,48.620807162072275,5.43926814707489e-22,23.0,57.84,2.2013981571160284,57.79,0.7433,1.1779,2.5547,0.5668,1.8794,2.1795,7
134322,npp,59,2985,3.8286075592041,47.3354644775391,-102.768623352051,3686560,58,2405,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-08-26 09:31:47.998015,-68.89425000165943,45.69360747530931,39.343028978369986,8.101445235930839e-17,20.0,45.67,1.5732132722552272,45.685,0.6851,0.9043,2.0239,0.7382,2.5264,2.8263,7
134687,npp,1760,2082,4.0600266456604,47.3376922607422,-102.768524169922,3686560,1760,1647,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-08-28 08:54:14.483372,-62.578831873623,2.9153044671113615,2.582360321432852,0.00030627213091381143,14.0,2.79,1.0,2.85,0.4205,0.6676,1.0332,1.0,4.06,4.06,7
137903,npp,1619,1620,0.488357275724411,47.3355102539062,-102.761940002441,3670176,1619,1219,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-09-14 08:35:18.247807,100.39755741308748,23.241540048638644,20.46090794535993,6.984176117166329e-16,11.0,-23.27,1.0837787002826917,-23.21,0.5035,0.8104,1.6248,0.8237,0.3704,0.4023,7
137916,npp,264,3970,1.88399660587311,47.335807800293,-102.764678955078,3686560,264,3152,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-09-14 10:15:12.605417,-60.972815129067236,68.56625624916518,55.55714653250236,3.2560475346266004e-09,27.0,68.48,3.3985290935932855,68.42,0.9621,1.5027,2.4404,0.4443,0.7798,0.837,7
138492,npp,1414,2684,0.787348330020905,47.3393745422363,-102.765182495117,3670176,1415,2159,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-09-17 09:19:10.139179,-72.09846379360772,34.335483366825265,29.97863907322584,1.9717785441721683e-26,18.0,34.31,1.2937979144666532,34.39,0.599,0.8172,1.6362,0.8169,0.6445,0.6432,7
138881,npp,1,1772,0.460733473300934,47.338565826416,-102.76505279541,3670176,2,1353,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-09-19 08:41:33.070610,102.5720799269282,15.051199747142082,13.299525795417411,1.7729426176246925e-28,12.0,-15.07,1.0442604737599883,-14.935,0.4325,0.6196,0.9569,1.0774,0.5154,0.4964,7
140059,npp,709,1462,0.93469899892807,47.3352699279785,-102.764236450195,3670176,709,1096,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-09-25 08:28:54.046180,99.01731030862604,30.885272396609235,27.046621458488474,7.801178041632683e-07,10.0,-30.91,1.2365102219381485,-30.77,0.4444,0.7498,1.0655,0.8904,0.8171,0.8322,7
143752,npp,1133,2529,0.664249539375305,47.3395309448242,-102.765274047852,3670176,1133,2047,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-10-14 09:12:42.214672,-71.20142662075557,27.29713061242238,23.969303639367908,8.64855986434243e-20,17.0,27.25,1.184412938166907,27.58,0.5012,0.7048,1.1401,0.9472,0.6333,0.6292,7
144149,npp,1443,3964,0.710351943969727,47.3379783630371,-102.770156860352,3670176,1446,3150,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-10-16 10:15:01.345911,-61.23292231299082,68.48290369602465,55.501876373119885,1.2836199596658404e-25,27.0,68.38,3.3166247903554,68.42,0.9621,1.5027,2.4404,0.4443,0.4287,0.3156,7
144345,npp,847,3552,0.717549085617065,47.3372383117676,-102.76880645752,3670176,852,2884,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-10-17 09:56:23.517558,-64.38967681133205,60.89468923449198,50.714008766286156,1.5848929378666718e-28,24.0,60.83,2.4157378735459294,60.87,0.7594,1.0845,3.3211,0.6155,0.5157,0.4417,7
144733,npp,445,212,1.025976300239563,47.3388786315918,-102.764533996582,3670176,443,106,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-10-19 07:38:14.777309,269.09638303056556,66.8851966635335,54.55318771170378,5.10096540515892e-26,2.0,-66.81,3.1865100272627664,-66.78,0.9859,1.5531,1.6749,0.4298,0.5021,0.441,7
145924,npp,378,2382,1.092860877513885,47.3347015380859,-102.764022827148,3670176,378,1926,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-10-25 09:06:34.340331,-73.58822940208971,19.78057872822237,17.44346017529362,0.0005038017475645988,16.0,19.77,1.0837787002826917,20.03,0.5547,0.8237,1.1804,0.8105,0.9159,0.8857,7
149262,npp,374,1927,1.103915810585022,47.3391189575195,-102.762741088867,3670176,374,1498,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-11-11 08:47:53.117840,103.35797913820055,6.168644438111032,5.461472230422124,1.4721845123035657e-15,13.0,-6.21,1.0,-6.12,0.4378,0.8004,1.0948,0.8341,0.9711,0.9207,7
149468,npp,1410,3832,0.989898920059204,47.3373489379883,-102.763198852539,3670176,1413,3077,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-11-12 10:09:02.547683,-62.38850946472313,66.2928509261323,54.199670308929576,6.659568854412759e-16,26.0,66.2,3.0,66.14,1.1218,1.5883,2.2544,0.4203,0.4681,0.4161,7
149654,npp,801,3417,1.61169624328613,47.3370475769043,-102.761726379395,3670176,804,2764,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-11-13 09:50:24.733823,-66.02629555649109,57.85646290748217,48.59179113513316,1.0187703414428123e-23,23.0,57.79,2.2013981571160284,57.79,0.7433,1.1779,2.5547,0.5668,0.8646,0.9135,7
149840,npp,163,2983,1.20097064971924,47.3365058898926,-102.769432067871,3670176,164,2403,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-11-14 09:31:43.361352,-69.73710037529247,45.64467182716928,39.29748755161892,8.733116503318403e-29,20.0,45.6,1.5732132722552272,45.685,0.6851,0.9043,2.0239,0.7382,0.8561,0.8866,7
150015,npp,323,62,1.22150921821594,47.3374671936035,-102.765113830566,3670176,326,26,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-11-15 07:32:07.140011,268.46026906685404,69.34174469139464,55.97314979956243,8.09364994971019e-31,1.0,-69.27,3.5496478698597698,-69.34,0.7481,1.1317,1.449,0.5899,0.6929,0.7206,7
150583,npp,379,1151,0.364569008350372,47.3408851623535,-102.766983032227,3670176,379,848,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-11-18 08:16:25.869667,95.75615682854563,43.46696644782303,37.54141803038587,2.5040857075784054e-24,8.0,-43.44,1.4867838833500562,-43.44,0.6963,0.8417,2.6564,0.7931,0.3467,0.2891,7
151465,npp,625,3693,0.5409896671772,47.3421440124512,-102.768592834473,3670176,629,2989,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-11-23 10:02:52.211705,-63.7685279646104,63.779063577533414,52.62419361311549,7.719599683504562e-08,25.0,63.65,2.7445598364131496,63.7,0.7187,1.1448,2.947,0.5831,0.4476,0.3155,7
154133,npp,192,1771,0.82079404592514,47.3373222351074,-102.770851135254,3670176,192,1353,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-12-08 08:41:36.789752,97.94208193609568,15.121579111727945,13.360203561741532,9.933167887551329e-05,12.0,-15.13,1.0442604737599883,-14.935,0.4325,0.6196,0.9569,1.0774,0.8602,0.8843,7
154332,npp,1266,3693,0.625553071498871,47.3346672058105,-102.768005371094,3670176,1269,2989,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-12-09 10:02:51.497961,-63.65195557772037,63.76918374747287,52.62076488686936,7.066982180952676e-05,25.0,63.65,2.7445598364131496,63.7,0.7187,1.1448,2.947,0.5831,0.4784,0.3648,7
154533,npp,643,3273,2.54699921607971,47.3391304016113,-102.762687683105,3670176,645,2619,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-12-10 09:44:11.848988,-67.11794331269432,54.269998755124966,45.98147805785563,1.78221497186101e-11,22.0,54.19,1.9513309067639726,54.22,0.7415,1.2091,2.2296,0.5521,1.3532,1.4062,7
155113,npp,1661,1924,0.841621339321136,47.3369026184082,-102.76634979248,3670176,1661,1496,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-12-13 08:47:53.316719,98.67222996646277,6.350184482807854,5.622584487832405,1.5870883817279744e-31,13.0,-6.38,1.0,-6.12,0.4378,0.8004,1.0948,0.8341,0.7088,0.702,7
155473,npp,159,989,0.538191139698029,47.3362808227539,-102.766372680664,3670176,157,729,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-12-15 08:10:05.539065,94.66389304162435,48.7641234376919,41.76877800908552,1.6341164960178277e-29,7.0,-48.79,1.7549928774784245,-48.58,0.5428,0.8006,0.8946,0.8339,0.5181,0.4488,7
155674,npp,1438,2980,0.533129900693893,47.336238861084,-102.766784667969,3670176,1437,2401,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-12-16 09:31:41.590806,-68.9473797374547,45.57106848496812,39.24297678407891,3.443555614758253e-28,20.0,45.5,1.5732132722552272,45.685,0.6851,0.9043,2.0239,0.7382,0.4316,0.3936,7
155856,npp,767,2531,0.413501769304276,47.3401222229004,-102.767051696777,3670176,767,2049,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-12-17 09:12:56.593262,-71.81338640189136,27.39971299046852,24.058022529750684,1.1859837341479414e-25,17.0,27.34,1.184412938166907,27.58,0.5012,0.7048,1.1401,0.9472,0.4216,0.3917,7
156226,npp,1043,3964,1.1436573266983,47.3355712890625,-102.763824462891,3670176,1046,3149,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-12-19 10:15:13.816649,-61.06437838833892,68.51990449417158,55.52544656331988,4.4411220805171176e-21,27.0,68.38,3.3166247903554,68.42,0.9621,1.5027,2.4404,0.4443,0.5593,0.5081,7
156413,npp,439,3552,0.77192634344101,47.3405799865723,-102.765739440918,3670176,440,2883,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-12-20 09:56:35.938962,-64.53963851963762,60.931200470938705,50.74173493894884,2.391203287629578e-16,24.0,60.83,2.4157378735459294,60.87,0.7594,1.0845,3.3211,0.6155,0.5382,0.4751,7
169540,npp,1378,1764,0.33493366837501504,47.339469909668,-102.77074432373,3670176,1378,1346,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-01-09 08:41:28.215319,102.02479626808258,15.454448808186678,13.653957808174512,4.6006963677017406e-21,12.0,-15.51,1.0442604737599883,-14.935,0.4325,0.6196,0.9569,1.0774,0.3949,0.3609,7
170090,npp,1168,2825,2.0809623003006,47.3380165100098,-102.763999938965,3670176,1171,2276,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-01-12 09:25:16.546033,-69.93233101104528,40.04323177823513,34.74776528737658,1.2721510927468984e-28,19.0,39.98,1.4276677814245327,40.415,0.6447,0.7916,1.5778,0.8433,1.5707,1.7549,7
170271,npp,485,2374,0.752405285835266,47.3383369445801,-102.769088745117,3670176,485,1919,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-01-13 09:06:31.567072,-74.15602067618848,19.391255875956663,17.105443074546834,2.754512237142651e-28,16.0,19.34,1.0442604737599883,20.03,0.5547,0.8237,1.1804,0.8105,0.5993,0.6098,7
170647,npp,803,3822,3.3143675327301,47.3424949645996,-102.768363952637,3670176,806,3071,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-01-15 10:08:50.620904,-62.404293248205796,66.13651921621029,54.117268444363745,1.3005228443065837e-24,26.0,66.02,3.0,66.14,1.1218,1.5883,2.2544,0.4203,1.2429,1.393,7
174526,npp,1392,1617,0.5187093019485469,47.3364944458008,-102.76929473877,3670176,1392,1217,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-02-05 08:35:33.200880,98.68196865988935,23.38372369508079,20.583616667032942,4.952846518935241e-11,11.0,-23.42,1.0837787002826917,-23.21,0.5035,0.8104,1.6248,0.8237,0.3984,0.4273,7
174539,npp,54,3964,0.391224443912506,47.3368453979492,-102.770584106445,3670176,55,3150,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-02-05 10:15:29.335743,-61.096314599515686,68.52578945261564,55.530868644563654,0.00011277988935572275,27.0,68.38,3.3166247903554,68.42,0.9621,1.5027,2.4404,0.4443,0.3325,0.1738,7
175113,npp,1251,2683,1.78114199638367,47.338695526123,-102.768623352051,3670176,1252,2159,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-02-08 09:19:32.099905,-72.34251882637966,34.32419523604278,29.967487972760587,6.3887861603184436e-21,18.0,34.26,1.2937979144666532,34.39,0.599,0.8172,1.6362,0.8169,1.4126,1.455,7
175304,npp,574,2232,1.13128876686096,47.3402099609375,-102.768783569336,3670176,574,1790,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-02-09 09:00:45.308740,-73.125022454752,11.52659399357865,10.195619975074273,3.0359723456590222e-25,15.0,11.46,1.015504800579495,11.57,0.5224,0.9038,1.5795,0.7386,0.8916,0.8356,7
175890,npp,345,3274,0.364722356200218,47.3374137878418,-102.765777587891,3670176,345,2619,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-02-12 09:44:33.511611,-66.93314913760437,54.308245443447106,46.010793025085874,6.571888758211374e-24,22.0,54.22,1.9513309067639726,54.22,0.7415,1.2091,2.2296,0.5521,0.2348,0.2014,7
176662,npp,675,1466,5.31515407562256,47.3378410339355,-102.764030456543,3670176,676,1099,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-02-16 08:29:29.861367,98.59114021479215,30.697993598184972,26.88526821814289,3.0506093483415207e-11,10.0,-30.73,1.184412938166907,-30.77,0.4444,0.7498,1.0655,0.8904,4.5221,4.7325,7
177075,npp,1211,2984,3.10548043251038,47.3405075073242,-102.765640258789,3670176,1211,2404,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-02-18 09:32:11.949134,-68.8827495708693,45.69766234153472,39.342909855714275,1.5940522195946664e-07,20.0,45.63,1.5732132722552272,45.685,0.6851,0.9043,2.0239,0.7382,2.0667,2.2925,7
180472,npp,1361,2541,0.745343804359436,47.3390808105469,-102.771171569824,3670176,1362,2057,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-03-07 09:13:48.576422,-73.24603194287515,27.83261913262367,24.429165915314,4.037727526730932e-11,17.0,27.81,1.184412938166907,27.58,0.5012,0.7048,1.1401,0.9472,0.7018,0.706,7
180668,npp,660,2089,0.518512070178986,47.3376655578613,-102.765525817871,3670176,660,1653,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-03-08 08:55:01.752187,-73.86817166018557,3.205654433458829,2.839164877826353,5.853382267838064e-16,14.0,3.2,1.0,2.85,0.4205,0.6676,1.0332,1.0,0.5185,0.5185,7
181080,npp,1071,3561,0.689854979515076,47.3354454040527,-102.768516540527,3670176,1076,2891,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-03-10 09:57:29.579938,-64.27256228377946,61.12344141856513,50.8678339038569,1.6791578789154587e-17,24.0,61.01,2.5331140255951103,60.87,0.7594,1.0845,3.3211,0.6155,0.5118,0.4246,7
182681,npp,645,2394,0.585905104875565,47.3358459472656,-102.766304016113,3670176,645,1936,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-03-18 09:07:44.965029,-73.87515313415196,20.425235408466435,18.00590729870189,9.094152455636488e-11,16.0,20.4,1.0837787002826917,20.03,0.5547,0.8237,1.1804,0.8105,0.4482,0.4749,7
183081,npp,989,3838,0.915030777454376,47.3343048095703,-102.763847351074,3670176,987,3081,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-03-20 10:10:05.652612,-61.893077444734885,66.4446252415578,54.29483252013666,4.704731285820942e-09,26.0,66.3,3.0,66.14,1.1218,1.5883,2.2544,0.4203,0.4431,0.3846,7
187193,npp,156,3976,4.14445114135742,47.3396148681641,-102.766563415527,3686560,154,3156,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-04-10 10:16:36.325029,-60.76092075910978,68.72947413069168,55.642669416995865,2.2500223168515126e-17,27.0,68.58,3.3985290935932855,68.42,0.9621,1.5027,2.4404,0.4443,1.4449,1.8412,7
187763,npp,1346,2698,4.97618007659912,47.3345031738281,-102.766502380371,3686560,1347,2169,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-04-13 09:20:39.031222,-72.30669198098245,34.95272295168548,30.497021257856336,4.2664271649111295e-17,18.0,34.9,1.2937979144666532,34.39,0.599,0.8172,1.6362,0.8169,3.8821,4.065,7
188546,npp,421,3287,5.86073446273804,47.3351936340332,-102.769424438477,3686560,422,2633,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-04-17 09:45:38.604080,-66.98872467609385,54.63845870047269,46.25636773287505,1.174064177623442e-12,22.0,54.56,2.0682789409984763,54.22,0.7415,1.2091,2.2296,0.5521,2.9166,3.2357,7
222048,npp,1685,2082,4.43625068664551,47.3342819213867,-102.765800476074,3686560,1685,1647,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-08-15 08:56:23.131344,-79.25948700977939,2.798487160356851,2.4787399859626857,1.416486644173622e-17,14.0,2.79,1.0,2.85,0.4205,0.6676,1.0332,1.0,4.4363,4.4363,7
222233,npp,971,1621,3.89512729644775,47.3389587402344,-102.762145996094,3686560,971,1220,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-08-16 08:37:32.776424,98.67555665134476,23.22059047407228,20.4414862311803,4.224032536591584e-12,11.0,-23.21,1.0837787002826917,-23.21,0.5035,0.8104,1.6248,0.8237,3.5138,3.2084,7
222416,npp,213,1151,4.74114799499512,47.3387985229492,-102.767677307129,3686560,214,848,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-08-17 08:18:40.642983,96.36792130923484,43.44586129218968,37.52739362444049,4.480977716339003e-06,8.0,-43.44,1.4867838833500562,-43.44,0.6963,0.8417,2.6564,0.7931,3.2903,3.7603,7
222613,npp,1463,3130,4.01548743247986,47.3376159667969,-102.766845703125,3686560,1464,2505,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-08-18 09:40:13.114434,-68.38790946655465,50.28386023462465,42.95539423439822,7.52357233025274e-07,21.0,50.21,1.7549928774784245,50.24,0.6345,0.9168,1.4682,0.7282,2.4332,2.9239,7
225888,npp,1630,2688,0.671592652797699,47.3338584899902,-102.765617370605,3719328,1629,2162,196611,3915939,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-09-04 09:21:48.252566,-71.17614670633266,34.520440145740714,30.13516970493512,3.3247106896701846e-16,18.0,34.48,1.2937979144666532,34.39,0.599,0.8172,1.6362,0.8169,0.555,0.5486,7
226277,npp,231,1777,0.5150442719459529,47.3381423950195,-102.766448974609,3670176,231,1357,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-09-06 08:44:14.646324,100.2164882369346,14.788129431311791,13.068498585345955,2.9870205068604057e-25,12.0,-14.8,1.015504800579495,-14.935,0.4325,0.6196,0.9569,1.0774,0.5646,0.5549,7
226479,npp,1314,3699,1.39899110794067,47.3336753845215,-102.76587677002,3719328,1317,2992,196611,3915939,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-09-07 10:05:29.314064,-63.632104329925106,63.87571095430489,52.6970846062286,1.2194494301365358e-24,25.0,63.77,2.7445598364131496,63.7,0.7187,1.1448,2.947,0.5831,0.7602,0.8158,7
227264,npp,1770,1931,0.362381249666214,47.3340835571289,-102.763832092285,3670176,1770,1502,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-09-11 08:50:36.358495,99.6240070390358,5.972232801892044,5.288672397265859,9.529664876854336e-25,13.0,-5.97,1.0,-6.12,0.4378,0.8004,1.0948,0.8341,0.2296,0.3022,7
227658,npp,274,997,0.407011598348618,47.3377914428711,-102.763229370117,3670176,276,734,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-09-13 08:12:52.099333,95.69291567689689,48.53979694407275,41.59705086366103,2.5877476490452597e-15,7.0,-48.55,1.7549928774784245,-48.58,0.5428,0.8006,0.8946,0.8339,0.4433,0.3394,7
228066,npp,902,2539,0.2733234167099,47.3356742858887,-102.769760131836,3670176,902,2055,196611,3866787,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2013-09-15 09:15:44.901597,-72.39745617536612,27.738701549826157,24.351936141290548,7.455335175423666e-10,17.0,27.72,1.184412938166907,27.58,0.5012,0.7048,1.1401,0.9472,0.3033,0.2589,7
