gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
5570,npp,1868,1558,1.29301762580872,3.96393966674805,11.4776926040649,3670176,1867,1169,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-08-18 00:26:38.267251,97.94946916960981,26.33750442200436,23.118733849535282,9.456141594323062e-34,7.0,-26.34,1.1367971201176101,-26.14,0.8589,1.2949,2.2456,0.8698,1.1246,1.1246,1.1246,0
5615,npp,1133,867,0.791723906993866,3.96323871612549,11.4777050018311,3670176,1131,651,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.70182285611541,52.35732181193615,44.48847853279442,1.6453580780630153e-33,4.0,-52.36,1.847645286154319,-52.3,1.2321,2.149,3.6262,0.5241,0.3916,0.4149,0.4149,0
134260,npp,86,3397,0.449595749378204,3.96611857414246,11.4738607406616,3670176,87,2746,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-08-26 01:16:48.444267,-80.26750472160987,57.24220234692108,48.097892047263905,9.204682559266261e-11,15.0,57.31,2.2013981571160284,57.31,1.6192,2.1192,4.4576,0.5315,0.3678,0.2389,0.2389,0
134442,npp,2433,2705,0.685186982154846,3.96569108963013,11.4755792617798,3670144,2434,2173,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-08-27 00:57:59.907997,-80.66987786104066,35.13384165260767,30.618771937325487,0.001199981395232415,12.0,35.2,1.2937979144666532,35.32,0.6906,1.0584,2.9873,1.0641,0.8378,0.7291,0.7061523660828601,0
6209,npp,1739,866,3.63316297531128,3.96915745735168,11.4740676879883,3670144,1738,651,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-09-04 00:07:43.752486,97.88916521308462,52.378737220571395,44.50376466480134,0.08361601081354234,4.0,-52.38,1.847645286154319,-52.3,1.2321,2.149,3.6262,0.5241,1.9295,1.9041,0.30508387076314714,0
136688,npp,858,1785,1.17237257957458,3.96733450889587,11.4755058288574,3670144,858,1365,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-09-08 00:32:48.867314,96.51067732195962,14.375427392214359,12.692574350179324,0.011310994633929856,8.0,-14.34,1.015504800579495,-14.12,0.7927,1.2287,2.9206,0.9166,1.0708,1.0747,0.8583961763495649,0
137268,npp,663,3395,0.895365417003632,3.96534109115601,11.4746913909912,3670176,663,2743,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-09-11 01:16:42.536300,-80.18056176144475,57.197104218265274,48.0633878917152,0.00021841204965582282,15.0,57.26,2.2013981571160284,57.31,1.6192,2.1192,4.4576,0.5315,0.5703,0.4759,0.4759,0
6596,npp,1589,1326,0.434477746486664,3.96762371063232,11.4718408584595,3670176,1590,1001,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.55613745196742,36.78605358358086,32.00116347515317,3.7841395667764057e-25,6.0,-36.8,1.357151599901897,-36.44,0.9058,1.5052,3.4685,0.7483,0.3373,0.3251,0.3251,0
6632,npp,866,639,0.542181372642517,3.96846914291382,11.475980758667,3670176,869,422,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-09-15 00:01:23.044354,98.53541152966534,58.20036739685875,48.772782958543445,1.0304707087896345e-30,3.0,-58.22,2.2013981571160284,-58.14,1.3086,2.4986,4.2141,0.4507,0.2375,0.2444,0.2444,0
7001,npp,1427,1782,0.887152671813965,3.96728944778442,11.4760150909424,3670176,1427,1362,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-09-24 00:32:41.234164,99.47115337674667,14.508243516037808,12.808611823111809,3.7447865528173946e-07,8.0,-14.51,1.015504800579495,-14.12,0.7927,1.2287,2.9206,0.9166,0.79,0.8132,0.8132,0
8360,npp,1995,1094,1.90212798118591,3.96637678146362,11.4736518859863,3670144,1994,804,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-10-27 00:13:50.669594,97.92821098516104,45.38788844222562,39.043629504343315,0.06453679517869715,5.0,-45.39,1.5732132722552272,-45.235,0.9372,1.6214,3.3491,0.6946,1.3047,1.3212,0.08704190735778905,0
8603,npp,2773,641,3.16907978057861,3.96648740768433,11.4748687744141,3670144,2774,424,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-11-02 00:01:20.764206,98.16549992490829,58.181213926913635,48.75352977330035,0.09372078331158788,3.0,-58.17,2.2013981571160284,-58.14,1.3086,2.4986,4.2141,0.4507,1.4308,1.4285,-0.36375297525996997,0
148995,npp,1044,2474,0.451008200645447,3.96713304519653,11.4759082794189,3670176,1044,2003,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-11-10 00:51:36.695752,-80.52839537362915,24.477025824275056,21.50836327674899,7.167206133761748e-10,11.0,24.53,1.1367971201176101,24.63,0.7107,1.1475,2.0027,0.9815,0.5136,0.4427,0.4427,0
149961,npp,2541,2704,0.503448307514191,3.96669626235962,11.4745721817017,3670176,2540,2173,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-11-15 00:57:53.524014,-79.9196052414768,35.1030751576531,30.589121026807753,3.3373220300205e-32,12.0,35.15,1.2937979144666532,35.32,0.6906,1.0584,2.9873,1.0641,0.6973,0.5357,0.5357,0
150147,npp,1816,2016,0.2225179001688957,3.96513152122498,11.4721450805664,3670176,1816,1584,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-11-16 00:39:05.042787,97.41939715026426,1.0559058568755877,0.9343834676985902,9.976963733204644e-32,9.0,-1.08,1.0,-0.97,0.727,1.1263,2.7539,1.0,0.2225,0.2225,0.2225,0
9422,npp,1869,867,1.24917840957642,3.96461176872253,11.4739866256714,3670144,1867,652,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-11-23 00:07:42.325060,97.99068346552507,52.31324596658454,44.450017917583295,0.006240394848184923,4.0,-52.36,1.847645286154319,-52.3,1.2321,2.149,3.6262,0.5241,0.6392,0.6547,0.5353629027387401,0
9611,npp,288,1096,4.22931957244873,3.96548819541931,11.4722919464111,3670144,291,807,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-11-28 00:13:58.800645,97.54366006923733,45.2896157868238,38.96834341953869,0.20722684839195826,5.0,-45.32,1.5732132722552272,-45.235,0.9372,1.6214,3.3491,0.6946,2.7839,2.9377,-1.0251663190901086,0
9638,npp,2625,416,7.39248657226562,3.9662766456604,11.477653503418,3670144,2629,239,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-11-28 23:55:10.257772,98.385716392804,62.99336484567178,52.03750243608465,0.25407698622305713,2.0,-63.04,2.7445598364131496,-62.94,1.5875,2.548,5.5563,0.442,2.8914,3.2676,-1.591196719500502,0
152682,npp,821,3395,4.38848161697388,3.96506690979004,11.4755172729492,3670144,822,2745,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25776366392688,57.24037801389135,48.09230543111488,0.15770010153653927,15.0,57.26,2.2013981571160284,57.31,1.6192,2.1192,4.4576,0.5315,2.1571,2.3323,-0.6834502550740602,0
9764,npp,2475,2015,2.34296154975891,3.96518754959106,11.4737119674683,3670144,2475,1583,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-02 00:39:05.670473,74.1254533831254,1.2262384172246925,1.085170913532066,0.09199599342913946,9.0,-1.13,1.0,-0.97,0.727,1.1263,2.7539,1.0,2.343,2.343,0.583730741790699,0
153518,npp,2301,3620,1.25170838832855,3.9705114364624,11.4740657806396,3670144,2299,2937,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-05 01:22:59.309665,-79.91003198332584,62.20673332539543,51.526773422151344,0.0323461021850277,16.0,62.23,2.6065528283652384,62.31,1.0872,1.9892,3.8684,0.5662,0.8433,0.7087,0.09013498346101567,0
10043,npp,1788,188,2.31679630279541,3.96497225761414,11.4780721664429,3670176,1786,93,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-09 23:48:51.251085,97.94515911896406,67.16993448542989,54.647927445589666,1.6902716512586218e-19,1.0,-67.22,3.1865100272627664,-67.145,1.8127,2.7558,5.6961,0.4087,0.9885,0.9468,0.9468,0
154463,npp,692,3847,0.428768634796143,3.96541428565979,11.4720258712769,3670176,694,3088,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93411134770162,66.42344346291418,54.20809326490244,6.569912057886349e-09,17.0,66.46,3.1865100272627664,66.52,1.4647,2.0097,4.1881,0.5604,0.6301,0.2403,0.2403,0
154660,npp,3060,3166,0.35670174658298504,3.96744060516357,11.4785203933716,3670176,3062,2527,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.534890866992,51.22395497561753,43.62622482960239,1.3936371228583713e-17,14.0,51.24,1.847645286154319,51.44,1.2783,2.1987,4.0625,0.5122,0.1293,0.1827,0.1827,0
154860,npp,2351,2471,0.388331443071365,3.96407151222229,11.4714431762695,3670176,2350,2001,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-12 00:51:36.977787,-78.8130015726972,24.36717915880443,21.415757915661928,2.5661012804901077e-25,11.0,24.38,1.1367971201176101,24.63,0.7107,1.1475,2.0027,0.9815,0.4584,0.3811,0.3811,0
10169,npp,1621,1784,0.441327899694443,3.96724224090576,11.4738750457764,3670176,1621,1364,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.65227985044967,14.378286064457512,12.695080725549996,7.586716470811063e-32,8.0,-14.4,1.015504800579495,-14.12,0.7927,1.2287,2.9206,0.9166,0.3509,0.4045,0.4045,0
10205,npp,904,1094,0.574611395597458,3.96343231201172,11.4742021560669,3670176,904,804,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.42096338009374,45.33832587056287,39.00994968087263,2.3457842035541587e-33,5.0,-45.39,1.5732132722552272,-45.235,0.9372,1.6214,3.3491,0.6946,0.4609,0.3991,0.3991,0
155612,npp,1449,3393,1.17413985729218,3.96631121635437,11.4778957366943,3670176,1449,2741,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.29338070512333,57.19387140730351,48.0623917399614,6.430425959911454e-32,15.0,57.21,2.2013981571160284,57.31,1.6192,2.1192,4.4576,0.5315,0.697,0.624,0.624,0
155794,npp,741,2701,0.391562581062317,3.96589064598083,11.4747037887573,3670176,741,2171,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62994062049232,35.01379724765129,30.517151130964088,1.2388145387362235e-29,12.0,35.03,1.2937979144666532,35.32,0.6906,1.0584,2.9873,1.0641,0.6108,0.4167,0.4167,0
156894,npp,1487,2240,0.5315462648868561,3.96789765357971,11.4717903137207,3670144,1487,1798,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-23 00:45:17.847049,-76.9538148665352,11.925220348756007,10.53712831071653,0.002306355334092089,10.0,11.91,1.015504800579495,12.36,0.7084,0.9697,1.656,1.1614,0.6948,0.6173,0.5731948179531255,0
10610,npp,771,1553,1.33578181266785,3.96779561042786,11.4763174057007,3670144,772,1165,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-24 00:26:29.296807,98.98681120582121,26.543416164071594,23.295905640350476,0.019988206998336193,7.0,-26.59,1.1367971201176101,-26.14,0.8589,1.2949,2.2456,0.8698,1.1622,1.1618,0.7795590263647441,0
10646,npp,51,861,2.59779381752014,3.96852540969849,11.4741811752319,3670144,53,648,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-25 00:07:38.967894,98.2147819682959,52.488024976524564,44.586864875043354,0.050502317563182075,4.0,-52.53,1.847645286154319,-52.3,1.2321,2.149,3.6262,0.5241,1.3691,1.3614,0.3956277805210612,0
10682,npp,2384,183,7.24213886260986,3.96566534042358,11.4786510467529,3670144,2389,89,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-25 23:48:46.856250,97.64379695793814,67.25678534961196,54.70197901449603,0.09327939060887244,1.0,-67.31,3.1865100272627664,-67.145,1.8127,2.7558,5.6961,0.4087,2.5342,2.9597,1.1758879207371293,0
157473,npp,1304,3844,3.55717921257019,3.96555209159851,11.477578163147,3670144,1304,3084,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-26 01:29:11.458886,-79.90947971222106,66.36997417895243,54.17759190063038,0.04912695336661434,17.0,66.41,3.1865100272627664,66.52,1.4647,2.0097,4.1881,0.5604,1.6119,1.9935,1.0540293167040158,0
157675,npp,583,3161,4.70492601394653,3.96484661102295,11.4719429016113,3670144,583,2524,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-27 01:10:22.910100,-80.07302408081652,51.06454756432529,43.50526623291124,0.10909586334469919,14.0,51.1,1.847645286154319,51.44,1.2783,2.1987,4.0625,0.5122,2.4827,2.4101,0.3238243761820252,0
157874,npp,2943,2467,5.25102043151855,3.96931624412537,11.4761056900024,3670144,2943,1998,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-28 00:51:32.588547,-79.2690164939362,24.17572512320987,21.250596907730763,0.20945400432723035,11.0,24.18,1.1367971201176101,24.63,0.7107,1.1475,2.0027,0.9815,4.736,5.1538,1.1483430546867988,0
10808,npp,2228,1780,5.10738468170166,3.96705412864685,11.478328704834,3670144,2228,1360,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-29 00:32:44.043553,99.58171302392623,14.590138682485613,12.88153551996849,0.2180734611363792,8.0,-14.63,1.015504800579495,-14.12,0.7927,1.2287,2.9206,0.9166,4.9458,4.6817,0.5114103829413867,0
10844,npp,1509,1089,4.03559637069702,3.96588206291199,11.4736680984497,3670144,1510,800,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-12-30 00:13:53.720649,98.2738808868336,45.517046224812724,39.15389346059231,0.1588841292858084,5.0,-45.56,1.5732132722552272,-45.235,0.9372,1.6214,3.3491,0.6946,2.6608,2.8032,-0.23519280223846906,0
168058,npp,2051,3388,2.84153008460999,3.96526718139648,11.4756517410278,3670144,2053,2737,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2013-01-01 01:16:37.679708,-80.28791486125029,57.07192985670172,47.973286858108004,0.08982252703291638,15.0,57.1,2.2013981571160284,57.31,1.6192,2.1192,4.4576,0.5315,1.4544,1.5102,-0.20750535447721674,0
168407,npp,610,2007,1.26010966300964,3.9671790599823,11.4750471115112,3670144,610,1575,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2013-01-03 00:38:58.811293,96.15619666946755,1.5698701452973958,1.3893133595930254,0.03647871429477022,9.0,-1.59,1.0,-0.97,0.727,1.1263,2.7539,1.0,1.2601,1.2601,0.5625057000132149,0
168947,npp,427,3612,1.53237974643707,3.96630358695984,11.4762001037598,3670144,426,2930,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2013-01-06 01:22:50.704942,-79.84185468664694,62.03431811030091,51.41503638595612,0.004529190715452941,16.0,62.07,2.6065528283652384,62.31,1.0872,1.9892,3.8684,0.5662,0.951,0.8676,0.7809868150855852,0
11267,npp,1358,1546,0.444386661052704,3.96847295761108,11.4750061035156,3670176,1358,1160,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.40551028858147,26.90384725428346,23.60652310588506,6.147748762294641e-20,7.0,-26.93,1.1367971201176101,-26.14,0.8589,1.2949,2.2456,0.8698,0.3781,0.3865,0.3865,0
11303,npp,621,854,0.340707764029503,3.96390080451965,11.4724960327148,3670176,619,644,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.0454155500901,52.6721701545025,44.72610524174314,6.690741665330889e-27,4.0,-52.72,1.9513309067639726,-52.3,1.2321,2.149,3.6262,0.5241,0.1995,0.1786,0.1786,0
11330,npp,2968,177,1.116953492164612,3.96726632118225,11.4757013320923,3670176,2968,86,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.89011879516195,67.36054877263605,54.76303642073062,5.141983740330089e-32,1.0,-67.41,3.1865100272627664,-67.145,1.8127,2.7558,5.6961,0.4087,0.6119,0.4565,0.4565,0
169852,npp,1871,3836,0.417770653963089,3.96710276603699,11.4754314422607,3670176,1877,3080,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.60990123020127,66.24299970359752,54.10113912135364,8.252128830486982e-27,17.0,66.27,3.0,66.52,1.4647,2.0097,4.1881,0.5604,0.5956,0.2341,0.2341,0
170208,npp,451,2461,0.333929032087326,3.96917867660522,11.4778900146484,3670176,452,1993,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74111297555028,23.869380609068447,20.984963095609558,2.9901700323228297e-33,11.0,23.89,1.1367971201176101,24.63,0.7107,1.1475,2.0027,0.9815,0.4106,0.3277,0.3277,0
170948,npp,2649,3382,0.471914023160934,3.96595573425293,11.4767427444458,3670176,2649,2731,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2013-01-17 01:16:31.765476,-80.06707207890653,56.915336771695735,47.86046271147575,1.2920730415856504e-26,15.0,56.95,2.1127631471468895,57.31,1.6192,2.1192,4.4576,0.5315,0.3466,0.2508,0.2508,0
171131,npp,1939,2691,0.34639596939086903,3.96798205375671,11.4749011993408,3670176,1940,2164,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.38540257041313,34.57588429804399,30.147198929873934,3.795710312356257e-21,12.0,34.6,1.2937979144666532,35.32,0.6906,1.0584,2.9873,1.0641,0.5759,0.3686,0.3686,0
