gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
132426,npp,238,2941,6.62954235076904,3.85938286781311,11.4838256835938,3670176,237,2371,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-08-16 01:04:18.907239,-79.73359011502326,44.11483788415097,38.02946309833573,4.561147439961218e-24,13.0,44.18,1.5732132722552272,44.28,11.0734,12.6741,13.5561,0.8693,7.1756,5.7632,0
5570,npp,1884,1562,5.33012390136719,3.85554671287537,11.4814109802246,3670176,1883,1173,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.19068499795766,26.133525750376855,22.942727336708842,9.278325278523325e-34,7.0,-26.14,1.1367971201176101,-25.84,10.1157,11.4707,12.9003,0.9605,5.6161,5.1196,0
134260,npp,102,3402,12.0160226821899,3.85672163963318,11.4848775863647,3670176,103,2750,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-08-26 01:16:50.223541,-80.36455742809771,57.37202063456773,48.19073938972643,9.495141771656585e-11,15.0,57.43,2.2013981571160284,57.51,8.3506,11.3006,14.0624,0.975,11.3428,11.7153,0
137268,npp,679,3400,12.6707096099854,3.85688638687134,11.4842739105225,3670176,679,2748,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-09-11 01:16:44.315539,-80.28233401417556,57.32147101784616,48.15237206646554,0.0002169911903926015,15.0,57.38,2.2013981571160284,57.51,8.3506,11.3006,14.0624,0.975,11.6401,12.3536,0
6596,npp,1605,1331,3.67764568328857,3.85835671424866,11.4802179336548,3670176,1606,1006,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.72257634805025,36.588060158792224,31.83553716983577,3.721437253400014e-25,6.0,-36.6,1.357151599901897,-36.32,10.4912,12.8269,15.6339,0.859,4.2762,3.1589,0
6632,npp,882,644,9.58963108062744,3.86015605926514,11.4855661392212,3670176,885,426,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.26775874677429,58.100621140588494,48.7020743876216,1.0206448364266085e-30,3.0,-58.1,2.2013981571160284,-58.05,13.1372,16.0206,18.0087,0.6877,8.0965,6.595,0
7001,npp,1443,1786,6.85717725753784,3.85861825942993,11.4801244735718,3670176,1443,1366,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-09-24 00:32:43.013445,99.94433069301911,14.275207345205802,12.60381253108061,3.8688526533867e-07,8.0,-14.29,1.015504800579495,-13.89,8.6146,11.0849,12.6138,0.9939,6.8546,6.8157,0
149961,npp,2557,2709,7.56138038635254,3.85658359527588,11.4850311279297,3670176,2556,2176,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09580991421261,35.32613723295849,30.776565167185883,3.454498136051873e-32,12.0,35.37,1.2937979144666532,35.495,9.4943,12.367,14.219,0.8909,7.3034,6.7364,0
150147,npp,1832,2021,7.45810317993164,3.85554170608521,11.4819478988647,3670176,1832,1589,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-11-16 00:39:06.822070,70.47589768141609,0.9117995502223102,0.8068637015253931,1.0292585054668423e-31,9.0,-0.8,1.0,-0.69,9.6975,11.0178,13.6025,1.0,7.4581,7.4581,0
10043,npp,1804,192,9.13595199584961,3.85919499397278,11.4828815460205,3670176,1802,96,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.03096620770972,67.10114987164016,54.606889995167684,1.738524010363196e-19,1.0,-67.15,3.1865100272627664,-67.03,13.1023,18.2552,20.0074,0.6035,8.1559,5.5139,0
154463,npp,708,3852,12.889892578125,3.85764265060425,11.4832448959351,3670176,710,3090,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.02010817110168,66.51778341652332,54.264938440352466,6.834870812690173e-09,17.0,66.54,3.1865100272627664,66.615,6.3962,11.3856,15.9026,0.9677,11.4898,12.4735,0
154662,npp,4,3171,11.5906496047974,3.85827875137329,11.4865789413452,3670176,5,2530,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64560675170594,51.36741681346818,43.73587511757485,1.4514078336242023e-17,14.0,51.38,1.847645286154319,51.52,11.2648,13.1658,15.0754,0.8368,10.1653,9.6996,0
154860,npp,2366,2476,6.3056468963623,3.86080527305603,11.481146812439,3670176,2366,2005,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.21711383300823,24.613055595078936,21.62856921645045,2.6697752745369374e-25,11.0,24.63,1.1367971201176101,24.755,8.4143,10.5333,12.61,1.046,7.2989,6.5957,0
10169,npp,1637,1789,8.37828350067139,3.85745048522949,11.4846620559692,3670176,1637,1368,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.11551145329722,14.087291322547461,12.439302497716582,7.883857522912024e-32,8.0,-14.12,1.015504800579495,-13.89,8.6146,11.0849,12.6138,0.9939,8.3525,8.3275,0
10205,npp,919,1099,11.4308404922485,3.86147856712341,11.4852647781372,3670176,920,808,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-12-14 00:13:59.876365,98.07322510363929,45.18911643765725,38.89038900923041,2.4173362685354874e-33,5.0,-45.22,1.5732132722552272,-44.965,10.4057,12.2293,13.8363,0.9009,10.5102,10.2984,0
10241,npp,199,417,13.5145750045776,3.8584132194519,11.4847459793091,3670176,200,238,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-12-14 23:55:09.545689,98.08965838178263,62.98248274779645,52.034482383512135,6.719216008467322e-32,2.0,-63.03,2.6065528283652384,-62.92,11.3156,14.8644,16.8178,0.7412,10.4999,10.0173,0
155794,npp,757,2706,9.42091751098633,3.85602879524231,11.48424243927,3670176,757,2174,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.80279056228044,35.23250829956301,30.70101957924365,1.2521432153837416e-29,12.0,35.24,1.2937979144666532,35.495,9.4943,12.367,14.219,0.8909,8.7406,8.3931,0
10439,npp,1662,640,11.7555799484253,3.86107802391052,11.4848928451538,3670176,1660,423,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-12-20 00:01:24.241843,97.97439365776754,58.147165177130645,48.73764803924204,3.9459992620895e-12,3.0,-58.2,2.2013981571160284,-58.05,13.1372,16.0206,18.0087,0.6877,9.0804,8.0846,0
11267,npp,1374,1551,9.97355937957764,3.85874080657959,11.48561668396,3670176,1374,1164,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.62970605392371,26.649799488830432,23.387592471154584,6.44432779958666e-20,7.0,-26.69,1.1367971201176101,-25.84,10.1157,11.4707,12.9003,0.9605,9.7008,9.5797,0
11330,npp,2984,181,12.5239067077637,3.86082649230957,11.4810943603516,3670176,2984,88,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-01-10 23:48:42.696541,97.97295972440311,67.29056065406665,54.721476715931985,5.304614670922043e-32,1.0,-67.34,3.1865100272627664,-67.03,13.1023,18.2552,20.0074,0.6035,9.2191,7.5587,0
169852,npp,1888,3841,9.62256145477295,3.85501718521118,11.483660697937,3670176,1893,3083,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.67550309012316,66.33226149285474,54.15515491374299,8.58478404284714e-27,17.0,66.36,3.1865100272627664,66.615,6.3962,11.3856,15.9026,0.9677,10.4645,9.3117,0
170032,npp,1180,3159,10.04547882080078,3.85964179039001,11.4847297668457,3670176,1179,2523,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.851629745985,51.01610149938121,43.46848951986489,1.7996966133752708e-32,14.0,51.04,1.847645286154319,51.52,11.2648,13.1658,15.0754,0.8368,9.329,8.4065,0
170208,npp,467,2465,2.79236793518066,3.86079835891724,11.4804430007935,3670176,468,1996,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01248398976334,24.075106631675812,21.163197094521493,3.0410630095838315e-33,11.0,24.08,1.1367971201176101,24.755,8.4143,10.5333,12.61,1.046,4.2084,2.9208,0
11465,npp,2822,1777,8.35631370544434,3.8599317073822,11.4824886322021,3670176,2822,1357,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.06434690153361,14.762030095579933,13.032365020391984,2.4953404336297735e-32,8.0,-14.8,1.015504800579495,-13.89,8.6146,11.0849,12.6138,0.9939,8.3309,8.3057,0
170948,npp,2665,3386,8.13064765930176,3.85836434364319,11.4815311431885,3670176,2665,2735,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-01-17 01:16:33.544756,-80.17050524646672,57.02359450394186,47.93819873254978,1.2664635005433155e-26,15.0,57.05,2.2013981571160284,57.51,8.3506,11.3006,14.0624,0.975,9.5778,7.9272,0
171131,npp,1955,2696,9.11694717407227,3.85861921310425,11.4846878051758,3670176,1956,2167,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-01-18 00:57:46.774586,-80.56934536318182,34.79698305823503,30.333351612330134,3.6721539037386984e-21,12.0,34.82,1.2937979144666532,35.495,9.4943,12.367,14.219,0.8909,8.5057,8.1223,0
171314,npp,1256,2008,9.70416069030762,3.86082935333252,11.4855108261108,3670176,1256,1576,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-01-19 00:38:58.224004,83.55504097317406,1.5475217194854256,1.3695287487915515,1.8385801008332936e-14,9.0,-1.53,1.0,-0.69,9.6975,11.0178,13.6025,1.0,9.7042,9.7042,0
12374,npp,1389,1331,9.15353202819824,3.86189794540405,11.4822158813477,3670176,1389,1006,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.13750706795982,36.55786063766613,31.808567562174975,3.271605272572749e-06,6.0,-36.6,1.357151599901897,-36.32,10.4912,12.8269,15.6339,0.859,8.3111,7.8625,0
12410,npp,682,644,10.6942291259766,3.86088943481445,11.4848470687866,3670176,682,426,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.0471505082932,58.06677367530925,48.67506989167191,8.306221697985822e-15,3.0,-58.1,2.2013981571160284,-58.05,13.1372,16.0206,18.0087,0.6877,8.5982,7.3547,0
174858,npp,1956,3625,9.05333423614502,3.86037015914917,11.4865140914917,3670176,1958,2939,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-02-07 01:23:17.564147,-80.17304982654183,62.31544419344027,51.59512147994176,5.416180405142363e-13,16.0,62.33,2.6065528283652384,62.45,8.9142,12.7572,16.8913,0.8636,9.5968,7.8189,0
12599,npp,2211,874,10.3675308227539,3.86017823219299,11.4864521026611,3670176,2213,656,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.63018480004192,52.1104148357977,44.294519109193914,2.7316614498530157e-34,4.0,-52.16,1.847645286154319,-52.17,11.2542,13.2205,15.4848,0.8334,9.4737,8.6402,0
176019,npp,2786,3174,8.29295349121094,3.86074376106262,11.4868679046631,3670176,2788,2532,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56442749180472,51.457839339006874,43.79991772993362,2.4436995237324893e-32,14.0,51.47,1.847645286154319,51.52,11.2648,13.1658,15.0754,0.8368,8.3804,6.9399,0
176209,npp,2073,2481,9.07364273071289,3.85698437690735,11.4834384918213,3670176,2073,2009,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-02-14 00:52:03.934075,-79.6487033414392,24.860153121700275,21.840173380972935,5.26007277584511e-30,11.0,24.87,1.1367971201176101,24.755,8.4143,10.5333,12.61,1.046,9.7338,9.491,0
12815,npp,666,1106,12.1255836486816,3.85734701156616,11.4855079650879,3670176,666,813,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-02-16 00:14:26.765467,97.9540122252749,44.95792928993517,38.69973056064414,3.5829039908420757e-20,5.0,-44.98,1.5732132722552272,-44.965,10.4057,12.2293,13.8363,0.9009,10.9518,10.9243,0
180407,npp,1348,2721,9.49434852600098,3.85757517814636,11.4836578369141,3670176,1349,2184,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-03-07 00:58:45.483187,-80.69440128749645,35.854655348569715,31.219562576058713,1.2024981603948958e-07,12.0,35.88,1.2937979144666532,35.495,9.4943,12.367,14.219,0.8909,8.7974,8.4585,0
181609,npp,2174,2265,7.13415431976318,3.85756278038025,11.4803552627563,3670176,2174,1821,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-03-13 00:46:18.488754,-78.27976600370991,13.313725437228308,11.757995706332846,2.828934502895442e-33,10.0,13.32,1.015504800579495,12.615,8.8532,11.2166,13.4248,0.9823,6.9977,7.0077,0
13913,npp,1471,1579,9.08743381500244,3.8585901260376,11.4864959716797,3670176,1471,1186,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-03-14 00:27:29.896486,96.83579966043479,25.321790039421096,22.238857103401994,3.721946774026628e-32,7.0,-25.3,1.1367971201176101,-25.84,10.1157,11.4707,12.9003,0.9605,8.9213,8.7286,0
183406,npp,2840,3417,10.3287944793701,3.85998868942261,11.481372833252,3670176,2840,2765,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25498096244893,57.77348400438387,48.47039208971667,0.0001117104494287113,15.0,57.79,2.2013981571160284,57.51,8.3506,11.3006,14.0624,0.975,10.5763,10.0703,0
187506,npp,2057,3650,16.490837097168,3.85715842247009,11.4865207672119,3670176,2057,2958,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-04-12 01:24:24.515512,-80.00191719255686,62.80195081037465,51.9212238465089,1.9498191352221563e-31,16.0,62.83,2.7445598364131496,62.45,8.9142,12.7572,16.8913,0.8636,12.3781,14.2423,0
15416,npp,1437,1815,8.106452941894531,3.85547637939453,11.4851741790771,3670176,1437,1392,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-04-20 00:34:18.628411,96.01048395564443,12.6768791175133,11.199004433685431,0.00023748136787076708,8.0,-12.65,1.015504800579495,-13.89,8.6146,11.0849,12.6138,0.9939,8.0848,8.0574,0
192622,npp,1989,3423,11.4068984985352,3.85937428474426,11.4799394607544,3670176,1990,2771,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-05-09 01:18:23.186813,-80.40146222108368,57.90193205900261,48.570523714741185,2.7883113958408385e-26,15.0,57.93,2.2013981571160284,57.51,8.3506,11.3006,14.0624,0.975,11.0661,11.1214,0
192806,npp,1286,2732,14.9144287109375,3.85888195037842,11.485255241394,3670176,1287,2191,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-05-10 00:59:34.607297,-80.42823546977404,36.30581622097091,31.603136348725602,1.7699767745282124e-34,12.0,36.34,1.357151599901897,35.495,9.4943,12.367,14.219,0.8909,12.8948,13.2872,0
193919,npp,2063,2272,10.5276327133179,3.86000394821167,11.4849100112915,3670176,2063,1827,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-05-16 00:47:02.414176,-78.2720800611684,13.708909205341218,12.10726397652266,3.5215620848436114e-23,10.0,13.72,1.015504800579495,12.615,8.8532,11.2166,13.4248,0.9823,10.3393,10.341,0
17234,npp,1282,888,12.7084999084473,3.8559513092041,11.4863033294678,3670176,1284,664,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-06-03 00:09:25.905757,98.34835167571788,51.74043127595374,44.01760779743899,2.097574422413239e-10,4.0,-51.75,1.847645286154319,-52.17,11.2542,13.2205,15.4848,0.8334,10.7407,10.5911,0
197735,npp,1125,2493,8.456374168396,3.8610565662384,11.4808177947998,3670176,1126,2019,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-06-06 00:53:21.254193,-80.9123457189396,25.445540350217296,22.348109167310234,1.5045394570334976e-20,11.0,25.47,1.1367971201176101,24.755,8.4143,10.5333,12.61,1.046,9.1908,8.8453,0
197911,npp,413,1804,8.20371913909912,3.85801410675049,11.4799346923828,3670176,413,1383,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-06-07 00:34:30.906586,95.54728477752914,13.309160903781882,11.754773490658199,3.146338088006831e-26,8.0,-13.27,1.015504800579495,-13.89,8.6146,11.0849,12.6138,0.9939,8.1806,8.154,0
17405,npp,2769,1116,16.101449012756298,3.85788559913635,11.4842872619629,3670176,2771,821,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-06-08 00:15:42.334597,98.78722858638382,44.62036714431526,38.43239092391834,8.396954100419246e-31,5.0,-44.64,1.5732132722552272,-44.965,10.4057,12.2293,13.8363,0.9009,13.4791,14.5063,0
17810,npp,2632,1572,10.7852993011475,3.8566586971283,11.4849376678467,3670176,2632,1180,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-06-18 00:28:13.409828,98.26132493759073,25.643548587129033,22.517651111876066,1.2128834803274243e-06,7.0,-25.65,1.1367971201176101,-25.84,10.1157,11.4707,12.9003,0.9605,10.4148,10.3594,0
214188,npp,886,2251,10.6903743743896,3.85902857780457,11.4852275848389,3670176,886,1807,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-07-03 00:46:59.127829,-81.10493230476433,12.517244564400812,11.057246398794708,7.507604866350169e-08,10.0,12.53,1.015504800579495,12.615,8.8532,11.2166,13.4248,0.9823,10.4996,10.5009,0
215081,npp,2342,2475,9.65375423431396,3.85799884796143,11.4800634384155,3670176,2342,2004,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-07-08 00:53:13.750175,-80.21220686098444,24.549891547220348,21.57163666679815,8.495743033929936e-31,11.0,24.58,1.1367971201176101,24.755,8.4143,10.5333,12.61,1.046,10.2441,10.0978,0
18683,npp,169,417,10.863621711731,3.86093735694885,11.4865436553955,3670176,169,238,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-07-10 23:56:42.696893,98.02022155426621,63.01054215481316,52.04516831286152,1.1758338241419186e-30,2.0,-63.03,2.6065528283652384,-62.92,11.3156,14.8644,16.8178,0.7412,9.4829,8.0523,0
215970,npp,723,2702,4.82885074615479,3.85983109474182,11.4825658798218,3670176,724,2171,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-07-13 00:59:28.364967,-80.87655411460625,35.04550054648059,30.540251751280707,2.1054586558295905e-29,12.0,35.07,1.2937979144666532,35.495,9.4943,12.367,14.219,0.8909,5.1914,4.302,0
220859,npp,823,2481,14.9086799621582,3.85902619361877,11.4856967926025,3670176,823,2009,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-08-09 00:53:43.330526,-80.5462443467559,24.84963944223112,21.833122266920782,5.573545648761088e-33,11.0,24.87,1.1367971201176101,24.755,8.4143,10.5333,12.61,1.046,14.8667,15.5944,0
221046,npp,123,1793,12.5313816070557,3.86035847663879,11.4838829040527,3670176,123,1372,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-08-10 00:34:54.751537,96.48496656175523,13.91549058737941,12.288080755894299,6.722140813173964e-32,8.0,-13.89,1.015504800579495,-13.89,8.6146,11.0849,12.6138,0.9939,12.4422,12.4555,0
221801,npp,2354,2713,6.24691677093506,3.86110639572144,11.4855422973633,3670176,2355,2179,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-08-14 01:00:06.826015,-80.60003288144463,35.49676593522895,30.922906777720428,2.582614300593299e-20,12.0,35.54,1.2937979144666532,35.495,9.4943,12.367,14.219,0.8909,6.2874,5.5654,0
20105,npp,952,1338,8.85069274902344,3.86129260063171,11.4842348098755,3670176,952,1011,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-08-16 00:22:29.675894,98.13010109746409,36.311171136671014,31.604950054625746,0.00021001555103554554,6.0,-36.32,1.2937979144666532,-36.32,10.4912,12.8269,15.6339,0.859,7.9445,7.6024,0
20708,npp,1756,1342,11.9808750152588,3.85755205154419,11.4853744506836,3670176,1755,1013,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-09-01 00:22:48.059209,98.24782642710818,36.11973726829421,31.445727027378574,1.9878754195068332e-14,6.0,-36.15,1.2937979144666532,-36.32,10.4912,12.8269,15.6339,0.859,10.3639,10.2911,0
22985,npp,2541,426,17.2146530151367,3.85733270645142,11.4826002120972,3670176,2539,245,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2013-10-30 23:58:25.974601,97.80389176969463,62.83230828972108,51.92817013627115,5.835232571612667e-20,2.0,-62.84,2.6065528283652384,-62.92,11.3156,14.8644,16.8178,0.7412,11.9194,12.7598,0
