gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
7204216,npp,346,2802,26.8301029205322,50.3878784179688,30.4696140289307,33079456,345,2255,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.98643273645352,39.21204073405407,34.062256751555935,1.0797271914703884e-15,20.0,39.12,1.4276677814245327,39.31,13.4149,29.3904,44.2118,0.7993,21.6979,21.4449,0
7210060,npp,469,52,49.5531234741211,50.3923110961914,30.4719295501709,33079456,471,21,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.29957751451036,69.46931835333882,56.06091640729491,1.3746845457536713e-23,1.0,-69.43,3.5496478698597698,-69.28,23.2538,32.1927,61.2879,0.7297,28.382,36.1593,0
7210518,npp,433,2382,26.553071975708,50.390022277832,30.4646511077881,33079456,433,1926,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.57842882106593,19.839175512437087,17.49788378369266,1.5260860979838963e-18,17.0,19.77,1.0837787002826917,19.9,12.4279,23.3653,28.7045,1.0054,26.4326,26.6962,0
7216965,npp,492,1953,21.4106426239014,50.3916816711426,30.4620494842529,33079456,492,1524,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.58900035977723,4.659059063858591,4.126601159167588,7.988467005799956e-21,14.0,-4.7,1.0,-4.3,8.8694,21.4106,45.6475,1.0972,23.4912,23.4912,0
7223611,npp,752,3728,41.2131996154785,50.3903617858887,30.4659214019775,33079456,757,3012,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.168126916126546,64.48543639748536,53.09171131282926,3.058739182074167e-18,27.0,64.32,2.8345692104261015,64.51,9.6235,26.8582,41.2132,0.8746,28.5555,36.0467,0
7274757,npp,257,2660,24.1200408935547,50.3906097412109,30.4667358398438,33079456,258,2143,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.95176172718443,33.360439877720104,29.155729074568335,2.0214258398489353e-05,19.0,33.28,1.2365102219381485,33.5,11.8544,27.6277,29.7739,0.8503,20.6545,20.5087,0
7358424,npp,289,1662,19.6999320983887,50.393424987793,30.4619750976562,33079456,289,1255,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.17464085938376,21.02107861040804,18.528499798881658,0.00024873665886191603,12.0,-21.05,1.0837787002826917,-20.05,17.2176,21.8894,23.124,1.0732,21.4711,21.1416,0
7364436,npp,312,1222,27.4870319366455,50.3923759460449,30.4629306793213,33079456,312,907,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.73600550797943,40.84227310398881,35.40429971309036,1.211471494945507e-07,9.0,-40.85,1.4276677814245327,-40.49,23.355,25.6628,33.8125,0.9154,24.769,25.1611,0
7371541,npp,19,3073,24.1308555603027,50.3941993713379,30.4631500244141,33079456,21,2468,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.21438713384282,48.60745198117587,41.6536282772317,0.00013428157845303142,22.0,48.5,1.7549928774784245,48.86,24.1309,33.8699,98.7322,0.6936,17.9419,16.7365,0
7378156,npp,135,2659,41.5198173522949,50.3927993774414,30.4707889556885,33079456,135,2142,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.00707797492402,33.309150268411685,29.11116530965099,4.010411996556701e-07,19.0,33.23,1.2365102219381485,33.5,11.8544,27.6277,29.7739,0.8503,34.7262,35.3034,0
7398038,npp,301,1372,45.8376770019531,50.3921394348145,30.4712257385254,33079456,300,1033,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.46942360709907,34.86159031850777,30.42158806106056,2.80102959254213e-15,10.0,-34.87,1.2937979144666532,-34.195,26.1795,28.0354,45.8377,0.8379,37.2509,38.408,0
7398597,npp,582,3599,36.1823692321777,50.3967742919922,30.4664039611816,33079392,583,2920,1040400131,1073479523,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.929119111015716,61.95134015140203,51.434905242867394,1.771793290412991e-08,26.0,61.8,2.5331140255951103,61.98,27.7767,61.2158,951.321,0.3837,13.6088,13.8848,0
7404864,npp,305,928,35.9440078735352,50.3936004638672,30.4688110351562,33079456,308,689,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.75276886577824,50.623250586798555,43.2167933606829,3.819315505377295e-17,7.0,-50.62,1.847645286154319,-50.38,12.0775,32.6872,43.5145,0.7187,25.2539,25.8318,0
7405222,npp,735,3209,41.8408737182617,50.3941040039062,30.4665603637695,33079392,733,2553,1040400131,1073479523,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.08157280570146,52.58210797573072,44.71911362847389,2.6809093375665186e-11,23.0,52.47,1.9513309067639726,52.71,10.4813,28.0941,41.8409,0.8362,30.5361,34.9858,0
7411552,npp,280,488,33.7141494750977,50.3909950256348,30.4647197723389,33079456,280,293,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.90142143956369,61.600348483506444,51.19139009336651,1.4871951686952102e-18,4.0,-61.57,2.5331140255951103,-61.365,10.7261,29.5885,33.7141,0.7939,25.1199,26.7667,0
7411972,npp,92,2799,44.2118072509766,50.3940505981445,30.4696273803711,33079456,92,2253,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.91215455468692,39.099008017254626,33.96678488906214,3.3734609693696514e-14,20.0,39.0,1.4276677814245327,39.31,13.4149,29.3904,44.2118,0.7993,33.8728,35.3378,0
7418751,npp,190,2379,17.7684154510498,50.3942070007324,30.4621067047119,33079456,190,1924,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.55555473438255,19.698189528314114,17.37379899125758,6.641597163865621e-17,17.0,19.61,1.0837787002826917,19.9,12.4279,23.3653,28.7045,1.0054,18.327,17.8642,0
7453773,npp,695,3343,45.2146072387695,50.393180847168,30.4656562805176,33079392,696,2692,1040400131,1073479523,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.45444963419791,56.10862289447357,47.34181102400959,1.9275429540458613e-12,24.0,55.98,2.0682789409984763,56.32,24.2893,42.3684,49.2627,0.5545,24.8674,25.0693,0
7459763,npp,283,635,27.5262336730957,50.3926391601562,30.4620628356934,33079456,282,418,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.05302691549073,58.33934363946107,48.93878267658627,8.997680806263695e-10,5.0,-58.32,2.2013981571160284,-58.16,11.419,25.5975,28.4484,0.9177,24.3674,25.2613,0
7460218,npp,45,2939,34.4151420593262,50.3918724060059,30.4700775146484,33079392,44,2370,1040400131,1073479523,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.44239202330505,44.2155518877871,38.15558333531472,6.26777883208733e-12,21.0,44.11,1.5732132722552272,44.585,25.2205,28.0959,34.4151,0.8361,27.508,28.7748,0
7473559,npp,231,2099,23.4912395477295,50.3905448913574,30.4709243774414,33079456,231,1663,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-69.42591300450296,3.851563930584606,3.4114486323555195,9.179195579984499e-09,15.0,3.77,1.0,4.12,17.1447,23.4912,26.7802,1.0,23.4912,23.4912,0
7501348,npp,124,2662,42.3627166748047,50.3931884765625,30.4695873260498,33079456,124,2145,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.2111824229158,33.45198875840045,29.231185544187085,0.0001510552888196226,19.0,33.37,1.2365102219381485,33.5,11.8544,27.6277,29.7739,0.8503,35.4078,36.0201,0
7596886,npp,281,1230,23.3550338745117,50.3887481689453,30.4706764221191,33079456,281,914,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.50934698764077,40.55104577807507,35.16245270314636,3.9785885239457067e-07,9.0,-40.55,1.4276677814245327,-40.49,23.355,25.6628,33.8125,0.9154,21.8747,21.3787,0
7603611,npp,274,786,26.7528686523438,50.3924598693848,30.4628658294678,33079456,276,571,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-05 23:11:46.351579,93.70485637402919,54.576064416921824,46.206555007135265,1.0158432485607267e-09,6.0,-54.56,1.9513309067639726,-54.48,9.619,23.6406,27.5189,0.9937,25.0862,26.5838,0
7611042,npp,99,2665,28.2040767669678,50.3881301879883,30.4691123962402,33079392,99,2146,1040400131,1073479523,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.81468687307033,33.585505834277946,29.343471732242367,1.2338631162375193e-05,19.0,33.5,1.2937979144666532,33.5,11.8544,27.6277,29.7739,0.8503,23.9367,23.9813,0
7616396,npp,170,2244,20.1416778564453,50.3927192687988,30.4616355895996,33079392,170,1802,1040400131,1073479523,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.35510721764932,12.200957755094803,10.790381753150484,2.415580885684291e-08,16.0,12.13,1.015504800579495,12.215,9.1164,16.8432,24.8018,1.3947,26.7393,28.0916,0
7624812,npp,230,1814,36.1676788330078,50.3906936645508,30.4703922271729,33079456,230,1391,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.52339406436319,12.650924113274558,11.186684847388447,3.5353061651729054e-11,13.0,-12.71,1.015504800579495,-12.65,13.0535,24.8755,34.8205,0.9444,34.611,34.155,0
7645676,npp,237,495,35.9565811157227,50.3901901245117,30.4671592712402,33079456,235,298,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.89891597030508,61.458785410108085,51.09270200870238,1.556554896527963e-13,4.0,-61.43,2.5331140255951103,-61.365,10.7261,29.5885,33.7141,0.7939,26.0052,28.547,0
7646022,npp,47,2804,49.9186668395996,50.3931274414062,30.4653148651123,33079392,50,2258,1040400131,1073479523,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.25936273744725,39.29301638213013,34.12566829593388,1.9906552333998983e-12,20.0,39.19,1.4276677814245327,39.31,13.4149,29.3904,44.2118,0.7993,37.8701,39.8992,0
7652503,npp,183,58,33.1452713012695,50.3940048217773,30.4632472991943,33079456,184,24,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.513742848737,69.394909803623,56.011078944563415,5.18731219685734e-12,1.0,-69.33,3.5496478698597698,-69.28,23.2538,32.1927,61.2879,0.7297,23.7596,24.1864,0
7652638,npp,146,2386,42.8181838989258,50.3932266235352,30.4696655273438,33079392,146,1929,1040400131,1073479523,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.93601046967467,20.048597617347244,17.679044826684617,6.163373071516019e-13,17.0,19.98,1.0837787002826917,19.9,12.4279,23.3653,28.7045,1.0054,41.4404,43.049,0
7664974,npp,261,1526,32.1819953918457,50.3901443481445,30.4677257537842,33079456,261,1144,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.08022334751473,27.87755919129473,24.468668990507606,5.379644198913323e-12,11.0,-27.9,1.184412938166907,-27.38,11.3507,24.162,29.9754,0.9722,30.2626,31.2887,0
7671511,npp,259,1084,42.9998741149902,50.3936958312988,30.4707126617432,33079456,261,796,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.29004251040224,45.720367606240586,39.35988805868171,2.0756181568636997e-10,8.0,-45.73,1.5732132722552272,-45.39,15.8912,41.2679,44.4409,0.5692,24.5922,24.4772,0
7672142,npp,653,3348,668.677551269531,50.3884620666504,30.4676399230957,33079328,651,2697,1040400131,1073479459,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.92295985947731,56.239432660029394,47.43427953791625,1.8008946227881677e-14,24.0,56.11,2.0682789409984763,56.32,24.2893,42.3684,49.2627,0.5545,326.3078,370.7498,0
7678600,npp,245,642,28.1144161224365,50.3908767700195,30.463924407959,33079456,246,425,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.26184821566271,58.176178454906065,48.82039602725744,3.398460804892911e-08,5.0,-58.15,2.2013981571160284,-58.16,11.419,25.5975,28.4484,0.9177,24.6346,25.8011,0
7678899,npp,4,2945,91.3873519897461,50.392894744873,30.470027923584,33079392,5,2374,1040400131,1073479523,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.3475418757538,44.4176423752855,38.316608405755595,6.782877707170589e-14,21.0,44.31,1.5732132722552272,44.585,25.2205,28.0959,34.4151,0.8361,63.7219,76.4098,0
7685540,npp,112,2527,38.5189056396484,50.3902473449707,30.4683017730713,33079392,111,2045,1040400131,1073479523,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.74786249042096,27.232644781871155,23.914435725880637,2.149110137599581e-12,18.0,27.15,1.1367971201176101,27.62,8.8653,21.7091,33.0485,1.0821,38.2782,41.681,0
7690057,npp,193,2105,28.7723445892334,50.3884162902832,30.4652156829834,33079392,193,1669,1040400131,1073479523,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.87582842191907,4.165207076586757,3.688998945772393,4.0077074367481206e-10,15.0,4.12,1.0,4.12,17.1447,23.4912,26.7802,1.0,28.7723,28.7723,0
7690981,npp,268,1233,35.297908782959,50.3924140930176,30.468957901001,33079456,267,916,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.92605778151504,40.42239966155897,35.056183610887906,0.00027512536866006865,9.0,-40.43,1.4276677814245327,-40.49,23.355,25.6628,33.8125,0.9154,30.2401,32.311,0
7703807,npp,596,3478,1120.82409667969,50.392162322998,30.4658203125,33079328,598,2821,1040400131,1073479459,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.27655475056044,59.34948500357947,49.652734112376876,1.1515724123784368e-11,25.0,59.2,2.3545700244418297,59.34,27.7262,33.5172,1120.8241,0.7009,485.277,785.5545,0
7709863,npp,740,3082,126.894348144531,50.394359588623,30.4660339355469,33079392,742,2474,1040400131,1073479523,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.88051895756372,48.878762956376384,41.86295431920625,3.570171579977826e-08,22.0,48.77,1.7549928774784245,48.86,24.1309,33.8699,98.7322,0.6936,76.4969,88.0105,0
7716664,npp,89,2668,37.5392951965332,50.3919944763184,30.4714946746826,33079392,89,2148,1040400131,1073479523,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.2527506543598,33.71691917221634,29.45457285060959,0.00020919088259931863,19.0,33.63,1.2937979144666532,33.5,11.8544,27.6277,29.7739,0.8503,31.1521,31.9188,0
