lag,acf_shown,acf_shown_smooth,acf_li
68,-0.016,-0.017,-0.016
69,-0.019,-0.017,-0.019
70,-0.017,-0.017,-0.017
71,-0.016,-0.017,-0.016
72,-0.018,-0.016,-0.017
73,-0.017,-0.016,-0.017
74,-0.018,-0.015,-0.018
75,-0.014,-0.015,-0.014
76,-0.011,-0.015,-0.011
77,-0.014,-0.014,-0.014
78,-0.018,-0.014,-0.018
79,-0.014,-0.013,-0.014
80,-0.018,-0.013,-0.018
81,-0.016,-0.012,-0.016
82,-0.014,-0.012,-0.014
83,-0.016,-0.012,-0.015
84,-0.013,-0.011,-0.013
85,-0.006,-0.011,-0.006
86,-0.004,-0.01,-0.003
87,-0.001,-0.01,-0.001
88,-0.005,-0.01,-0.005
89,-0.002,-0.01,-0.002
90,-0.01,-0.01,-0.01
91,-0.011,-0.01,-0.01
92,-0.012,-0.011,-0.011
93,-0.017,-0.011,-0.017
94,-0.014,-0.012,-0.014
95,-0.014,-0.012,-0.014
96,-0.015,-0.011,-0.016
97,-0.012,-0.011,-0.012
98,-0.013,-0.011,-0.013
99,-0.007,-0.011,-0.007
100,-0.008,-0.011,-0.007
101,-0.013,-0.011,-0.012
102,-0.016,-0.011,-0.016
103,-0.015,-0.013,-0.015
104,-0.013,-0.013,-0.013
105,-0.014,-0.013,-0.014
106,-0.013,-0.013,-0.013
107,-0.012,-0.012,-0.012
108,-0.01,-0.011,-0.01
109,-0.005,-0.01,-0.005
110,-0.004,-0.008,-0.004
111,-0.001,-0.007,-0.001
112,0.0,-0.005,0.0
113,-0.0,-0.004,-0.001
114,0.0,-0.003,-0.0
115,-0.004,-0.002,-0.004
116,-0.007,-0.001,-0.007
117,-0.009,0.001,-0.009
118,-0.009,0.002,-0.01
119,-0.006,0.004,-0.007
120,-0.003,0.007,-0.003
121,0.01,0.009,0.009
122,0.013,0.011,0.012
123,0.015,0.013,0.014
124,0.022,0.015,0.022
125,0.03,0.016,0.03
126,0.037,0.017,0.036
127,0.027,0.019,0.026
128,0.005,0.019,0.006
129,0.011,0.02,0.012
130,0.016,0.02,0.017
131,0.018,0.021,0.018
132,0.022,0.02,0.022
133,0.016,0.02,0.016
134,0.016,0.02,0.015
135,0.024,0.019,0.024
136,0.035,0.019,0.035
137,0.033,0.018,0.033
138,0.015,0.016,0.015
139,0.014,0.015,0.014
140,0.01,0.013,0.01
141,0.009,0.012,0.009
142,0.009,0.011,0.008
143,0.003,0.011,0.002
144,0.003,0.012,0.002
145,0.007,0.012,0.007
146,0.013,0.014,0.012
147,0.017,0.015,0.016
148,0.011,0.016,0.011
149,0.009,0.018,0.009
150,0.015,0.019,0.014
151,0.021,0.02,0.021
152,0.024,0.021,0.023
153,0.026,0.022,0.025
154,0.027,0.023,0.026
155,0.029,0.025,0.029
156,0.03,0.027,0.03
157,0.032,0.028,0.031
158,0.03,0.03,0.03
159,0.03,0.031,0.03
160,0.036,0.033,0.036
161,0.04,0.033,0.039
162,0.043,0.033,0.042
163,0.032,0.033,0.031
164,0.026,0.032,0.025
165,0.025,0.032,0.025
166,0.025,0.031,0.025
167,0.025,0.03,0.025
168,0.027,0.029,0.026
169,0.028,0.028,0.027
170,0.029,0.027,0.028
171,0.031,0.026,0.03
172,0.032,0.025,0.031
173,0.025,0.024,0.024
174,0.024,0.023,0.023
175,0.021,0.023,0.02
176,0.019,0.022,0.019
177,0.019,0.022,0.018
178,0.019,0.021,0.019
179,0.018,0.021,0.018
180,0.02,0.021,0.02
181,0.022,0.021,0.022
182,0.022,0.021,0.022
183,0.022,0.022,0.022
184,0.022,0.022,0.022
185,0.022,0.023,0.022
186,0.022,0.023,0.022
187,0.022,0.023,0.022
188,0.023,0.023,0.023
189,0.023,0.023,0.023
190,0.025,0.023,0.025
191,0.026,0.023,0.026
192,0.023,0.023,0.023
193,0.02,0.022,0.02
194,0.02,0.022,0.02
195,0.021,0.021,0.021
196,0.021,0.02,0.021
197,0.021,0.02,0.021
198,0.022,0.019,0.022
199,0.023,0.018,0.022
200,0.024,0.018,0.023
201,0.021,0.017,0.02
202,0.013,0.016,0.012
203,0.008,0.015,0.008
204,0.01,0.014,0.009
205,0.011,0.013,0.01
206,0.011,0.013,0.011
207,0.01,0.013,0.01
208,0.01,0.012,0.009
209,0.01,0.012,0.009
210,0.01,0.012,0.01
211,0.009,0.012,0.009
212,0.008,0.011,0.008
213,0.008,0.011,0.008
214,0.015,0.011,0.015
215,0.021,0.011,0.021
216,0.026,0.011,0.026
217,0.015,0.011,0.016
218,0.011,0.01,0.011
219,0.006,0.01,0.006
220,0.004,0.01,0.005
221,0.003,0.01,0.003
222,0.001,0.009,0.002
223,0.003,0.009,0.003
224,0.012,0.008,0.012
225,0.021,0.007,0.022
226,0.019,0.006,0.019
227,0.0,0.004,0.001
228,-0.006,0.003,-0.006
229,-0.007,0.001,-0.008
230,-0.002,-0.0,-0.003
231,-0.002,-0.002,-0.002
232,-0.003,-0.004,-0.003
233,-0.003,-0.005,-0.003
234,-0.006,-0.007,-0.006
235,-0.006,-0.008,-0.007
236,-0.006,-0.01,-0.006
237,-0.011,-0.011,-0.01
238,-0.011,-0.012,-0.011
239,-0.014,-0.013,-0.014
240,-0.016,-0.014,-0.016
241,-0.017,-0.016,-0.017
242,-0.018,-0.017,-0.017
243,-0.019,-0.019,-0.019
244,-0.021,-0.02,-0.02
245,-0.022,-0.021,-0.022
246,-0.022,-0.021,-0.022
247,-0.022,-0.022,-0.022
248,-0.022,-0.022,-0.021
249,-0.022,-0.021,-0.022
250,-0.022,-0.022,-0.022
251,-0.021,-0.022,-0.021
252,-0.02,-0.023,-0.02
253,-0.024,-0.023,-0.023
254,-0.026,-0.023,-0.025
255,-0.025,-0.023,-0.024
256,-0.025,-0.023,-0.025
257,-0.023,-0.023,-0.023
258,-0.019,-0.024,-0.019
259,-0.022,-0.024,-0.022
260,-0.022,-0.024,-0.023
261,-0.023,-0.024,-0.023
262,-0.023,-0.024,-0.023
263,-0.024,-0.024,-0.024
264,-0.024,-0.024,-0.024
265,-0.025,-0.024,-0.025
266,-0.026,-0.025,-0.025
267,-0.026,-0.025,-0.025
268,-0.026,-0.025,-0.026
269,-0.026,-0.025,-0.026
270,-0.027,-0.025,-0.027
271,-0.026,-0.025,-0.026
272,-0.027,-0.025,-0.027
273,-0.026,-0.025,-0.026
274,-0.025,-0.025,-0.025
275,-0.024,-0.025,-0.024
276,-0.024,-0.025,-0.023
277,-0.023,-0.025,-0.023
278,-0.023,-0.025,-0.023
279,-0.024,-0.025,-0.024
280,-0.025,-0.025,-0.024
281,-0.023,-0.024,-0.022
282,-0.025,-0.024,-0.025
283,-0.024,-0.024,-0.024
284,-0.023,-0.023,-0.023
285,-0.023,-0.023,-0.024
286,-0.022,-0.023,-0.023
287,-0.023,-0.023,-0.023
288,-0.023,-0.022,-0.023
289,-0.023,-0.022,-0.023
290,-0.023,-0.02,-0.023
291,-0.023,-0.021,-0.023
292,-0.021,-0.021,-0.021
293,-0.02,-0.022,-0.02
294,-0.02,-0.022,-0.02
295,-0.02,-0.022,-0.02
296,-0.018,-0.021,-0.018
297,-0.016,-0.021,-0.016
298,-0.02,-0.02,-0.02
299,-0.017,-0.018,-0.017
300,-0.017,-0.015,-0.017
301,-0.02,-0.016,-0.02
302,-0.02,-0.017,-0.02
303,-0.018,-0.018,-0.018
304,-0.009,-0.017,-0.009
305,-0.019,-0.016,-0.018
306,-0.016,-0.016,-0.016
307,-0.018,-0.014,-0.018
308,-0.016,-0.014,-0.016
309,-0.008,-0.013,-0.008
310,-0.015,-0.011,-0.015
311,-0.015,-0.01,-0.015
312,-0.016,-0.005,-0.016
313,-0.009,-0.005,-0.009
314,-0.0,-0.005,0.0
315,0.055,-0.004,0.055
316,-0.013,-0.003,-0.013
317,-0.015,-0.001,-0.015
318,-0.013,-0.0,-0.013
319,-0.012,0.0,-0.013
320,-0.014,0.001,-0.014
321,-0.011,0.005,-0.011
322,-0.011,0.01,-0.011
323,-0.008,0.007,-0.009
324,0.045,0.005,0.045
325,0.099,0.003,0.098
326,-0.004,0.003,-0.004
327,-0.01,0.005,-0.01
328,-0.012,0.006,-0.012
329,-0.001,0.005,-0.001
330,0.01,0.004,0.01
331,-0.001,0.004,-0.001
332,0.017,0.006,0.017
333,-0.012,0.007,-0.012
334,-0.011,0.009,-0.01
335,-0.002,0.011,-0.002
336,-0.004,0.014,-0.004
337,0.105,0.019,0.105
338,0.001,0.022,0.001
339,-0.004,0.023,-0.004
340,-0.001,0.024,-0.001
341,0.011,0.022,0.011
342,0.035,0.023,0.035
343,0.002,0.024,0.003
344,-0.008,0.025,-0.007
345,-0.005,0.026,-0.004
346,0.088,0.027,0.088
347,0.188,0.029,0.189
348,0.01,0.032,0.01
349,0.002,0.033,0.002
350,-0.003,0.033,-0.003
351,0.023,0.029,0.022
352,0.067,0.028,0.067
353,0.06,0.027,0.06
354,-0.003,0.025,-0.004
355,-0.009,0.024,-0.009
356,-0.007,0.021,-0.007
357,0.006,0.019,0.006
358,-0.004,0.016,-0.004
359,-0.004,0.014,-0.004
360,-0.01,0.012,-0.01
361,0.008,0.011,0.008
362,0.073,0.01,0.073
363,0.067,0.004,0.067
364,-0.005,0.002,-0.005
365,-0.015,-0.001,-0.015
366,-0.013,-0.002,-0.013
367,0.0,-0.004,0.0
368,0.004,-0.006,0.004
369,-0.016,-0.006,-0.016
370,-0.016,-0.005,-0.016
371,-0.017,-0.003,-0.017
372,-0.004,-0.004,-0.004
373,0.008,-0.01,0.008
374,-0.016,-0.011,-0.016
375,-0.018,-0.012,-0.018
376,-0.018,-0.013,-0.018
377,-0.016,-0.014,-0.016
378,-0.014,-0.015,-0.014
379,-0.015,-0.016,-0.015
380,-0.017,-0.017,-0.017
381,-0.019,-0.017,-0.019
382,-0.019,-0.018,-0.019
383,-0.02,-0.018,-0.02
384,-0.015,-0.019,-0.015
385,-0.015,-0.019,-0.015
386,-0.017,-0.019,-0.017
387,-0.017,-0.019,-0.017
388,-0.011,-0.019,-0.011
389,-0.012,-0.019,-0.012
390,-0.02,-0.019,-0.02
391,-0.022,-0.019,-0.022
392,-0.022,-0.019,-0.022
393,-0.022,-0.019,-0.021
394,-0.022,-0.02,-0.022
395,-0.023,-0.02,-0.022
396,-0.023,-0.021,-0.023
397,-0.023,-0.021,-0.023
398,-0.024,-0.022,-0.023
399,-0.022,-0.024,-0.022
400,-0.022,-0.026,-0.021
