gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6698363,npp,352,1959,41.5272598266602,50.4131736755371,30.4681587219238,3670176,352,1529,196611,3866787,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.58644829218626,4.373393967479691,3.8732772417019903,1.2369643629257078e-07,14.0,-4.35,1.0,-4.35,10.0893,13.7711,29.7288,1.2419,44.8591,51.5745,51.5745,0
6798739,npp,330,788,63.7287330627441,50.4107933044434,30.4620456695557,33030304,329,573,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.23607657577469,54.51416146727148,46.16004414710804,4.317226572231491e-26,6.0,-54.51,1.9513309067639726,-54.495,13.9686,18.6625,20.946,0.9164,40.1981,58.4031,58.4031,0
6811741,npp,228,2246,110.186080932617,50.4151458740234,30.465259552002,33030304,228,1803,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.344842275334,12.316592233750363,10.89220100921636,3.616036398058359e-21,16.0,12.25,1.015504800579495,12.36,10.861,14.5873,23.0539,1.1725,111.2421,129.1882,129.1882,0
6864997,npp,301,936,44.5415153503418,50.4146919250488,30.4703235626221,33030304,300,694,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.47864391882393,50.37632869764484,43.02349375332397,5.967835694119785e-07,7.0,-50.38,1.7549928774784245,-50.38,12.7896,17.6482,24.5722,0.9691,32.4268,43.1653,43.1653,0
6865462,npp,729,3215,64.4207992553711,50.4116592407227,30.4676837921143,33030304,729,2556,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.25417285258554,52.76020765405479,44.850696615125926,3.510764671909787e-12,23.0,52.63,1.9513309067639726,52.665,14.6174,24.4426,50.0399,0.6997,37.5906,45.0764,45.0764,0
6872569,npp,78,2805,72.0459060668945,50.4139213562012,30.4675064086914,33030304,77,2258,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.48790643328263,39.336892255253,34.161926253982976,1.940026011061274e-07,20.0,39.23,1.4276677814245327,39.21,10.8335,21.9346,28.5807,0.7797,52.2031,56.176,56.176,0
6894371,npp,214,1959,189.595489501953,50.4149742126465,30.4667797088623,33030272,214,1529,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-22 00:02:05.226374,103.39345637008321,4.290784171364668,3.8001813614816626,0.007929856091829408,14.0,-4.35,1.0,-4.35,10.0893,13.7711,29.7288,1.2419,192.9273,235.467,234.82106410889708,0
6900797,npp,248,1526,56.0421485900879,50.4135704040527,30.4640789031982,33030272,248,1145,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.5072147694096,27.85990435274416,24.45367186235535,0.02294518570786991,11.0,-27.9,1.184412938166907,-27.76,9.5771,14.2018,20.8288,1.2043,52.4288,67.4905,65.62147251638575,0
6901140,npp,476,3730,47.5470962524414,50.4134559631348,30.4648056030273,33030272,474,3013,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.23514640068883,64.53814379336418,53.117821619798576,0.007005708576037864,27.0,64.36,2.8345692104261015,64.445,9.9413,26.4614,41.2693,0.6463,24.5417,30.7314,30.16074164763305,0
6914154,npp,757,2944,40.7746963500977,50.4122276306152,30.4686241149902,33030272,758,2374,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-25 00:45:53.586968,-68.03208408965921,44.39377802222849,38.297808971024416,0.0512637923653314,21.0,44.28,1.5732132722552272,44.38,15.1099,26.7262,30.1272,0.6399,26.0327,26.093,21.9172466169173,0
6920172,npp,176,204,41.7581062316895,50.4114837646484,30.4657897949219,33030272,181,102,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-25 22:46:17.333768,268.33001654145687,66.98754913450766,54.61993292855666,0.120720487843861,2.0,-66.95,3.1865100272627664,-66.86,10.6566,16.4462,24.9959,1.0399,25.0464,43.4257,33.59226860013525,0
6958012,npp,3,2665,29.4693565368652,50.4130058288574,30.4619235992432,3670144,4,2147,196611,3866755,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.67101766682244,33.598809355118156,29.355262770547295,0.02980237775600187,19.0,33.5,1.2937979144666532,33.55,11.5979,17.2136,23.7212,0.9936,26.5757,29.2799,26.852311755032495,0
6983671,npp,40,58,28.7396621704102,50.4111289978027,30.4684181213379,33030304,40,24,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.19764947706665,69.3888706503048,56.0111031411191,5.555044419050471e-22,1.0,-69.33,3.5496478698597698,-69.255,20.7401,28.5248,37.0614,0.5996,17.1635,17.2318,17.2318,0
6989151,npp,64,1958,9.27031135559082,50.4094123840332,30.4701538085938,33030304,64,1528,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.33107210492197,4.419078653988679,3.9139164654815812,4.9628331601139345e-20,14.0,-4.41,1.0,-4.35,10.0893,13.7711,29.7288,1.2419,12.6021,11.5132,11.5132,0
6995334,npp,97,1525,23.8737049102783,50.4113273620605,30.4647064208984,33030304,98,1144,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.4518032620263,27.918269567333844,24.504925975752403,1.2644502261978495e-23,11.0,-27.94,1.184412938166907,-27.76,9.5771,14.2018,20.8288,1.2043,25.2689,28.7506,28.7506,0
7059755,npp,744,1813,15.5339975357056,50.4132080078125,30.4703693389893,33030304,744,1390,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.4763899532952,12.708316138237098,11.23788179324111,5.0526126211902986e-05,13.0,-12.76,1.015504800579495,-12.59,10.6569,15.7021,22.0681,1.0892,16.9374,16.9199,16.9199,0
7060182,npp,106,3977,23.8702735900879,50.4078216552734,30.4687671661377,33079456,105,3156,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.89615254218811,68.79805861896112,55.692508271009096,1.3284640368224202e-09,29.0,68.59,3.3985290935932855,68.72,18.1112,31.4975,124.964,0.543,14.8587,12.9614,12.9614,0
7065909,npp,767,1377,11.4314165115356,50.4100379943848,30.4691352844238,33030272,766,1037,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.46189464777164,34.640059538054565,30.235709836424604,0.0017946752861663223,10.0,-34.66,1.2937979144666532,-34.32,11.0959,20.0026,28.6861,0.855,10.4781,9.7743,9.628112582878437,0
7072950,npp,421,3213,35.6589202880859,50.4122276306152,30.4626598358154,33030272,422,2556,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.60014953314568,52.6985586326829,44.80828187517728,0.0010320350278082186,23.0,52.57,1.9513309067639726,52.665,14.6174,24.4426,50.0399,0.6997,22.851,24.9512,24.86713435522448,0
7078908,npp,710,493,33.585865020752,50.4132614135742,30.4705219268799,33030272,711,296,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-23 22:58:53.538509,91.02211148369948,61.48607876668702,51.11652445736508,0.020595945507223035,4.0,-61.47,2.5331140255951103,-61.45,16.3821,20.8575,28.9434,0.82,22.1277,27.5401,25.86243268040981,0
7079238,npp,520,2803,38.0206031799316,50.4145011901855,30.4670314788818,33030272,520,2256,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.16525747551515,39.25048230066864,34.0932463332516,0.00699011442892582,20.0,39.16,1.4276677814245327,39.21,10.8335,21.9346,28.5807,0.7797,28.3703,29.6456,29.076211887495433,0
7091635,npp,669,1956,8.17284774780273,50.40869140625,30.4679946899414,33030272,668,1526,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-26 00:01:57.074948,99.17105020340549,4.493345388420282,3.9798136878699575,0.04003651477809745,14.0,-4.53,1.0,-4.35,10.0893,13.7711,29.7288,1.2419,11.5047,10.1502,6.888977910926798,0
7127158,npp,703,1079,36.4251861572266,50.4138679504395,30.4625034332275,33030272,707,793,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.36381599428282,45.88905928133144,39.49895127777145,0.10966357903240663,8.0,-45.9,1.5732132722552272,-45.645,13.6741,18.6752,23.0927,0.9158,28.3856,33.3586,24.425822302202988,0
7127958,npp,314,3345,27.5657596588135,50.4100112915039,30.4658546447754,33079424,313,2694,1040400131,1073479555,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.04875396496404,56.167110573536036,47.38690391684709,0.07212904927597445,24.0,56.03,2.0682789409984763,56.08,18.7166,27.8214,39.1001,0.6147,16.9794,16.9458,11.070442215577097,0
7153273,npp,629,1667,27.0555267333984,50.4153671264648,30.4667148590088,33030272,629,1259,1040400131,1073430403,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-31 23:49:21.557170,100.56148824723135,20.742108750711488,18.28568219417917,0.0197713164026062,12.0,-20.79,1.0837787002826917,-20.32,11.9591,14.9283,20.7495,1.1457,28.2927,30.9967,29.386203828202632,0
7165747,npp,626,783,18.0466499328613,50.4094085693359,30.4658432006836,33030304,628,567,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.72104582159419,54.63817205881419,46.25801857311833,0.0004003929895377492,6.0,-54.64,2.0682789409984763,-54.495,13.9686,18.6625,20.946,0.9164,16.8052,16.5385,16.5385,0
7166193,npp,335,3076,22.9997119903564,50.416576385498,30.4654331207275,33079424,339,2470,1040400131,1073479555,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-03 00:51:56.629013,-66.26741123210299,48.706593553025996,41.732931754725165,0.003680133243603623,22.0,48.59,1.7549928774784245,48.785,22.9997,26.42,60.627,0.6473,15.1541,14.8888,14.589030354932431,0
7171669,npp,580,344,58.8084297180176,50.4138793945312,30.4617519378662,33030304,582,188,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9501267118083,64.45206933141719,53.061073221968684,6.071297035852737e-09,3.0,-64.43,2.8345692104261015,-64.32,14.2558,18.8144,31.2228,0.909,31.2123,53.4588,53.4588,0
7178626,npp,519,2241,29.6109790802002,50.4151191711426,30.4619770050049,33079456,519,1799,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96238015832266,12.028905675712524,10.639707079940504,1.8684341854768857e-07,16.0,11.97,1.015504800579495,12.36,10.861,14.5873,23.0539,1.1725,31.8973,34.7175,34.7175,0
7185056,npp,569,1810,25.5375270843506,50.4145584106445,30.4677124023438,33079456,569,1388,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.99104058531069,12.88876748667365,11.397316395340653,8.608427752270044e-12,13.0,-12.93,1.015504800579495,-12.59,10.6569,15.7021,22.0681,1.0892,26.7882,27.8158,27.8158,0
7197582,npp,568,929,24.572244644165,50.4107704162598,30.4614753723145,33079456,568,690,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.3649220215802,50.59214236049975,43.195489232845134,2.622956419275477e-19,7.0,-50.59,1.7549928774784245,-50.38,12.7896,17.6482,24.5722,0.9691,21.0483,23.813,23.813,0
7198060,npp,228,3211,24.6147003173828,50.4142608642578,30.4682521820068,33079456,230,2554,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.63226609433316,52.640320781627395,44.76567891936739,2.2758845165203437e-12,23.0,52.52,1.9513309067639726,52.665,14.6174,24.4426,50.0399,0.6997,17.1911,17.2233,17.2233,0
7203825,npp,532,490,19.5873641967773,50.411979675293,30.4706592559814,33079456,534,294,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.05818719239461,61.55052755325667,51.161477316061884,6.448785780384037e-22,4.0,-61.53,2.5331140255951103,-61.45,16.3821,20.8575,28.9434,0.82,16.6015,16.0614,16.0614,0
7204216,npp,343,2800,28.5807113647461,50.4113693237305,30.461742401123,33079456,343,2254,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.21361130123017,39.13585600936229,33.99911834883624,1.0781425218032498e-15,20.0,39.04,1.4276677814245327,39.21,10.8335,21.9346,28.5807,0.7797,21.7582,22.2851,22.2851,0
7210060,npp,466,52,28.5076274871826,50.4130020141602,30.4702110290527,33079456,469,21,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.38413561954417,69.46934478840554,56.06093111806548,1.3922076718006207e-23,1.0,-69.43,3.5496478698597698,-69.255,20.7401,28.5248,37.0614,0.5996,17.0981,17.0927,17.0927,0
7210518,npp,430,2381,7.85779809951782,50.4086112976074,30.4702396392822,33079456,429,1925,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.13054040464716,19.80444284462085,17.467575357550693,1.5428554500047301e-18,17.0,19.72,1.0837787002826917,20.03,10.7152,13.6133,21.5931,1.2563,11.7924,9.8721,9.8721,0
7216965,npp,489,1953,12.9930286407471,50.4113159179688,30.4692516326904,33079456,489,1523,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.72070326251387,4.644444853689883,4.113663260526984,8.115746319672599e-21,14.0,-4.7,1.0,-4.35,10.0893,13.7711,29.7288,1.2419,16.3249,16.1366,16.1366,0
7223611,npp,749,3726,30.33203125,50.4152679443359,30.4639415740967,33079456,747,3011,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.272677296253306,64.4483817713957,53.068153745888324,3.102100980002487e-18,27.0,64.28,2.8345692104261015,64.445,9.9413,26.4614,41.2693,0.6463,18.4685,19.6047,19.6047,0
7274757,npp,253,2658,20.5682754516602,50.4157104492188,30.4654922485352,33079456,253,2142,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.65303646995793,33.27929773705603,29.087040450181668,2.067297088981295e-05,19.0,33.19,1.2365102219381485,33.55,11.5979,17.2136,23.7212,0.9936,19.816,20.4361,20.4361,0
7293928,npp,383,1370,19.3981742858887,50.4159049987793,30.4656085968018,33079424,386,1033,1040400131,1073479555,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.18681822171199,34.95276679301347,30.49980561086722,0.014203630702311234,10.0,-34.96,1.2937979144666532,-34.32,11.0959,20.0026,28.6861,0.855,16.6358,16.5861,15.429126311152427,0
7300559,npp,375,926,23.3492965698242,50.4138603210449,30.46755027771,33079424,376,688,1040400131,1073479555,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.71964075720322,50.67894872835524,43.26192630398091,0.02826284586023313,7.0,-50.68,1.847645286154319,-50.38,12.7896,17.6482,24.5722,0.9691,20.1885,22.6279,20.325716162812277,0
7306878,npp,338,486,41.955696105957,50.413459777832,30.4625205993652,33079424,341,291,1040400131,1073479555,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.99494315185852,61.64738404907342,51.22599409094388,0.047210619439513254,4.0,-61.61,2.5331140255951103,-61.45,16.3821,20.8575,28.9434,0.82,25.4319,34.4032,30.55760265446887,0
7307175,npp,151,2797,9.40442180633545,50.4080810546875,30.4681491851807,33079424,151,2251,1040400131,1073479555,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.06973924370708,39.015203458177666,33.89879981096483,0.020239917566367914,20.0,38.93,1.4276677814245327,39.21,10.8335,21.9346,28.5807,0.7797,8.3263,7.3329,5.684233361200317,0
7326287,npp,323,1515,31.5119762420654,50.4148483276367,30.4628410339355,33079424,324,1136,1040400131,1073479555,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.76608860167805,28.377196574753867,24.900565461049506,0.05384450525900061,11.0,-28.41,1.184412938166907,-27.76,9.5771,14.2018,20.8288,1.2043,31.7179,37.9493,33.563331568453734,0
7326714,npp,555,3723,34.9915962219238,50.4099426269531,30.4637565612793,33079424,554,3009,1040400131,1073479555,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.59753665479622,64.39094651721162,53.03063095174346,0.029728897353368384,27.0,64.23,2.8345692104261015,64.445,9.9413,26.4614,41.2693,0.6463,20.1123,22.6163,20.1946971889173,0
7332530,npp,308,1073,18.9606704711914,50.4133911132812,30.469913482666,33079424,309,788,1040400131,1073479555,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.79278776352007,46.09787789543457,39.66557926491128,0.028269154096130435,8.0,-46.1,1.5732132722552272,-45.645,13.6741,18.6752,23.0927,0.9158,17.2844,17.3644,15.061702317929289,0
7333157,npp,705,3339,31.0577812194824,50.4128799438477,30.4654674530029,33079424,708,2688,1040400131,1073479555,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.76802947178422,56.0077277075884,47.27075009803981,0.022887514597020247,24.0,55.88,2.0682789409984763,56.08,18.7166,27.8214,39.1001,0.6147,18.6677,19.0925,17.22817018554219,0
7345637,npp,155,2517,6.70822143554688,50.4075622558594,30.4684963226318,33079424,154,2037,1040400131,1073479555,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.73039681744469,26.733334612396753,23.485664198073216,0.007471300201208095,18.0,26.65,1.1367971201176101,27.58,9.7704,16.3628,24.1083,1.0452,8.6101,7.0116,6.403016326188151,0
7358424,npp,286,1661,18.1292037963867,50.4116744995117,30.4633369445801,33079456,285,1254,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.88445729100376,21.095782823344155,18.593694656848342,0.0002474982817192075,12.0,-21.11,1.0837787002826917,-20.32,11.9591,14.9283,20.7495,1.1457,20.0564,20.7701,20.7701,0
7359018,npp,469,3848,30.8845252990723,50.40869140625,30.4679908752441,33079360,471,3087,1040400131,1073479491,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.27356900766241,66.65125324631367,54.43239309369196,0.00301318659249587,28.0,66.47,3.1865100272627664,66.61,16.6947,26.224,44.8592,0.6522,18.5655,20.1425,19.897057290303334,0
7364436,npp,309,1222,21.3352680206299,50.4128837585449,30.4668579101562,33079456,310,907,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.95296524708894,40.841310424465426,35.403508182002724,1.2031771047469538e-07,9.0,-40.85,1.4276677814245327,-40.25,15.2661,21.3353,25.917,0.8016,17.1029,17.1029,17.1029,0
7364857,npp,640,3468,31.2558612823486,50.4144058227539,30.465202331543,33079360,644,2813,1040400131,1073479491,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-04 01:10:28.015798,-62.931985869375566,59.121582739250236,49.49795183026631,0.0009137744953092198,25.0,58.98,2.3545700244418297,59.245,25.9569,32.0439,426.6827,0.5337,16.7682,16.6823,16.6823,0
7371541,npp,16,3071,30.049711227417,50.4138412475586,30.4630813598633,33079456,19,2467,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.38390559259435,48.55459482651585,41.61229708014185,0.0001337824179420182,22.0,48.44,1.7549928774784245,48.785,22.9997,26.42,60.627,0.6473,19.1712,19.4527,19.4527,0
7378156,npp,133,2658,16.4693145751953,50.4080848693848,30.4677257537842,33079456,133,2142,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.19405038682976,33.262952469773275,29.072013205257957,3.986330288481946e-07,19.0,33.19,1.2365102219381485,33.55,11.5979,17.2136,23.7212,0.9936,16.501,16.3635,16.3635,0
