gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104346,npp,2068,190,48.6100463867188,36.0164031982422,-115.114761352539,3670176,2070,93,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-29 08:27:13.625039,91.76085885453281,67.18441816969943,54.719375527009234,0.00014679228632893596,1.0,-67.19,3.1865100272627664,-67.41,56.2805,98.3942,130.3552,0.5937,42.7935,28.8599,0
104355,npp,1074,3151,33.1809196472168,36.0164833068848,-115.114501953125,3670176,1076,2518,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-29 10:07:48.903688,-73.27286997457017,50.80903280181916,43.34967588553567,6.803334491362416e-13,17.0,50.82,1.847645286154319,50.39,48.453,77.2034,95.0568,0.7567,34.5906,25.1067,0
104472,npp,396,2602,60.1569023132324,36.016040802002,-115.115669250488,3670176,396,2102,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-30 09:49:02.124709,-75.72701061618504,30.698096419177325,26.8817646316368,1.6592798707197966e-08,14.0,30.68,1.2365102219381485,30.07,54.442,78.749,96.4743,0.7418,43.3809,44.625,0
105485,npp,2762,2052,75.1151351928711,36.0167808532715,-115.117126464844,3670144,2762,1618,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-05-01 09:30:13.567947,-57.568784584491624,1.2133315377151233,1.074580290256237,0.0005144962735796741,11.0,1.08,1.0,0.43,36.6295,58.4169,75.3606,1.0,75.1151,75.1151,0
106021,npp,481,374,26.2412014007568,36.0171813964844,-115.112937927246,3670144,485,208,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-05-04 08:33:30.127875,92.94897765516221,63.83633250034444,52.644726502010535,0.05328188857071711,2.0,-63.85,2.7445598364131496,-64.07,59.2948,87.48,122.5448,0.6678,36.1041,17.5232,0
106032,npp,2510,3329,38.7313041687012,36.0130081176758,-115.114295959473,3670144,2508,2677,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-05-04 10:13:58.290497,-72.03957768087702,55.630327741663265,46.976353956603944,0.017669024411546656,18.0,55.62,2.0682789409984763,55.29,56.9359,86.8335,102.6125,0.6727,35.1598,26.0563,0
106388,npp,1127,2236,27.7573661804199,36.0183296203613,-115.113807678223,3670144,1127,1793,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-05-06 09:36:26.535776,-76.82770784453562,11.707714891026743,10.353297100282719,0.10874760853451267,12.0,11.68,1.015504800579495,11.06,53.1387,73.401,85.3857,0.7959,13.4702,22.091,0
106569,npp,403,1681,83.1761779785156,36.016185760498,-115.116157531738,3670144,403,1271,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-05-07 09:17:36.210596,99.82403712613873,20.00864907928155,17.63990838835571,0.07289700825106016,9.0,-20.05,1.0837787002826917,-20.58,50.6224,72.7107,91.3302,0.8034,68.0733,66.825,0
106742,npp,2723,1118,123.994941711426,36.0191879272461,-115.119857788086,3670144,2725,823,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-05-08 08:58:42.326501,96.60006855747167,44.539049903273956,38.40263409204444,0.0477252583302439,6.0,-44.57,1.5732132722552272,-44.91,61.0136,80.9026,106.1433,0.7221,85.8082,89.5323,0
107143,npp,2575,2417,45.7645606994629,36.0147895812988,-115.11466217041,3670144,2575,1956,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-05-11 09:42:37.728078,-75.15015599139443,21.62576791674116,19.05122224579852,0.013136122086391776,13.0,21.61,1.0837787002826917,21.08,42.2411,64.8985,89.4591,0.9001,40.762,41.1939,0
107311,npp,1843,1864,81.4647598266602,36.0165023803711,-115.117607116699,3670144,1843,1438,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-05-12 09:23:49.177505,101.27902836048597,9.827819540695069,8.694868054394405,0.0051307131392004535,10.0,-9.86,1.0,-10.38,34.7322,63.6763,85.6647,0.9174,76.2054,74.7361,0
107486,npp,1100,1306,83.5511856079102,36.0133857727051,-115.117553710938,3670144,1099,982,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-05-13 09:04:55.290806,96.88194121239123,37.57559968029792,32.68889988187005,0.0008623544725963569,7.0,-37.6,1.357151599901897,-37.96,46.1257,78.4554,99.5627,0.7446,62.1717,62.2111,0
107659,npp,329,741,92.3383102416992,36.014347076416,-115.117797851562,3670176,329,524,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-05-14 08:45:59.625865,94.31368981055533,55.69083240856687,47.016232420947816,3.156848173498362e-06,4.0,-55.7,2.0682789409984763,-55.93,59.6509,90.721,114.1704,0.6439,59.1988,59.4583,0
107832,npp,2601,186,159.55729675293,36.0195693969727,-115.118354797363,3670176,2601,91,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-05-15 08:27:00.403138,91.64616491158554,67.25462612325329,54.76127992192312,7.962789795264709e-11,1.0,-67.25,3.1865100272627664,-67.41,56.2805,98.3942,130.3552,0.5937,77.6113,94.7296,0
108369,npp,2557,1491,101.015808105469,36.0206184387207,-115.119911193848,3670176,2557,1118,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-05-18 09:11:08.268871,97.5544601570409,29.507834269497184,25.862654867128306,3.2990012570525107e-15,8.0,-29.55,1.184412938166907,-29.88,46.5396,73.5013,95.6585,0.7948,81.6474,80.2847,0
108542,npp,1779,928,78.2421569824219,36.0196990966797,-115.114624023438,3670176,1781,689,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-05-19 08:52:14.386372,95.60607081530546,50.59402045884232,43.180368001380806,6.246368425261422e-19,5.0,-50.62,1.847645286154319,-50.85,75.4397,98.3075,124.1553,0.5942,47.5569,46.4935,0
108715,npp,989,369,117.398139953613,36.0148658752441,-115.120651245117,3670176,987,206,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-05-20 08:33:15.163284,92.48133650950982,63.94328491574095,52.712733710991294,3.911760417633639e-22,2.0,-63.95,2.7445598364131496,-64.07,59.2948,87.48,122.5448,0.6678,69.3178,78.3955,0
121819,npp,2499,730,82.3283157348633,36.0151405334473,-115.118377685547,3670176,2501,512,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-07-17 08:45:14.512599,94.56488932085708,55.98663110392965,47.22385391717606,2.197152092796829e-17,4.0,-55.98,2.0682789409984763,-55.93,59.6509,90.721,114.1704,0.6439,54.3591,53.0127,0
122525,npp,1677,1481,76.4538879394531,36.0144958496094,-115.119064331055,3670176,1676,1111,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-07-21 09:10:26.721200,97.0785255884254,30.01592725751898,26.2941090464115,9.647314777570196e-26,8.0,-30.02,1.184412938166907,-29.88,46.5396,73.5013,95.6585,0.7948,60.9097,60.7635,0
123251,npp,821,2223,9.32557964324951,36.0180244445801,-115.1123046875,3670176,821,1781,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-07-25 09:35:35.365509,-78.10562264041707,10.94569754565499,9.680221817965817,3.726231099481516e-23,12.0,10.95,1.015504800579495,11.06,53.1387,73.401,85.3857,0.7959,-4.6802,7.4219,0
123428,npp,104,1668,72.4363555908203,36.0141372680664,-115.119293212891,3670176,104,1260,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-07-26 09:16:45.039490,99.19597146501175,20.717636459176795,18.25653323487944,1.1812101466485713e-18,9.0,-20.74,1.0837787002826917,-20.58,50.6224,72.7107,91.3302,0.8034,58.1637,58.1964,0
123600,npp,2430,1106,114.85506439209,36.0200996398926,-115.118515014648,3670176,2429,813,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-07-27 08:57:51.155920,95.95385235620755,44.96973278186635,38.74366280605458,6.306811838030045e-13,6.0,-44.98,1.5732132722552272,-44.91,61.0136,80.9026,106.1433,0.7221,79.9985,82.9327,0
123775,npp,1642,548,25.7156066894531,36.0157241821289,-115.113304138184,3670176,1641,341,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-07-28 08:38:55.493656,93.34817892033675,60.298837339084706,50.28126002721846,1.335813124103138e-06,3.0,-60.3,2.4157378735459294,-60.3,55.7908,93.4807,123.7056,0.6249,30.3654,16.0699,0
129925,npp,82,732,81.4706573486328,36.0155792236328,-115.116508483887,3670144,84,514,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-02 08:45:15.576376,94.60952889739231,55.9244583296704,47.18091154822283,0.14472997810497498,4.0,-55.93,2.0682789409984763,-55.93,59.6509,90.721,114.1704,0.6439,53.9444,52.4604,0
130125,npp,1371,3136,24.7425937652588,36.0175399780273,-115.113357543945,3670144,1370,2508,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-03 10:06:51.632729,-72.97380807528067,50.393588601630896,43.02484605743984,0.10092861582162496,17.0,50.39,1.7549928774784245,50.39,48.453,77.2034,95.0568,0.7567,28.5246,18.7218,0
130316,npp,698,2589,30.1836109161377,36.0191993713379,-115.113616943359,3670144,698,2092,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-04 09:48:06.643878,-75.42083224005094,30.07015119988206,26.342563309197864,0.08812590256861974,14.0,30.07,1.184412938166907,30.07,54.442,78.749,96.4743,0.7418,17.4131,22.3905,0
131237,npp,2157,2772,76.3549499511719,36.0143623352051,-115.117835998535,3670144,2156,2228,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-09 09:54:21.395023,-74.62354065719666,37.93021871211155,32.98311839679603,0.018069887006604075,15.0,37.94,1.357151599901897,37.94,56.0125,78.7131,92.7468,0.7421,56.6793,56.6668,0
131414,npp,1465,2224,59.5501136779785,36.0145072937012,-115.119354248047,3670144,1465,1783,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-10 09:35:34.632732,-76.25311466627139,11.001084731694892,9.729621446286274,0.00892657375365147,12.0,11.01,1.015504800579495,11.06,53.1387,73.401,85.3857,0.7959,44.7775,47.3935,0
131592,npp,729,1670,21.9670028686523,36.0188865661621,-115.113525390625,3670144,729,1262,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-11 09:16:44.314031,98.58160690866629,20.621546296202528,18.173978471808894,0.003105331662772025,9.0,-20.63,1.0837787002826917,-20.58,50.6224,72.7107,91.3302,0.8034,11.5958,17.6486,0
132309,npp,2926,2407,50.148365020752,36.0129051208496,-115.115768432617,3670176,2925,1947,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-15 09:41:49.410333,-75.68337035847122,21.089998395529935,18.583217919481562,8.421816696710675e-13,13.0,21.08,1.0837787002826917,21.08,42.2411,64.8985,89.4591,0.9001,44.8069,45.1399,0
133405,npp,607,2040,10.4095296859741,36.0188255310059,-115.113296508789,3670176,608,1606,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-21 09:29:15.639114,-10.329757965814473,0.9896002630713034,0.8764239683686398,8.485857875531749e-29,11.0,0.43,1.0,0.43,36.6295,58.4169,75.3606,1.0,10.4095,10.4095,0
133762,npp,2195,920,42.1629257202148,36.0133056640625,-115.11466217041,3670176,2196,684,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-23 08:51:31.431627,95.526123519067,50.831606170361404,43.36272573055785,1.276476859109547e-22,5.0,-50.85,1.847645286154319,-50.85,75.4397,98.3075,124.1553,0.5942,28.0298,25.0543,0
133775,npp,1006,3841,100.802085876465,36.0143775939941,-115.119522094727,3670176,1003,3083,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-23 10:31:43.580662,-69.1693128129651,66.36781929804502,54.23599359383905,4.325613170781631e-28,21.0,66.36,3.1865100272627664,66.32,55.5831,88.2349,108.1335,0.6621,62.3607,66.7371,0
133958,npp,370,3318,24.4386577606201,36.0177459716797,-115.113494873047,3670176,373,2665,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-24 10:13:03.931847,-72.36930449578784,55.335062129671144,46.75813085203788,1.8919334531615498e-24,18.0,55.34,2.0682789409984763,55.29,56.9359,86.8335,102.6125,0.6727,28.2493,16.441,0
134138,npp,2777,2773,65.3587951660156,36.0155372619629,-115.116371154785,3670176,2777,2229,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-25 09:54:18.946164,-74.53959183622467,37.962610814349546,33.01185003447259,4.959281099477655e-19,15.0,37.98,1.357151599901897,37.94,56.0125,78.7131,92.7468,0.7421,48.5769,48.506,0
134322,npp,2068,2225,46.2182197570801,36.0132179260254,-115.115547180176,3670176,2068,1783,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-26 09:35:32.185961,-78.83005221614562,11.067393473360735,9.78858497485535,2.3847537400229268e-12,12.0,11.06,1.015504800579495,11.06,53.1387,73.401,85.3857,0.7959,31.6492,36.7832,0
134505,npp,1347,1670,74.3288955688477,36.0161895751953,-115.116081237793,3670176,1347,1262,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-27 09:16:41.871369,98.82459808237397,20.6273830327041,18.180041691198337,4.31834661367359e-05,9.0,-20.63,1.0837787002826917,-20.58,50.6224,72.7107,91.3302,0.8034,59.91,59.7169,0
134689,npp,599,1107,112.646911621094,36.0177116394043,-115.119621276855,3670144,599,814,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-28 08:57:47.995684,95.90903987645196,44.94678858317863,38.73065864929845,0.010218133050661818,6.0,-44.95,1.5732132722552272,-44.91,61.0136,80.9026,106.1433,0.7221,78.5949,81.3383,0
134700,npp,2432,4015,27.6326656341553,36.0148162841797,-115.114387512207,3670176,2437,3175,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-28 10:37:54.807632,-68.06691738767097,69.19696962823348,55.892978038218814,1.8351388772753208e-06,22.0,69.18,3.5496478698597698,69.13,54.4277,82.885,107.7339,0.7048,42.8513,19.4753,0
134872,npp,2895,547,114.617988586426,36.0175895690918,-115.119636535645,3670144,2900,341,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-08-29 08:38:50.559895,93.12753295048621,60.3194455127708,50.30353141397257,0.04165447340751264,3.0,-60.32,2.4157378735459294,-60.3,55.7908,93.4807,123.7056,0.6249,67.1667,71.6257,0
135430,npp,2826,1854,29.8978652954102,36.0138473510742,-115.114410400391,3670144,2826,1428,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-09-01 09:22:56.664556,97.65718091771045,10.446024059147474,9.240403049792615,0.14711626538525424,10.0,-10.44,1.0,-10.38,34.7322,63.6763,85.6647,0.9174,24.6385,27.4284,0
135611,npp,2070,1296,99.447624206543,36.0201072692871,-115.117248535156,3670144,2071,973,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-09-02 09:04:04.569734,97.10301650586472,37.98906941568138,33.03301228120722,0.11969636331098521,7.0,-38.0,1.357151599901897,-37.96,46.1257,78.4554,99.5627,0.7446,73.8847,74.0474,0
