gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103279,npp,609,2249,0.298889622092247,35.8824920654297,-115.071418762207,3670176,609,1805,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-20 09:36:39.879731,-77.70552784496103,12.424454266489724,10.984749078493087,5.131306948541218e-21,13.0,12.42,1.015504800579495,11.63,0.4878,0.6795,1.5297,1.0331,0.3272,0.3088,0.3088,0
103396,npp,2959,1692,0.444738209247589,35.8835296630859,-115.072769165039,3670176,2959,1281,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-21 09:17:47.752893,97.08467068169905,19.44434865857967,17.1468992796072,1.3771114926931003e-24,10.0,-19.47,1.0442604737599883,-20.16,0.5145,0.7012,1.6923,1.0011,0.4564,0.4452,0.4452,0
103515,npp,2195,1129,0.358633175492287,35.8808975219727,-115.078582763672,3670176,2196,831,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-22 08:58:55.626964,96.46440393606592,44.163295518865205,38.09931808133899,2.2862519557952346e-23,7.0,-44.2,1.5732132722552272,-44.64,0.5363,0.8256,1.8241,0.8503,0.4052,0.3049,0.3049,0
103524,npp,966,4042,0.61138054728508,35.8809242248535,-115.075942993164,3670176,967,3188,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-22 10:39:02.437490,-68.39255592764422,69.59340970836398,56.11327376070272,5.661261292702864e-20,23.0,69.59,3.5496478698597698,69.35,1.0559,1.6054,2.8977,0.4373,0.422,0.2674,0.2674,0
103634,npp,1418,567,0.508224368095398,35.8821716308594,-115.076347351074,3670176,1417,357,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-23 08:39:58.169248,93.58015905115039,59.84028456750212,49.972905527717856,9.077631953527188e-22,4.0,-59.87,2.3545700244418297,-60.14,0.6145,1.0467,2.0709,0.6707,0.4733,0.3409,0.3409,0
103643,npp,323,3518,0.888434231281281,35.8826026916504,-115.076347351074,3670176,325,2855,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-23 10:20:22.772549,-71.36603598360753,60.0828676049104,50.14625463236556,7.622892731355352e-21,20.0,60.09,2.4157378735459294,59.76,0.9106,1.2637,2.3027,0.5555,0.5467,0.4935,0.4935,0
103753,npp,613,10,0.296022012829781,35.8834037780762,-115.080238342285,3670176,615,1,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-24 08:20:58.934173,90.77797412792407,70.06576713964216,56.36286118823412,3.4708690736798086e-19,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
103760,npp,2737,2981,0.580547094345093,35.887149810791,-115.07689666748,3670176,2739,2402,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-24 10:01:39.551132,-74.41578184364525,45.52045316389227,39.19296724100313,9.249728129463573e-21,17.0,45.53,1.5732132722552272,45.09,0.6854,0.889,2.0774,0.7897,0.506,0.4585,0.4585,0
104112,npp,597,1318,0.656900107860565,35.8838500976562,-115.07381439209,3670176,598,993,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-27 09:05:10.314508,97.49985050523426,37.07096428332194,32.26674284332405,9.218246868893333e-14,8.0,-37.12,1.357151599901897,-37.64,0.5609,0.8219,2.2207,0.8542,0.5805,0.5611,0.5611,0
104346,npp,2088,195,1.42099392414093,35.8845062255859,-115.074645996094,3670176,2088,96,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-29 08:27:15.404319,91.74848234117916,67.07867193382695,54.65619671148893,0.00014171192819472706,2.0,-67.1,3.1865100272627664,-67.32,0.797,1.3283,2.5893,0.5285,0.7311,0.751,0.751,0
104355,npp,1092,3163,0.5721637606620791,35.8814888000488,-115.07421875,3670176,1093,2525,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-29 10:07:50.682968,-73.25768990704466,51.136572949882826,43.601262931286556,6.126796100843375e-13,18.0,51.15,1.847645286154319,50.745,0.7928,1.0339,2.1345,0.679,0.4521,0.3885,0.3885,0
104472,npp,414,2613,0.586326628923416,35.8835678100586,-115.073440551758,3670176,413,2110,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-30 09:49:03.903989,-74.83013857160057,31.16712168796716,27.28192775023376,1.5322860734871686e-08,15.0,31.17,1.2365102219381485,30.59,0.5863,0.8637,1.7568,0.8128,0.4777,0.4766,0.4766,0
105485,npp,2781,2062,0.622493505477905,35.8810386657715,-115.073471069336,3670144,2781,1627,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-01 09:30:15.347183,-63.01065584507527,1.7645362564031761,1.5627194161804816,0.000506011767505909,12.0,1.64,1.0,0.96,0.5457,0.702,1.5864,1.0,0.6225,0.6225,0.6225,0
105662,npp,2048,1504,2.76876592636108,35.8845024108887,-115.07177734375,3670144,2050,1128,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-02 09:11:23.236551,97.28745814242598,28.88674055654014,25.330552930249624,0.007370708641601315,9.0,-28.93,1.184412938166907,-29.45,0.523,0.724,1.9494,0.9696,2.4284,2.6846,2.5308660418775957,0
106021,npp,501,379,2.3270788192749,35.883903503418,-115.076286315918,3670144,503,212,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-04 08:33:31.907156,92.61698604082942,63.727590317164356,52.57455922158752,0.05343941926556856,3.0,-63.75,2.7445598364131496,-63.97,0.7582,1.1692,2.3278,0.6004,1.1239,1.3973,0.2826916437438114,0
106032,npp,2527,3341,2.21853685379028,35.8830757141113,-115.072166442871,3670144,2525,2689,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-04 10:14:00.069771,-72.06865270050753,55.919642298061895,47.187842836001,0.017355496898721047,19.0,55.93,2.0682789409984763,55.61,0.7994,1.0265,1.6901,0.6839,1.2784,1.5172,1.1552091300363978,0
106209,npp,1859,2796,2.96717000007629,35.8798065185547,-115.073036193848,3670144,1860,2250,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-05 09:55:16.861586,-75.04302629150743,38.87260938052844,33.768873062959365,0.05777502737668558,16.0,38.89,1.4276677814245327,38.38,0.6339,0.8356,1.4276,0.8401,2.1951,2.4929,1.2878620489518493,0
106388,npp,1146,2246,3.89850950241089,35.8810272216797,-115.072608947754,3670144,1146,1803,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-06 09:36:28.315057,-76.5641439055348,12.273199469433372,10.851676067038975,0.10923450889413473,13.0,12.25,1.015504800579495,11.63,0.4878,0.6795,1.5297,1.0331,3.8718,4.0275,1.7491500838101284,0
106569,npp,422,1690,3.07196378707886,35.8824768066406,-115.072479248047,3670144,422,1279,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-07 09:17:37.989878,98.24272512011493,19.548987228813047,17.238347445634385,0.07324882849548907,10.0,-19.58,1.0442604737599883,-20.16,0.5145,0.7012,1.6923,1.0011,2.9723,3.0754,1.5476184962131083,0
106742,npp,2743,1126,2.37188911437988,35.8816452026367,-115.077766418457,3670144,2743,829,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-08 08:58:44.105731,96.51290763415959,44.254426795151645,38.173044370016676,0.04799830803970062,7.0,-44.3,1.5732132722552272,-44.64,0.5363,0.8256,1.8241,0.8503,1.6849,2.0168,1.015679180154584,0
107143,npp,2593,2428,0.843749761581421,35.8852729797363,-115.072158813477,3670144,2594,1965,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-11 09:42:41.286595,-77.7852570763896,22.18268715376201,19.53599054972901,0.01322081534942935,14.0,22.19,1.0837787002826917,21.61,0.5666,0.7787,1.6338,0.9015,0.762,0.7607,0.48494791534947357,0
107311,npp,1862,1873,0.744145452976227,35.8816528320312,-115.077056884766,3670144,1862,1447,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-12 09:23:50.956741,97.84723923241282,9.342894611173993,8.266690326600946,0.005176121597323136,11.0,-9.34,1.0,-9.86,0.4948,0.7142,1.6251,0.9829,0.7319,0.7314,0.623439463290131,0
107486,npp,1119,1314,0.500944286584854,35.8817520141602,-115.076164245605,3670144,1118,990,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-13 09:04:57.070079,96.83208307762888,37.237937598748935,32.40698939448959,0.0008750138769081862,8.0,-37.28,1.357151599901897,-37.64,0.5609,0.8219,2.2207,0.8542,0.4656,0.4279,0.4279,0
107659,npp,348,748,0.728700280189514,35.8859443664551,-115.070823669434,3670176,347,530,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-14 08:46:01.405144,94.31601514008166,55.4880178274786,46.867385702373845,4.216528178489393e-06,5.0,-55.52,2.0682789409984763,-55.75,0.6037,0.9352,1.9236,0.7507,0.6022,0.547,0.547,0
107832,npp,2622,191,0.526695996522903,35.8810081481934,-115.078796386719,3670176,2619,94,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-15 08:27:02.182411,91.6033049045719,67.15006192873157,54.69891124032394,7.994419164331583e-11,2.0,-67.17,3.1865100272627664,-67.32,0.797,1.3283,2.5893,0.5285,0.4505,0.2784,0.2784,0
108193,npp,239,2058,0.54682657122612,35.883674621582,-115.073059082031,3670176,239,1624,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-17 09:30:02.149576,-60.728969541648574,1.5516726037168562,1.3742126375741002,7.08706839139467e-11,12.0,1.42,1.0,0.96,0.5457,0.702,1.5864,1.0,0.5468,0.5468,0.5468,0
108369,npp,2577,1501,0.522781312465668,35.8826751708984,-115.07177734375,3670176,2578,1125,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-18 09:11:11.827388,98.34968202318245,29.03265983133423,25.45527564449986,3.1395011889142213e-15,9.0,-29.07,1.184412938166907,-29.45,0.523,0.724,1.9494,0.9696,0.5321,0.5069,0.5069,0
108542,npp,1799,935,0.674410820007324,35.8837928771973,-115.072166442871,3670176,1800,693,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-19 08:52:16.165644,95.54732243287748,50.361016189944145,43.00039386995744,5.761074108190117e-19,6.0,-50.41,1.7549928774784245,-50.62,0.6011,0.8311,1.7632,0.8447,0.6127,0.5696,0.5696,0
108715,npp,1010,376,0.483919322490692,35.8812789916992,-115.071388244629,3670176,1013,210,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-05-20 08:33:18.721844,92.76902715180414,63.786751090368796,52.61173332842412,3.539124978338953e-22,3.0,-63.81,2.7445598364131496,-63.97,0.7582,1.1692,2.3278,0.6004,0.4523,0.2906,0.2906,0
121653,npp,208,1301,1.118350744247437,35.8849220275879,-115.077354431152,3670176,210,979,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-07-16 09:04:10.177434,96.60284257267166,37.776782730967874,32.85118739395051,3.4467002013915043e-12,8.0,-37.8,1.357151599901897,-37.64,0.5609,0.8219,2.2207,0.8542,0.9205,0.9553,0.9553,0
121819,npp,2519,737,0.645712792873383,35.879753112793,-115.073654174805,3670176,2519,519,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-07-17 08:45:16.291836,94.52182773029101,55.791142329446764,47.08094017136304,2.0158822219665113e-17,5.0,-55.81,2.0682789409984763,-55.75,0.6037,0.9352,1.9236,0.7507,0.5621,0.4847,0.4847,0
121989,npp,1728,181,0.685338914394379,35.8809356689453,-115.079055786133,3670176,1733,89,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-07-18 08:26:17.069200,91.50613184621916,67.343499758266,54.8036275390504,5.051372325340838e-22,2.0,-67.34,3.1865100272627664,-67.32,0.797,1.3283,2.5893,0.5285,0.5003,0.3622,0.3622,0
123251,npp,840,2232,0.360036462545395,35.8826332092285,-115.07884979248,3670176,840,1790,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-07-25 09:35:37.144783,-77.78807680036319,11.45629161993354,10.13045685272807,3.521132047574969e-23,13.0,11.46,1.015504800579495,11.63,0.4878,0.6795,1.5297,1.0331,0.3874,0.3719,0.3719,0
123428,npp,123,1677,0.42848140001297,35.8804473876953,-115.075042724609,3670176,123,1268,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-07-26 09:16:46.818771,97.66345732141015,20.264130955788133,17.860829807698885,1.1338127249785957e-18,10.0,-20.26,1.0837787002826917,-20.16,0.5145,0.7012,1.6923,1.0011,0.4504,0.429,0.429,0
123600,npp,2450,1115,0.30096288025379203,35.8854217529297,-115.070838928223,3670176,2452,820,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-07-27 08:57:54.714481,96.44806079052061,44.64944995419838,38.4859667778436,6.209057668990595e-13,7.0,-44.68,1.5732132722552272,-44.64,0.5363,0.8256,1.8241,0.8503,0.3685,0.2559,0.2559,0
123775,npp,1662,554,0.36862625181675,35.8813323974609,-115.072998046875,3670176,1660,346,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-07-28 08:38:57.272930,93.31270423075928,60.14852589823531,50.177752395643864,1.364994581872566e-06,4.0,-60.17,2.3545700244418297,-60.14,0.6145,1.0467,2.0709,0.6707,0.4141,0.2472,0.2472,0
129925,npp,102,739,4.14895486831665,35.8798675537109,-115.073089599609,3670144,103,521,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-08-02 08:45:17.355612,94.56318780515635,55.732218679210376,47.0402594603313,0.14520753865388933,5.0,-55.75,2.0682789409984763,-55.75,0.6037,0.9352,1.9236,0.7507,2.2559,3.1145,0.08584553108253035,0
130125,npp,1389,3148,3.14602446556091,35.8838996887207,-115.074012756348,3670144,1388,2516,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-08-03 10:06:53.412011,-72.97010697946087,50.7194203144389,43.27599666623621,0.10119212470487218,18.0,50.73,1.847645286154319,50.745,0.7928,1.0339,2.1345,0.679,1.8452,2.1362,0.02559346023095621,0
130316,npp,717,2599,2.63286209106445,35.8805465698242,-115.077110290527,3670144,716,2100,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-08-04 09:48:08.423158,-75.30280004638283,30.535526187618736,26.74023259752595,0.08834430831284078,15.0,30.55,1.184412938166907,30.59,0.5863,0.8637,1.7568,0.8128,2.1957,2.14,0.2973657493577977,0
130872,npp,1591,927,1.62500166893005,35.884220123291,-115.075050354004,3670144,1592,688,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-08-07 08:51:35.659843,95.30095636509705,50.62633481130222,43.2017357092986,0.034065710461894466,6.0,-50.65,1.847645286154319,-50.62,0.6011,0.8311,1.7632,0.8447,1.1317,1.3726,0.6620772049460545,0
131060,npp,2838,3329,1.120703399181366,35.8858451843262,-115.073310852051,3670144,2839,2677,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-08-08 10:13:08.158924,-72.49140205764347,55.60358553891522,46.95177940463942,0.03028578589176051,19.0,55.62,2.0682789409984763,55.61,0.7994,1.0265,1.6901,0.6839,0.7476,0.7664,0.1347166753181427,0
131237,npp,2175,2783,0.835592150688171,35.8813171386719,-115.07657623291,3670144,2174,2238,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-08-09 09:54:23.174252,-74.61121126935343,38.358036517917476,33.33897065571601,0.01809497082068028,16.0,38.38,1.357151599901897,38.38,0.6339,0.8356,1.4276,0.8401,0.702,0.702,0.32458561264087193,0
131414,npp,1483,2234,0.559188574552536,35.8843574523926,-115.076187133789,3670144,1483,1792,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-08-10 09:35:36.412014,-76.31314543605274,11.565808706097139,10.227586860714792,0.008937014131387555,13.0,11.57,1.015504800579495,11.63,0.4878,0.6795,1.5297,1.0331,0.5835,0.5777,0.3912969520678841,0
132136,npp,555,2968,0.516467273235321,35.8814392089844,-115.072723388672,3670176,554,2392,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-08-14 10:00:37.952726,-73.64716994336005,45.069407609100715,38.82941592333297,6.389215684798591e-06,17.0,45.09,1.5732132722552272,45.09,0.6854,0.889,2.0774,0.7897,0.4652,0.4079,0.4079,0
132309,npp,2944,2417,0.681934595108032,35.8820381164551,-115.074554443359,3670176,2943,1956,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-08-15 09:41:51.189607,-75.69555551535552,21.613612741067975,19.039440723376938,8.025567941472644e-13,14.0,21.61,1.0837787002826917,21.61,0.5666,0.7787,1.6338,0.9015,0.6127,0.6148,0.6148,0
132488,npp,2234,1863,0.75791597366333,35.8818054199219,-115.077194213867,3670176,2234,1438,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-08-16 09:23:02.649017,97.60561363649012,9.932769888999186,8.787160013744787,2.3947253497512386e-19,11.0,-9.92,1.0,-9.86,0.4948,0.7142,1.6251,0.9829,0.7457,0.745,0.745,0
133040,npp,2002,3150,0.675879299640656,35.8822364807129,-115.075057983398,3670176,2004,2517,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-08-19 10:06:52.730989,-73.3909292437875,50.76599369622461,43.315413849011385,1.097119244060933e-27,18.0,50.79,1.847645286154319,50.745,0.7928,1.0339,2.1345,0.679,0.5083,0.4589,0.4589,0
133223,npp,1328,2600,0.476887613534927,35.8810195922852,-115.076202392578,3670176,1327,2101,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-08-20 09:48:05.965114,-74.4887757896018,30.5768345895701,26.777615552791428,3.856143019771574e-29,15.0,30.59,1.184412938166907,30.59,0.5863,0.8637,1.7568,0.8128,0.3754,0.3876,0.3876,0
133405,npp,627,2050,0.350440472364426,35.8797416687012,-115.074684143066,3670176,626,1616,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-08-21 09:29:19.197669,-91.02106859834525,0.9339184631926728,0.8271069060104009,7.921135079375454e-29,12.0,0.96,1.0,0.96,0.5457,0.702,1.5864,1.0,0.3504,0.3504,0.3504,0
