gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
108077,npp,2096,3250,16.0015516281128,31.1604900360107,121.635177612305,3670176,2100,2593,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-16 18:17:23.374586,-73.8517638909777,53.592695244162826,45.458059199196846,3.7984421718339036e-06,17.0,53.57,1.9513309067639726,53.35,21.7584,25.1868,27.6868,0.6522,11.7206,10.4368,7
108077,npp,2096,3252,27.2345066070557,31.1568031311035,121.650428771973,3670176,2100,2593,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-16 18:17:23.374586,-73.8446161319987,53.646587913873944,45.49843221369865,3.8551271432889065e-06,17.0,53.62,1.9513309067639726,53.35,21.7584,25.1868,27.6868,0.6522,17.4771,17.7633,7
108077,npp,2097,3250,25.0208110809326,31.1580543518066,121.627403259277,3670176,2100,2593,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-16 18:17:25.153860,-74.66775603552166,53.59248907914411,45.45773933946686,3.7662201339101247e-06,17.0,53.57,1.9513309067639726,53.35,21.7584,25.1868,27.6868,0.6522,16.3427,16.3195,7
108077,npp,2097,3252,27.4936676025391,31.1544666290283,121.642700195312,3670176,2100,2593,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-16 18:17:25.153860,-74.65997680951226,53.646428956317486,45.498147562069256,3.822765763429147e-06,17.0,53.62,1.9513309067639726,53.35,21.7584,25.1868,27.6868,0.6522,17.6099,17.9324,7
108255,npp,1415,2669,27.1538143157959,31.1597137451172,121.645553588867,3670176,1416,2149,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-17 17:58:38.389513,-76.69041194831735,33.69184661239666,29.422714521541245,1.8411633762096853e-11,14.0,33.67,1.2937979144666532,33.39,15.9364,19.8129,22.0497,0.8291,22.1017,22.5145,7
108255,npp,1415,2668,9.57045364379883,31.1611824035645,121.638107299805,3670176,1416,2149,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-17 17:58:38.389513,-76.69367009233999,33.64957689612983,29.386954662028376,1.830510056093311e-11,14.0,33.63,1.2937979144666532,33.39,15.9364,19.8129,22.0497,0.8291,8.5112,7.9353,7
108788,npp,1079,3999,34.7966766357422,31.1605682373047,121.640846252441,3670176,1080,3167,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-20 18:42:16.005220,-70.97699140055165,68.96951346119866,55.75373423979924,6.273673216596311e-20,21.0,68.94,3.5496478698597698,68.79,20.9694,26.1679,34.7967,0.6278,18.8586,21.8448,7
108788,npp,1079,4001,24.0881443023682,31.156270980835,121.655410766602,3670176,1080,3167,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-20 18:42:16.005220,-70.9695455924454,68.99975775739736,55.770806891274276,6.312792076957822e-20,21.0,68.97,3.5496478698597698,68.79,20.9694,26.1679,34.7967,0.6278,15.8419,15.1221,7
108949,npp,1490,310,16.6736946105957,31.1616630554199,121.635063171387,3670176,1493,166,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-21 16:43:06.412921,93.2910620703421,65.07107586846854,53.41901583803818,1.621344464968251e-24,2.0,-65.06,2.898275349237888,-65.16,25.2776,31.9981,37.263,0.5134,11.1403,8.5602,7
108962,npp,435,3438,18.091287612915,31.1583251953125,121.640151977539,3670176,437,2784,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-21 18:23:34.575090,-73.55980642932839,58.31326397131336,48.90165993063989,1.062583970604625e-21,18.0,58.29,2.253202848596432,58.12,16.0814,24.6438,29.1181,0.6666,13.5197,12.0598,7
108962,npp,435,3439,13.2565908432007,31.156436920166,121.647727966309,3670176,437,2784,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-21 18:23:34.575090,-73.55608483398912,58.336293904494724,48.91795458427914,1.0644112572450236e-21,18.0,58.31,2.253202848596432,58.12,16.0814,24.6438,29.1181,0.6666,11.374,8.8369,7
109829,npp,2941,504,23.7164745330811,31.1577644348145,121.634605407715,3670176,2939,305,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-26 16:49:19.337087,93.68175881961388,61.2488322125448,50.925220327510004,8.883259397702546e-16,3.0,-61.24,2.5331140255951103,-61.32,23.7165,30.3534,37.0167,0.5412,13.8077,12.8357,7
109841,npp,1856,3623,27.2022686004639,31.1551856994629,121.637649536133,3670176,1852,2938,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-26 18:29:42.160702,-72.34275982719522,62.31513912483806,51.64595274240832,5.257989833567742e-22,19.0,62.29,2.6065528283652384,62.15,22.0361,27.2023,33.2013,0.6039,16.4278,16.4278,7
109841,npp,1856,3625,22.2373504638672,31.1511363983154,121.652687072754,3670176,1852,2938,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-26 18:29:42.160702,-72.33532432461864,62.35506986485791,51.67241961891753,5.209942186519489e-22,19.0,62.33,2.6065528283652384,62.15,22.0361,27.2023,33.2013,0.6039,14.523,13.4294,7
110191,npp,485,2470,17.8518161773682,31.1558532714844,121.636917114258,3670176,485,2000,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-28 17:52:12.188787,-77.91762772825363,24.35499229767918,21.41883350321773,2.763202186520416e-15,13.0,24.33,1.1367971201176101,23.99,14.379,18.2702,22.2103,0.8992,16.0597,16.0516,7
110191,npp,485,2471,29.8983402252197,31.1544609069824,121.644477844238,3670176,485,2000,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-28 17:52:12.188787,-77.91371104180408,24.40434501646168,21.461599213795317,2.7448038347232617e-15,13.0,24.38,1.1367971201176101,23.99,14.379,18.2702,22.2103,0.8992,26.6566,26.8832,7
114365,npp,2573,1287,15.7454528808594,31.1605281829834,121.643249511719,3670176,2573,964,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-06-15 17:14:09.618756,96.42559253970293,38.35549632961501,33.32874729381778,1.4067561321683342e-10,7.0,-38.36,1.357151599901897,-38.32,15.7455,21.0261,22.9811,0.7813,12.5368,12.302,7
114365,npp,2573,1286,13.2655239105225,31.1613788604736,121.635330200195,3670176,2573,964,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-06-15 17:14:09.618756,96.42243212449726,38.39570016743686,33.362153989042284,1.3982680009536215e-10,7.0,-38.4,1.357151599901897,-38.32,15.7455,21.0261,22.9811,0.7813,10.7095,10.3644,7
122051,npp,3009,692,14.9716711044312,31.1582298278809,121.638870239258,3670176,3012,473,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-18 16:55:05.767047,94.79242549616738,56.962978191039966,47.92494313299653,1.214744975166721e-24,4.0,-56.94,2.1127631471468895,-56.92,22.4047,26.2447,31.3461,0.6259,11.0921,9.3715,7
122591,npp,2904,2073,16.3115997314453,31.156702041626,121.634643554688,3670176,2904,1639,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-21 17:39:08.303124,-74.75227262202085,2.2958968767191266,2.032779645204067,1.7721577610169274e-27,11.0,2.27,1.0,2.475,11.6509,16.4278,20.24,1.0,16.3116,16.3116,7
122772,npp,2180,1485,9.44446563720703,31.1606521606445,121.637573242188,3670176,2181,1114,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-22 17:20:17.981057,97.60198805638966,29.84319713781878,26.14355160456859,6.34712399875639e-27,8.0,-29.83,1.184412938166907,-29.73,16.9014,21.2704,23.6101,0.7723,6.4431,7.2942,7
122772,npp,2180,1486,26.4143466949463,31.1596717834473,121.645500183105,3670176,2181,1114,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-22 17:20:17.981057,97.6050210951678,29.79596975012147,26.103143425938775,6.3280518555274756e-27,8.0,-29.78,1.184412938166907,-29.73,16.9014,21.2704,23.6101,0.7723,20.7708,20.4006,7
123138,npp,2675,3427,25.0249996185303,31.1581993103027,121.634887695312,3670176,2677,2774,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-24 18:22:56.593734,-73.56602381344403,58.04879558463814,48.707375133519605,4.554226640127851e-27,18.0,58.03,2.2013981571160284,58.12,16.0814,24.6438,29.1181,0.6666,16.6009,16.6819,7
123138,npp,2675,3429,25.2234020233154,31.1542835235596,121.650634765625,3670176,2677,2774,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-24 18:22:56.593734,-73.55833800420537,58.09703939577311,48.741622119353515,4.5176126718491654e-27,18.0,58.08,2.2013981571160284,58.12,16.0814,24.6438,29.1181,0.6666,16.691,16.8141,7
123312,npp,2011,2852,28.1416931152344,31.1559085845947,121.63932800293,3670176,2010,2299,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-25 18:04:11.605572,-75.5209842933649,41.00998824960929,35.52423371234236,9.89399125578715e-24,15.0,41.0,1.4276677814245327,41.08,15.7442,20.6673,23.4771,0.7949,21.6632,22.3689,7
123488,npp,1321,2269,16.8123073577881,31.15696144104,121.633506774902,3670176,1321,1825,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-26 17:45:24.839391,-76.55237617766622,13.547755385588665,11.971479215954819,1.1690653747837606e-18,12.0,13.55,1.015504800579495,13.77,15.0906,17.0526,19.4842,0.9634,16.1912,16.1963,7
123488,npp,1321,2270,26.1572093963623,31.1556186676025,121.641326904297,3670176,1321,1825,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-26 17:45:24.839391,-76.55760932786919,13.604254760862784,12.021195252815765,1.1617689080872895e-18,12.0,13.6,1.015504800579495,13.77,15.0906,17.0526,19.4842,0.9634,25.3934,25.1988,7
123840,npp,2920,1088,20.5470333099365,31.1599006652832,121.634780883789,3670176,2920,800,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-28 17:07:42.410683,96.16218748636322,45.59567422234867,39.240474253069195,2.3576113653779323e-05,6.0,-45.59,1.5732132722552272,-45.49,19.1997,22.5324,26.1191,0.7291,15.1658,14.9803,7
123840,npp,2920,1089,40.4910850524902,31.1591281890869,121.642707824707,3670176,2920,800,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-28 17:07:42.410683,96.16596869756351,45.561682211758765,39.213279434052424,2.3402034228822817e-05,6.0,-45.56,1.5732132722552272,-45.49,19.1997,22.5324,26.1191,0.7291,27.8431,29.521,7
124028,npp,1054,3615,23.8602428436279,31.1565933227539,121.634788513184,3670176,1051,2932,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-29 18:29:09.571887,-72.2891942388871,62.14811183734601,51.5301307081771,2.5195631677563423e-07,19.0,62.13,2.6065528283652384,62.15,22.0361,27.2023,33.2013,0.6039,15.1456,14.4095,7
124028,npp,1054,3617,16.5772647857666,31.1525993347168,121.649703979492,3670176,1051,2932,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-29 18:29:09.571887,-72.28199934922809,62.187925584887495,51.5565973317291,2.491064301547021e-07,19.0,62.17,2.6065528283652384,62.15,22.0361,27.2023,33.2013,0.6039,12.3515,10.0112,7
132552,npp,350,2465,26.1362190246582,31.1557483673096,121.640518188477,3670176,349,1996,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-08-16 17:51:38.895097,-75.88361251972566,24.088320021641138,21.188227098740775,1.2438789041781765e-21,13.0,24.08,1.1367971201176101,23.99,14.379,18.2702,22.2103,0.8992,23.3472,23.5005,7
132912,npp,1962,1289,13.1545457839966,31.1613693237305,121.636909484863,3670176,1962,966,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-08-18 17:13:58.252524,96.96429264804662,38.28580245878597,33.27498094056848,2.753690739864138e-29,7.0,-38.28,1.357151599901897,-38.32,15.7455,21.0261,22.9811,0.7813,10.6277,10.2777,7
132912,npp,1962,1290,22.7238845825195,31.1605110168457,121.644813537598,3670176,1962,966,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-08-18 17:13:58.252524,96.96807092976687,38.245541869604274,33.2415061050943,2.755055751226251e-29,7.0,-38.24,1.357151599901897,-38.32,15.7455,21.0261,22.9811,0.7813,17.6788,17.7543,7
133828,npp,378,1487,11.5686826705933,31.159553527832,121.637252807617,3670176,378,1115,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-08-23 17:20:14.791932,97.0468701574351,29.751522694623215,26.067905186066927,1.3100540477288785e-22,8.0,-29.73,1.184412938166907,-29.73,16.9014,21.2704,23.6101,0.7723,8.2366,8.9348,7
133828,npp,378,1488,13.4486904144287,31.1585941314697,121.645172119141,3670176,378,1115,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-08-23 17:20:14.791932,97.04917551638897,29.704262461517406,26.027453992477312,1.302804163212855e-22,8.0,-29.69,1.184412938166907,-29.73,16.9014,21.2704,23.6101,0.7723,9.8239,10.3868,7
134009,npp,2698,891,22.4013767242432,31.1574096679688,121.645484924316,3670176,2698,666,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-08-24 17:01:20.909326,95.0793010651984,51.68200028624027,44.00840986965718,1.6006071787282188e-16,5.0,-51.67,1.847645286154319,-51.67,19.6374,23.3598,27.384,0.7032,15.909,15.7537,7
134009,npp,2698,890,13.7625122070312,31.1580715179443,121.637619018555,3670176,2698,666,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-08-24 17:01:20.909326,95.07567603990002,51.710456534767005,44.0301297219995,1.611032553442874e-16,5.0,-51.7,1.847645286154319,-51.67,19.6374,23.3598,27.384,0.7032,11.2334,9.6785,7
134388,npp,184,2855,15.6059074401855,31.1553077697754,121.640335083008,3670176,184,2301,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-08-26 18:04:08.432740,-75.82087839493437,41.12506790519919,35.62282158439269,2.736966384366065e-11,15.0,41.12,1.4276677814245327,41.08,15.7442,20.6673,23.4771,0.7949,12.8826,12.4046,7
137196,npp,2498,302,19.540018081665,31.1548023223877,121.640167236328,3670176,2501,160,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-10 16:42:19.333884,93.27732386145142,65.22490971819317,53.51500099028407,0.00010211898347623601,2.0,-65.21,2.898275349237888,-65.16,25.2776,31.9981,37.263,0.5134,12.1293,10.0318,7
137405,npp,775,2853,22.2936573028564,31.1605491638184,121.639022827148,3670176,776,2300,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-11 18:04:02.507466,-75.83282339949601,41.05184237701507,35.562426865602845,0.0002253952705016785,15.0,41.04,1.4276677814245327,41.08,15.7442,20.6673,23.4771,0.7949,17.5669,17.7205,7
137405,npp,775,2854,27.543550491333,31.1589260101318,121.646751403809,3670176,776,2300,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-11 18:04:02.507466,-75.82937196868357,41.08970177883429,35.59350428274845,0.00022570269560388074,15.0,41.08,1.4276677814245327,41.08,15.7442,20.6673,23.4771,0.7949,21.2442,21.8935,7
138162,npp,914,496,32.013973236084,31.1585578918457,121.63436126709,3670176,917,299,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-15 16:48:35.921303,93.8822087035249,61.41915799636044,51.04130200492961,1.290642999194656e-29,3.0,-61.41,2.5331140255951103,-61.32,23.7165,30.3534,37.0167,0.5412,17.0833,17.3265,7
138174,npp,2887,3616,35.1266403198242,31.1552124023438,121.638862609863,3670176,2887,2933,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-15 18:28:58.746250,-72.51957030864924,62.16494174035294,51.54728507140155,1.5243276940266225e-24,19.0,62.15,2.6065528283652384,62.15,22.0361,27.2023,33.2013,0.6039,19.4679,21.2134,7
138367,npp,2227,3047,24.6332683563232,31.1530055999756,121.646362304688,3670176,2228,2449,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-16 18:10:15.551106,-75.25953445922161,47.71406041626893,40.93005709877838,3.832837148679445e-29,16.0,47.7,1.646109783506203,47.7,15.1472,23.0005,30.5997,0.7142,17.4197,17.594,7
138367,npp,2227,3046,29.2962970733643,31.1547355651855,121.638549804688,3670176,2228,2449,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-16 18:10:15.551106,-75.2632732686897,47.68148800239871,40.90436573095356,3.8223961689577005e-29,16.0,47.67,1.646109783506203,47.7,15.1472,23.0005,30.5997,0.7142,20.2524,20.9245,7
138561,npp,1524,2463,28.711389541626,31.1543045043945,121.643173217773,3670176,1524,1994,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-17 17:51:28.793977,-77.35488360502133,23.990469377474657,21.10327725278834,3.27144351267983e-31,13.0,23.99,1.1367971201176101,23.99,14.379,18.2702,22.2103,0.8992,25.6125,25.816,7
138561,npp,1524,2462,15.7104864120483,31.1556816101074,121.635665893555,3670176,1524,1994,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-17 17:51:28.793977,-77.35739941761241,23.941215390087,21.06056171506606,3.2687143999278863e-31,13.0,23.94,1.1367971201176101,23.99,14.379,18.2702,22.2103,0.8992,14.1761,14.1262,7
138758,npp,811,1876,20.6458225250244,31.1602573394775,121.64030456543,3670176,811,1450,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-18 17:32:38.479185,97.16228589395062,9.171231839321448,8.113816534226778,1.6883312509141661e-31,10.0,-9.16,1.0,-8.87,16.7665,18.3913,20.8384,0.8932,18.6822,18.4415,7
138952,npp,73,1286,14.9662275314331,31.1611328125,121.638092041016,3670176,73,963,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-19 17:13:46.389954,96.86340996780476,38.408326585169696,33.37632292601904,9.474015978629795e-30,7.0,-38.4,1.357151599901897,-38.32,15.7455,21.0261,22.9811,0.7813,11.9627,11.6932,7
138952,npp,73,1287,24.3627815246582,31.1602687835693,121.646018981934,3670176,73,963,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-19 17:13:46.389954,96.86702819090458,38.36805505803601,33.342857114170315,9.446804714643921e-30,7.0,-38.36,1.357151599901897,-38.32,15.7455,21.0261,22.9811,0.7813,18.8864,19.0348,7
139741,npp,2273,2072,20.1567115783691,31.1594352722168,121.634910583496,3670176,2273,1638,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-23 17:38:53.313934,-85.46951364033801,2.2060712151811765,1.9534163716039399,5.964670817278409e-15,11.0,2.22,1.0,2.475,11.6509,16.4278,20.24,1.0,20.1567,20.1567,7
139741,npp,2273,2073,31.0946731567383,31.1582088470459,121.642578125,3670176,2273,1638,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-23 17:38:53.313934,-85.31070294740316,2.2639858609409784,2.0046925304930356,5.926530152160731e-15,11.0,2.27,1.0,2.475,11.6509,16.4278,20.24,1.0,31.0947,31.0947,7
139937,npp,1543,1483,25.0692100524902,31.1583042144775,121.639282226562,3670176,1543,1112,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-09-24 17:20:01.231017,97.94033433078907,29.913730124480015,26.205792970834572,1.8911405367787085e-07,8.0,-29.92,1.184412938166907,-29.73,16.9014,21.2704,23.6101,0.7723,19.6351,19.3617,7
143027,npp,2074,1478,14.0223169326782,31.1604843139648,121.637901306152,3670176,2074,1108,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-10-10 17:19:50.308061,98.64655123147307,30.15686761762577,26.41166595890069,8.101441129245895e-05,8.0,-30.16,1.184412938166907,-29.73,16.9014,21.2704,23.6101,0.7723,10.3082,10.8298,7
143027,npp,2074,1479,17.3870029449463,31.1595211029053,121.645874023438,3670176,2074,1108,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-10-10 17:19:50.308061,98.65186869526822,30.10962340403592,26.371277885500295,8.121494911814542e-05,8.0,-30.11,1.184412938166907,-29.73,16.9014,21.2704,23.6101,0.7723,13.149,13.4285,7
143821,npp,1240,2264,21.2807121276855,31.1582984924316,121.64054107666,3670176,1240,1819,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-10-14 17:45:00.880625,-73.01326973010706,13.348759667010745,11.796631231852457,2.3250564404457085e-26,12.0,13.26,1.015504800579495,13.77,15.0906,17.0526,19.4842,0.9634,20.5914,20.501,7
144014,npp,531,1677,15.7965707778931,31.1559524536133,121.634887695312,3670176,531,1268,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-10-15 17:26:12.376749,99.1094882169819,20.25722670096575,17.85279144334312,2.3572555999210607e-32,9.0,-20.26,1.0837787002826917,-19.79,15.7966,17.5446,20.7818,0.9363,14.8149,14.791,7
144014,npp,531,1678,21.0945949554443,31.1549053192139,121.642646789551,3670176,531,1268,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-10-15 17:26:12.376749,99.11403976702492,20.20467538491622,17.806927997076055,2.3632457704138387e-32,9.0,-20.21,1.0837787002826917,-19.79,15.7966,17.5446,20.7818,0.9363,19.7033,19.7518,7
144401,npp,2106,493,30.3534126281738,31.1565895080566,121.633529663086,3670176,2105,297,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-10-17 16:48:24.694139,93.65017133481771,61.4955757026693,51.086104527132896,6.518657203461164e-32,3.0,-61.47,2.5331140255951103,-61.32,23.7165,30.3534,37.0167,0.5412,16.4278,16.4278,7
