gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103919,npp,138,3061,15.2734031677246,31.1624031066895,121.634979248047,3670176,138,2460,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-25 18:11:25.446970,-74.86297433748351,48.168542116434914,41.28948637810312,2.961564506006036e-21,16.0,48.15,1.7549928774784245,47.72,17.1661,23.6553,29.3096,0.809,14.3601,12.3555,12.3555,7
104036,npp,2524,2479,24.5565662384033,31.155200958252,121.640487670898,3670176,2523,2007,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-26 17:52:38.667302,-76.46069720426014,24.797119733714656,21.802738964814868,7.2050404451194815e-19,13.0,24.78,1.1367971201176101,24.04,15.4176,18.4349,21.7904,1.038,24.5211,25.4906,25.4906,7
104154,npp,1811,1893,22.296422958374,31.1600322723389,121.641189575195,3670176,1811,1466,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-27 17:33:50.105806,101.49476914717883,8.143087400925575,7.205803719594585,3.0390208929384845e-15,10.0,-8.18,1.0,-8.93,16.0403,18.338,21.6121,1.0435,23.0946,23.2668,23.2668,7
105724,npp,181,2089,21.4613800048828,31.157413482666,121.634979248047,3670144,181,1654,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-02 17:40:03.031016,-81.93407683506946,3.215912293159064,2.847575353118676,0.008356666736445374,11.0,3.2,1.0,2.45,14.8463,19.1361,21.4903,1.0,21.4614,21.4614,21.248089238633458,7
105724,npp,181,2090,33.0732307434082,31.1561813354492,121.642639160156,3670144,181,1654,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-02 17:40:03.031016,-81.88503420853256,3.2737428538754565,2.8987703045124986,0.00834969856876617,11.0,3.25,1.0,2.45,14.8463,19.1361,21.4903,1.0,33.0732,33.0732,32.86006710681941,7
106085,npp,1766,903,34.3691864013672,31.1612396240234,121.64289855957,3670144,1767,673,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-04 17:02:17.041404,95.72343272596228,51.31126695404847,43.725794502811695,0.0672141370683975,5.0,-51.33,1.847645286154319,-51.64,19.7884,24.1534,28.4162,0.7923,24.6652,27.2298,25.514104112532586,7
106085,npp,1766,902,16.2158508300781,31.1619110107422,121.635116577148,3670144,1767,673,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-04 17:02:17.041404,95.71941242243236,51.3397397757613,43.74760126497454,0.06722520804016767,5.0,-51.36,1.847645286154319,-51.64,19.7884,24.1534,28.4162,0.7923,14.8401,12.8474,11.131421516912605,7
106098,npp,570,4003,22.4985694885254,31.1618881225586,121.635757446289,3670144,569,3169,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-04 18:42:29.189265,-70.82001293897895,69.02229338501657,55.78470282585242,0.024174124095564846,21.0,69.0,3.5496478698597698,68.79,21.7544,28.3719,34.4943,0.6745,17.4815,15.1747,14.557635687299207,7
106098,npp,570,4006,19.9807872772217,31.1553764343262,121.657707214355,3670144,569,3169,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-04 18:42:29.189265,-70.80888332125309,69.06779272855778,55.81033986422958,0.024139617956549876,21.0,69.04,3.5496478698597698,68.79,21.7544,28.3719,34.4943,0.6745,16.7722,13.4765,12.860316484753174,7
106260,npp,968,314,26.2412395477295,31.1592998504639,121.637840270996,3670144,968,168,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-05 16:43:19.600535,93.04410301163865,64.99309081966526,53.37094375879116,0.13009213286887397,2.0,-64.99,2.898275349237888,-65.17,26.4853,31.8617,37.5229,0.6006,17.1969,15.7605,12.439791781610419,7
106272,npp,3000,3442,22.8133716583252,31.1587696075439,121.636390686035,3670144,3000,2788,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-05 18:23:47.762268,-73.26136136735104,58.396102309368715,48.960768102218594,0.08323569538481045,18.0,58.38,2.253202848596432,58.12,19.9715,25.4736,31.5436,0.7512,17.9555,17.1377,15.013040717133832,7
106453,npp,2313,2866,19.2829170227051,31.1618366241455,121.635597229004,3670144,2313,2311,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-06 18:05:02.774502,-75.44775650250038,41.53055697024796,35.95535134422201,0.10202086110384553,15.0,41.51,1.4867838833500562,41.12,17.7378,21.7568,25.5447,0.8795,17.4722,16.9602,14.356033979782653,7
106453,npp,2313,2867,29.3885021209717,31.1602611541748,121.643013000488,3670144,2313,2311,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-06 18:05:02.774502,-75.44470682002886,41.56651373701603,35.98479657199585,0.10201475956246436,15.0,41.55,1.4867838833500562,41.12,17.7378,21.7568,25.5447,0.8795,24.2691,25.8486,23.2445897266227,7
106852,npp,147,1101,31.5590915679932,31.1556739807129,121.64079284668,3670144,148,809,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-09 17:08:31.797391,96.31270290330427,45.14923925611902,38.88817539502982,0.029379681993011875,6.0,-45.15,1.5732132722552272,-45.49,20.4582,23.3094,27.6453,0.821,24.3799,25.9087,25.15875955935703,7
107547,npp,2333,1889,5.44039678573608,31.1554698944092,121.639778137207,3670144,2333,1462,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-13 17:33:36.869039,94.74731892490183,8.44612283938018,7.473669914287576,0.0011606980232956258,10.0,-8.41,1.0,-8.93,16.0403,18.338,21.6121,1.0435,6.2385,5.6772,5.647572232509161,7
107910,npp,2750,3814,22.9124660491943,31.1566562652588,121.634750366211,3670176,2747,3066,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-15 18:36:06.583084,-71.46368831653223,65.90064421143373,53.94240809979304,0.0004196695971441607,20.0,65.88,3.0,65.68,20.0058,24.7609,31.6052,0.7728,18.52,17.7076,17.7076,7
107910,npp,2750,3816,16.8541793823242,31.1523494720459,121.649955749512,3670176,2747,3066,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-15 18:36:06.583084,-71.45617328198867,65.93611130214073,53.96418852560256,0.00042069493816884133,20.0,65.91,3.0,65.68,20.0058,24.7609,31.6052,0.7728,16.5005,13.0255,13.0255,7
108077,npp,2096,3250,16.0015516281128,31.1604900360107,121.635177612305,3670176,2100,2593,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-16 18:17:23.374586,-73.8517638909777,53.592695244162826,45.458059199196846,3.7984421718339036e-06,17.0,53.57,1.9513309067639726,53.35,21.2309,24.7611,28.6865,0.7728,14.6471,12.3665,12.3665,7
108077,npp,2096,3252,27.2345066070557,31.1568031311035,121.650428771973,3670176,2100,2593,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-16 18:17:23.374586,-73.8446161319987,53.646587913873944,45.49843221369865,3.8551271432889065e-06,17.0,53.62,1.9513309067639726,53.35,21.2309,24.7611,28.6865,0.7728,20.4036,21.0476,21.0476,7
108077,npp,2097,3250,25.0208110809326,31.1580543518066,121.627403259277,3670176,2100,2593,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-16 18:17:25.153860,-74.66775603552166,53.59248907914411,45.45773933946686,3.7662201339101247e-06,17.0,53.57,1.9513309067639726,53.35,21.2309,24.7611,28.6865,0.7728,19.2692,19.3368,19.3368,7
108077,npp,2097,3252,27.4936676025391,31.1544666290283,121.642700195312,3670176,2100,2593,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-16 18:17:25.153860,-74.65997680951226,53.646428956317486,45.498147562069256,3.822765763429147e-06,17.0,53.62,1.9513309067639726,53.35,21.2309,24.7611,28.6865,0.7728,20.5365,21.2479,21.2479,7
108255,npp,1415,2669,27.1538143157959,31.1597137451172,121.645553588867,3670176,1416,2149,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-17 17:58:38.389513,-76.69041194831735,33.69184661239666,29.422714521541245,1.8411633762096853e-11,14.0,33.67,1.2937979144666532,33.28,17.0991,20.0878,23.1989,0.9526,24.5976,25.8674,25.8674,7
108255,npp,1415,2668,9.57045364379883,31.1611824035645,121.638107299805,3670176,1416,2149,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-17 17:58:38.389513,-76.69367009233999,33.64957689612983,29.386954662028376,1.830510056093311e-11,14.0,33.63,1.2937979144666532,33.28,17.0991,20.0878,23.1989,0.9526,11.0071,9.117,9.117,7
108788,npp,1079,3999,34.7966766357422,31.1605682373047,121.640846252441,3670176,1080,3167,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-20 18:42:16.005220,-70.97699140055165,68.96951346119866,55.75373423979924,6.273673216596311e-20,21.0,68.94,3.5496478698597698,68.79,21.7544,28.3719,34.4943,0.6745,20.9461,23.4695,23.4695,7
108788,npp,1079,4001,24.0881443023682,31.156270980835,121.655410766602,3670176,1080,3167,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-20 18:42:16.005220,-70.9695455924454,68.99975775739736,55.770806891274276,6.312792076957822e-20,21.0,68.97,3.5496478698597698,68.79,21.7544,28.3719,34.4943,0.6745,17.9293,16.2468,16.2468,7
108949,npp,1490,310,16.6736946105957,31.1616630554199,121.635063171387,3670176,1493,166,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-21 16:43:06.412921,93.2910620703421,65.07107586846854,53.41901583803818,1.621344464968251e-24,2.0,-65.06,2.898275349237888,-65.17,26.4853,31.8617,37.5229,0.6006,13.8957,10.0142,10.0142,7
108962,npp,435,3438,18.091287612915,31.1583251953125,121.640151977539,3670176,437,2784,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-21 18:23:34.575090,-73.55980642932839,58.31326397131336,48.90165993063989,1.062583970604625e-21,18.0,58.29,2.253202848596432,58.12,19.9715,25.4736,31.5436,0.7512,15.8597,13.5904,13.5904,7
108962,npp,435,3439,13.2565908432007,31.156436920166,121.647727966309,3670176,437,2784,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-21 18:23:34.575090,-73.55608483398912,58.336293904494724,48.91795458427914,1.0644112572450236e-21,18.0,58.31,2.253202848596432,58.12,19.9715,25.4736,31.5436,0.7512,13.714,9.9585,9.9585,7
109829,npp,2941,504,23.7164745330811,31.1577644348145,121.634605407715,3670176,2939,305,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-26 16:49:19.337087,93.68175881961388,61.2488322125448,50.925220327510004,8.883259397702546e-16,3.0,-61.24,2.5331140255951103,-61.32,24.3864,31.8822,39.5447,0.6002,15.9125,14.2349,14.2349,7
109841,npp,1856,3623,27.2022686004639,31.1551856994629,121.637649536133,3670176,1852,2938,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-26 18:29:42.160702,-72.34275982719522,62.31513912483806,51.64595274240832,5.257989833567742e-22,19.0,62.29,2.6065528283652384,62.15,22.8029,27.1284,33.3653,0.7054,19.1644,19.1882,19.1882,7
109841,npp,1856,3625,22.2373504638672,31.1511363983154,121.652687072754,3670176,1852,2938,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-26 18:29:42.160702,-72.33532432461864,62.35506986485791,51.67241961891753,5.209942186519489e-22,19.0,62.33,2.6065528283652384,62.15,22.8029,27.1284,33.3653,0.7054,17.2596,15.686,15.686,7
110191,npp,485,2470,17.8518161773682,31.1558532714844,121.636917114258,3670176,485,2000,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-28 17:52:12.188787,-77.91762772825363,24.35499229767918,21.41883350321773,2.763202186520416e-15,13.0,24.33,1.1367971201176101,24.04,15.4176,18.4349,21.7904,1.038,18.6232,18.5308,18.5308,7
110191,npp,485,2471,29.8983402252197,31.1544609069824,121.644477844238,3670176,485,2000,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-28 17:52:12.188787,-77.91371104180408,24.40434501646168,21.461599213795317,2.7448038347232617e-15,13.0,24.38,1.1367971201176101,24.04,15.4176,18.4349,21.7904,1.038,29.2201,31.0356,31.0356,7
112561,npp,457,1489,23.957691192627,31.158878326416,121.636360168457,3670144,457,1117,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-06-04 17:20:40.991792,97.03952546389802,29.635447363309094,25.9667907284537,0.13177814699052282,8.0,-29.64,1.184412938166907,-29.69,16.946,20.7974,23.3763,0.9201,21.8043,22.0439,18.680154890550114,7
112561,npp,457,1490,23.6511421203613,31.1579170227051,121.644256591797,3670144,457,1117,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-06-04 17:20:40.991792,97.04173145045415,29.58825508826316,25.926388388744126,0.1317715555943781,8.0,-29.59,1.184412938166907,-29.69,16.946,20.7974,23.3763,0.9201,21.5455,21.7618,18.398223141334125,7
113415,npp,1898,1684,15.0780115127563,31.1606540679932,121.638168334961,3670144,1898,1274,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-06-09 17:26:52.246260,98.14409341492923,19.887839482690808,17.530853857107655,0.018918506975212156,9.0,-19.9,1.0837787002826917,-19.815,15.9148,18.646,21.9833,1.0263,15.844,15.4744,14.991489617897418,7
113933,npp,1658,3046,24.4483089447021,31.1548042297363,121.640098571777,3670144,1657,2449,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-06-12 18:10:40.559891,-74.89624690465472,47.69679382218496,40.912917569593674,0.003921509978309678,16.0,47.67,1.646109783506203,47.72,17.1661,23.6553,29.3096,0.809,19.6179,19.7776,19.677500246646,7
114365,npp,2573,1287,15.7454528808594,31.1605281829834,121.643249511719,3670176,2573,964,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-06-15 17:14:09.618756,96.42559253970293,38.35549632961501,33.32874729381778,1.4067561321683342e-10,7.0,-38.36,1.357151599901897,-38.26,16.795,21.402,23.9816,0.8941,14.9681,14.0784,14.0784,7
114365,npp,2573,1286,13.2655239105225,31.1613788604736,121.635330200195,3670176,2573,964,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-06-15 17:14:09.618756,96.42243212449726,38.39570016743686,33.362153989042284,1.3982680009536215e-10,7.0,-38.4,1.357151599901897,-38.26,16.795,21.402,23.9816,0.8941,13.1408,11.8611,11.8611,7
119809,npp,2249,2069,15.0038528442383,31.1607723236084,121.634307861328,3670144,2249,1635,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-05 17:39:05.453582,-70.86242844356141,2.083009311241909,1.8442517888370906,0.08442286364183543,11.0,2.04,1.0,2.45,14.8463,19.1361,21.4903,1.0,15.0039,15.0039,12.848937275251703,7
119809,npp,2249,2070,23.6547622680664,31.1595630645752,121.641975402832,3670144,2249,1635,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-05 17:39:05.453582,-71.10121632420197,2.1393923076474954,1.8941671349211329,0.0844253996948183,11.0,2.1,1.0,2.45,14.8463,19.1361,21.4903,1.0,23.6548,23.6548,21.499772540422654,7
122051,npp,3009,692,14.9716711044312,31.1582298278809,121.638870239258,3670176,3012,473,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-18 16:55:05.767047,94.79242549616738,56.962978191039966,47.92494313299653,1.214744975166721e-24,4.0,-56.94,2.1127631471468895,-56.89,24.5247,30.0758,35.3362,0.6363,11.9871,9.5259,9.5259,7
122591,npp,2904,2073,16.3115997314453,31.156702041626,121.634643554688,3670176,2904,1639,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-21 17:39:08.303124,-74.75227262202085,2.2958968767191266,2.032779645204067,1.7721577610169274e-27,11.0,2.27,1.0,2.45,14.8463,19.1361,21.4903,1.0,16.3116,16.3116,16.3116,7
122772,npp,2180,1485,9.44446563720703,31.1606521606445,121.637573242188,3670176,2181,1114,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-22 17:20:17.981057,97.60198805638966,29.84319713781878,26.14355160456859,6.34712399875639e-27,8.0,-29.83,1.184412938166907,-29.69,16.946,20.7974,23.3763,0.9201,9.5508,8.69,8.69,7
122772,npp,2180,1486,26.4143466949463,31.1596717834473,121.645500183105,3670176,2181,1114,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-22 17:20:17.981057,97.6050210951678,29.79596975012147,26.103143425938775,6.3280518555274756e-27,8.0,-29.78,1.184412938166907,-29.69,16.946,20.7974,23.3763,0.9201,23.8785,24.3043,24.3043,7
123138,npp,2675,3427,25.0249996185303,31.1581993103027,121.634887695312,3670176,2677,2774,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-24 18:22:56.593734,-73.56602381344403,58.04879558463814,48.707375133519605,4.554226640127851e-27,18.0,58.03,2.2013981571160284,58.12,19.9715,25.4736,31.5436,0.7512,18.9323,18.7991,18.7991,7
123138,npp,2675,3429,25.2234020233154,31.1542835235596,121.650634765625,3670176,2677,2774,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-24 18:22:56.593734,-73.55833800420537,58.09703939577311,48.741622119353515,4.5176126718491654e-27,18.0,58.08,2.2013981571160284,58.12,19.9715,25.4736,31.5436,0.7512,19.0225,18.9482,18.9482,7
123312,npp,2011,2852,28.1416931152344,31.1559085845947,121.63932800293,3670176,2010,2299,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-25 18:04:11.605572,-75.5209842933649,41.00998824960929,35.52423371234236,9.89399125578715e-24,15.0,41.0,1.4276677814245327,41.12,17.7378,21.7568,25.5447,0.8795,23.6084,24.7519,24.7519,7
123488,npp,1321,2269,16.8123073577881,31.15696144104,121.633506774902,3670176,1321,1825,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-26 17:45:24.839391,-76.55237617766622,13.547755385588665,11.971479215954819,1.1690653747837606e-18,12.0,13.55,1.015504800579495,13.72,15.9536,18.1893,21.8656,1.0521,17.7802,17.6874,17.6874,7
123488,npp,1321,2270,26.1572093963623,31.1556186676025,121.641326904297,3670176,1321,1825,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-26 17:45:24.839391,-76.55760932786919,13.604254760862784,12.021195252815765,1.1617689080872895e-18,12.0,13.6,1.015504800579495,13.72,15.9536,18.1893,21.8656,1.0521,26.9824,27.5188,27.5188,7
123840,npp,2920,1088,20.5470333099365,31.1599006652832,121.634780883789,3670176,2920,800,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-28 17:07:42.410683,96.16218748636322,45.59567422234867,39.240474253069195,2.3576113653779323e-05,6.0,-45.59,1.5732132722552272,-45.49,20.4582,23.3094,27.6453,0.821,17.3802,16.8683,16.8683,7
123840,npp,2920,1089,40.4910850524902,31.1591281890869,121.642707824707,3670176,2920,800,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-28 17:07:42.410683,96.16596869756351,45.561682211758765,39.213279434052424,2.3402034228822817e-05,6.0,-45.56,1.5732132722552272,-45.49,20.4582,23.3094,27.6453,0.821,30.0575,33.2415,33.2415,7
124015,npp,2153,498,48.2248229980469,31.1579475402832,121.639053344727,3670144,2153,300,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-29 16:48:46.748389,93.65330584941009,61.3809816674358,51.01029661874423,0.008026308405784985,3.0,-61.36,2.5331140255951103,-61.32,24.3864,31.8822,39.5447,0.6002,25.5877,28.9452,28.740321905539943,7
124028,npp,1054,3615,23.8602428436279,31.1565933227539,121.634788513184,3670176,1051,2932,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-29 18:29:09.571887,-72.2891942388871,62.14811183734601,51.5301307081771,2.5195631677563423e-07,19.0,62.13,2.6065528283652384,62.15,22.8029,27.1284,33.3653,0.7054,17.8823,16.8308,16.8308,7
124028,npp,1054,3617,16.5772647857666,31.1525993347168,121.649703979492,3670176,1051,2932,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-29 18:29:09.571887,-72.28199934922809,62.187925584887495,51.5565973317291,2.491064301547021e-07,19.0,62.17,2.6065528283652384,62.15,22.8029,27.1284,33.3653,0.7054,15.0882,11.6934,11.6934,7
124210,npp,399,3046,16.1359577178955,31.1543025970459,121.639671325684,3670144,397,2449,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-30 18:10:26.363801,-74.67150451636505,47.693744569252154,40.91076609793407,0.006523085085260796,16.0,47.67,1.646109783506203,47.72,17.1661,23.6553,29.3096,0.809,14.5682,13.0533,12.88679291172193,7
124210,npp,398,3046,16.0521631240845,31.1609439849854,121.641708374023,3670144,397,2449,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-30 18:10:26.363801,-74.72767968255106,47.69328189027467,40.9104011924237,0.006516894901349644,16.0,47.67,1.646109783506203,47.72,17.1661,23.6553,29.3096,0.809,14.5173,12.9855,12.81915092123514,7
124384,npp,2789,2464,17.6642608642578,31.1567649841309,121.640846252441,3670144,2789,1995,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-07-31 17:51:41.371558,-77.7084633286577,24.041948997808028,21.146526838147537,0.04442571914249347,13.0,24.04,1.1367971201176101,24.04,15.4176,18.4349,21.7904,1.038,18.4582,18.3362,17.202197140556972,7
