gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102161,npp,367,141,89.2205963134766,40.7143936157227,-73.9151306152344,3670144,373,67,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-11 05:41:04.683873,90.07705573433768,68.06434796464815,55.24231520519809,0.0053225960856030504,1.0,-68.0,3.3166247903554,-68.23,73.0858,100.4478,132.3863,0.7109,68.0192,63.4234,0
102412,npp,1090,1883,0.1250000993334126,40.7174911499023,-73.9208145141602,3670144,1090,1457,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-13 06:44:11.701578,100.45108572560254,8.745711536754518,7.739650452558965,0.001114729400373731,11.0,-8.76,1.0,-9.48,47.3758,68.3062,93.2973,1.0454,3.2231,0.1307,0
102535,npp,349,1363,69.0411911010742,40.7186317443848,-73.9156875610352,3670176,349,1028,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-14 06:25:17.791755,96.52950523986048,35.270432525853714,30.759671406561466,5.2440661157707715e-06,8.0,-35.25,1.2937979144666532,-35.81,52.2485,80.2301,93.9873,0.89,62.7563,61.4463,0
102542,npp,2124,4047,0.1250000720754656,40.7131195068359,-73.9172515869141,3670144,2122,3190,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-14 08:05:19.263049,-65.25876085995532,69.76012208770594,56.21215593251139,0.0023833664237889888,24.0,69.67,3.5496478698597698,69.42,65.2539,97.2765,121.8874,0.734,44.035,0.0918,0
102904,npp,190,2569,72.4958801269531,40.7156677246094,-73.91845703125,3670176,189,2077,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-17 07:09:13.117144,-74.30746539408095,29.175755863129883,25.58126502760832,7.894830341843393e-11,15.0,29.13,1.184412938166907,28.56,51.5091,72.5224,87.3439,0.9846,71.382,71.3783,0
103261,npp,1051,1011,50.9518890380859,40.7182312011719,-73.9120330810547,3670176,1051,743,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-20 06:12:38.514274,95.10868980896005,48.12884628921433,41.26501362725326,2.4156379234579004e-21,6.0,-48.13,1.646109783506203,-48.52,64.8274,83.8515,108.5149,0.8516,51.4181,43.3884,0
103381,npp,262,486,16.4816989898682,40.7196044921875,-73.9203109741211,3670176,263,291,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-21 05:53:41.049253,92.60218930963308,61.634955289750394,51.20359493979344,5.120597094714436e-24,3.0,-61.61,2.5331140255951103,-61.87,70.1192,88.6326,104.5728,0.8056,42.9213,13.278,0
103745,npp,212,1710,0.12500007032839022,40.7153663635254,-73.919807434082,3670176,212,1297,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-24 06:37:48.859011,98.806492996845,18.474951042611075,16.300917606063003,9.124866922195641e-19,10.0,-18.48,1.0442604737599883,-19.08,50.4863,79.4141,92.4421,0.8991,-4.5241,0.1124,0
103979,npp,1736,659,66.3689270019531,40.7133903503418,-73.9149856567383,3670176,1736,441,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-26 05:59:57.508681,93.36985966276053,57.7599155270119,48.517778288974064,9.765434464914897e-14,4.0,-57.74,2.2013981571160284,-58.03,65.3762,89.202,112.8137,0.8005,61.0323,53.1269,0
104455,npp,917,1362,50.1569595336914,40.716724395752,-73.9134674072266,3670176,918,1027,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-30 06:25:09.654243,97.34676271155156,35.29757649939937,30.78382479161041,9.903492238689195e-05,8.0,-35.3,1.2937979144666532,-35.81,52.2485,80.2301,93.9873,0.89,48.1603,44.6394,0
105637,npp,2400,311,26.7902221679688,40.7177467346191,-73.9175415039062,3670144,2405,167,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-05-02 05:47:12.971904,90.94474800578563,65.08998696159145,53.449728707461,0.01288300345165671,2.0,-65.04,2.898275349237888,-65.23,75.0336,96.7586,116.2445,0.738,47.263,19.7702,0
131213,npp,2681,1524,78.2946014404297,40.7187919616699,-73.9193572998047,3670144,2681,1143,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-08-09 06:30:30.701872,97.62161116179043,28.013868410363973,24.581650146679063,0.015363028072253175,9.0,-27.99,1.184412938166907,-27.965,54.1321,81.608,99.0385,0.875,68.6069,68.5052,0
132462,npp,2630,647,95.8019180297852,40.7141876220703,-73.9197387695312,3670176,2631,430,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-08-16 05:58:57.721650,93.29248766356027,58.06823329447734,48.73583266857006,2.513638000713187e-19,4.0,-58.03,2.2013981571160284,-58.03,65.3762,89.202,112.8137,0.8005,74.4024,76.6874,0
132642,npp,1823,127,65.4367904663086,40.713939666748,-73.9190292358398,3670176,1829,59,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-08-17 05:39:56.726562,269.9967307016817,68.29329486617111,55.37566932827477,2.0029870556515557e-24,1.0,-68.23,3.3166247903554,-68.23,73.0858,100.4478,132.3863,0.7109,60.8481,46.5164,0
133015,npp,2568,1870,0.1250000834843874,40.7163391113281,-73.9179306030273,3670176,2568,1444,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-08-19 06:43:03.817632,97.73860928366246,9.538122758753822,8.43969441284559,7.307002930106377e-27,11.0,-9.51,1.0,-9.48,47.3758,68.3062,93.2973,1.0454,3.2231,0.1307,0
133559,npp,264,301,65.5836791992188,40.7168121337891,-73.9125442504883,3670176,264,160,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-08-22 05:46:16.828493,91.20811899789831,65.27872792854559,53.56539029728485,3.3938159954600544e-24,2.0,-65.23,2.898275349237888,-65.23,75.0336,96.7586,116.2445,0.738,60.648,48.3984,0
133572,npp,2350,3064,0.12500008444487776,40.7158088684082,-73.919303894043,3670176,2348,2462,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-08-22 07:26:52.108100,-71.68419770703606,48.275103462846204,41.38317865343558,2.734646872739213e-28,18.0,48.23,1.7549928774784245,48.23,52.7314,68.8197,91.5294,1.0376,32.2619,0.1297,0
133749,npp,1677,2556,0.1250000907816684,40.7162933349609,-73.9209976196289,3670176,1676,2068,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-08-23 07:08:07.121783,-74.45322711649537,28.540474904102894,25.03632912268757,4.0721529423808636e-26,15.0,28.52,1.184412938166907,28.56,51.5091,72.5224,87.3439,0.9846,10.2792,0.1231,0
134479,npp,1755,474,65.4096221923828,40.7152252197266,-73.912712097168,3670144,1754,281,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-08-27 05:52:35.165218,92.30207456544252,61.899249825494394,51.381220422888504,0.0005802302312340083,3.0,-61.87,2.5331140255951103,-61.87,70.1192,88.6326,104.5728,0.8056,62.2366,52.6954,0
134859,npp,2434,2216,0.12500007395502877,40.7151718139648,-73.9183197021484,3670144,2434,1775,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-08-29 06:55:35.146535,-78.43266236082042,10.564082959930854,9.345657275565387,0.014337167006894247,13.0,10.56,1.0,10.56,53.3405,70.3745,88.5217,1.0146,1.1549,0.1268,0
135035,npp,1713,1698,92.6886596679688,40.7164268493652,-73.9176864624023,3670144,1713,1286,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-08-30 06:36:44.825958,99.34382030015078,19.145995924171793,16.88802231351912,0.056797554310680336,10.0,-19.14,1.0442604737599883,-19.08,50.4863,79.4141,92.4421,0.8991,84.1163,83.3401,0
135224,npp,947,1173,68.9440536499023,40.7171859741211,-73.9147338867188,3670144,948,866,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-08-31 06:17:50.949544,96.24758342390423,42.66300036139717,36.88772975263309,0.1315315223568516,7.0,-42.64,1.4867838833500562,-42.64,61.0682,79.8217,96.8611,0.8945,64.0881,61.6738,0
135236,npp,2793,3878,61.3392219543457,40.713695526123,-73.9132385253906,3670144,2793,3103,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-08-31 07:57:57.761166,-66.3821732119282,67.04908971988486,54.657039187467554,0.08064980132063423,23.0,66.98,3.1865100272627664,66.93,71.5834,100.6039,124.1305,0.7098,59.0822,43.536,0
135406,npp,168,646,88.3524017333984,40.7193870544434,-73.9191436767578,3670144,168,429,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-01 05:58:53.514710,93.28055999954026,58.0797448983455,48.74591963852541,0.14762679003747184,4.0,-58.05,2.2013981571160284,-58.03,65.3762,89.202,112.8137,0.8005,71.0184,70.7243,0
135418,npp,2152,3396,0.12500005996755448,40.7171897888184,-73.9141235351562,3670144,2152,2744,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-01 07:39:18.119388,-69.86994151151275,57.343243665108695,48.22547594409162,0.11407451575453421,20.0,57.29,2.2013981571160284,57.24,57.1243,83.3804,113.2821,0.8564,33.585,0.107,0
136349,npp,1663,819,112.07691192627,40.7170906066895,-73.9167861938477,3670144,1661,608,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-06 06:05:10.096785,94.10165394252084,53.6838121563084,45.53535306705418,0.034453674028460814,5.0,-53.66,1.9513309067639726,-53.595,74.2419,91.0169,108.1216,0.7845,82.197,87.9263,0
136535,npp,849,300,91.4107894897461,40.7166213989258,-73.9159317016602,3670144,853,159,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-07 05:46:12.662755,91.48844802240772,65.29629481629847,53.577619717845444,0.019597291123213702,2.0,-65.25,2.898275349237888,-65.23,75.0336,96.7586,116.2445,0.738,69.5592,67.4578,0
137115,npp,824,1523,83.5044403076172,40.7180290222168,-73.9176940917969,3670144,824,1142,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-10 06:30:22.331432,98.13323164139325,28.041463925340555,24.60707092223443,0.0024559602457351736,9.0,-28.04,1.184412938166907,-27.965,54.1321,81.608,99.0385,0.875,73.0055,73.0637,0
137307,npp,63,995,106.528778076172,40.7164916992188,-73.9189376831055,3670176,61,733,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-11 06:11:26.686088,94.74715441262919,48.63012524024615,41.659359105980975,0.00017043548628856956,6.0,-48.61,1.7549928774784245,-48.52,64.8274,83.8515,108.5149,0.8516,84.3259,90.7153,0
137322,npp,1945,3717,0.12500009058564387,40.7149124145508,-73.9184265136719,3670144,1945,3005,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-11 07:51:40.613132,-67.52367764690054,64.17919418930508,52.8801089851836,0.0019630099841070597,22.0,64.11,2.7445598364131496,64.09,71.9903,95.0024,127.741,0.7516,36.8351,0.094,0
137498,npp,2345,472,82.140266418457,40.7198905944824,-73.9160614013672,3670176,2345,280,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-12 05:52:29.228208,92.3467922068404,61.93677162431802,51.40606783342855,1.1837141385989108e-09,3.0,-61.91,2.5331140255951103,-61.87,70.1192,88.6326,104.5728,0.8056,68.8414,66.174,0
137512,npp,1308,3231,0.12500006025423716,40.719295501709,-73.9141082763672,3670176,1307,2570,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-12 07:32:59.170298,-70.74020071419957,53.10516214175974,45.10503377655937,0.00019602951513479085,19.0,53.06,1.9513309067639726,53.06,61.1352,86.4673,105.5562,0.8258,27.1564,0.1032,0
137701,npp,643,2725,48.0007743835449,40.715030670166,-73.9128723144531,3670176,644,2186,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-13 07:14:15.975953,-73.87087496234255,36.06356738381955,31.4285579515566,8.389331667670026e-09,16.0,36.05,1.2937979144666532,36.09,54.254,72.7411,87.3651,0.9816,52.2821,47.1186,0
137888,npp,3004,2214,51.5249710083008,40.7178497314453,-73.914794921875,3670176,3004,1773,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-14 06:55:27.448627,-74.56047196694361,10.471947702877301,9.26426868438188,4.528421158175114e-16,13.0,10.44,1.0,10.56,53.3405,70.3745,88.5217,1.0146,52.5549,52.279,0
138269,npp,1529,1170,104.224716186523,40.7189788818359,-73.9209213256836,3670176,1529,864,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-16 06:17:43.270952,96.24094535955189,42.75756308705705,36.964000048003456,1.6078383486396912e-28,7.0,-42.75,1.4867838833500562,-42.64,61.0682,79.8217,96.8611,0.8945,87.8177,93.234,0
138282,npp,287,3875,87.3553924560547,40.7183799743652,-73.9160079956055,3670176,293,3102,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-16 07:57:50.083343,-66.39665886470294,67.00615271438394,54.63050024216744,7.982338627268281e-24,23.0,66.93,3.1865100272627664,66.93,71.5834,100.6039,124.1305,0.7098,67.2467,62.0011,0
138463,npp,748,644,92.2116622924805,40.7201156616211,-73.9173965454102,3670176,747,427,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-17 05:58:45.840811,92.99743452846366,58.13165379990732,48.781887083105346,1.1915215341633165e-29,4.0,-58.1,2.2013981571160284,-58.03,65.3762,89.202,112.8137,0.8005,72.7715,73.8135,0
138477,npp,2733,3393,96.0726623535156,40.7154922485352,-73.9203491210938,3670176,2731,2742,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-17 07:39:10.445063,-69.56303250152155,57.27224786400725,48.17389693198565,2.6922003759998905e-27,20.0,57.21,2.2013981571160284,57.24,57.1243,83.3804,113.2821,0.8564,77.1699,82.2736,0
139065,npp,677,1867,0.12500008487811698,40.7172737121582,-73.918098449707,3670176,677,1441,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-20 06:42:51.962920,98.3660276310367,9.70847942307292,8.590130198986952,1.5789576339024547e-28,11.0,-9.69,1.0,-9.48,47.3758,68.3062,93.2973,1.0454,3.2231,0.1307,0
139449,npp,2218,817,68.7409210205078,40.7195053100586,-73.914436340332,3670176,2218,605,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-22 06:05:02.444413,94.18494281304785,53.74200959340581,45.57727653156682,5.710264112585777e-20,5.0,-53.72,1.9513309067639726,-53.595,74.2419,91.0169,108.1216,0.7845,59.9886,53.9285,0
139462,npp,1096,3554,0.12500006013421228,40.713939666748,-73.9149551391602,3670176,1096,2884,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-22 07:45:21.711101,-68.60915238874405,60.92532508942837,50.72930648779268,4.802942896399535e-26,21.0,60.87,2.5331140255951103,60.91,62.2052,84.084,106.3228,0.8492,38.2598,0.1062,0
139658,npp,432,3060,68.6483535766602,40.7180824279785,-73.9168014526367,3670176,435,2460,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-23 07:26:38.519857,-71.38006085746868,48.15794672822228,41.290910576033376,4.143429324344591e-21,18.0,48.12,1.7549928774784245,48.23,52.7314,68.8197,91.5294,1.0376,71.3067,71.2266,0
139851,npp,2828,2552,74.8383712768555,40.7151412963867,-73.9201965332031,3670176,2827,2065,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-24 07:07:53.551538,-74.23263413611691,28.356162505522462,24.877735252104596,8.858092582131006e-15,15.0,28.33,1.184412938166907,28.56,51.5091,72.5224,87.3439,0.9846,73.3598,73.6846,0
140045,npp,2122,2039,0.12500007568755223,40.7180366516113,-73.9201354980469,3670176,2122,1606,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-25 06:49:05.026899,-39.72575459180635,0.502028762793926,0.44465227466130236,8.444398363650202e-08,12.0,0.39,1.0,0.69,48.6355,71.4044,93.9711,1.0,0.125,0.125,0
140987,npp,489,2210,81.2091522216797,40.7162322998047,-73.9185943603516,3670144,489,1769,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-09-30 06:55:18.113040,-76.3481741840927,10.236803395454977,9.056435045439564,0.17872541813450232,13.0,10.21,1.0,10.56,53.3405,70.3745,88.5217,1.0146,82.239,82.3976,0
141179,npp,2836,1692,82.1460723876953,40.7152290344238,-73.9207305908203,3670144,2836,1281,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-01 06:36:27.814987,98.83521990375773,19.469112360843713,17.169671502149995,0.1512762061684783,10.0,-19.47,1.0442604737599883,-19.08,50.4863,79.4141,92.4421,0.8991,74.0206,73.8608,0
141563,npp,1298,641,21.7529258728027,40.7193908691406,-73.9192352294922,3670144,1301,424,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-03 05:58:36.543160,93.50240905138742,58.206185315136985,48.83115265440295,0.09199542796763167,4.0,-58.17,2.2013981571160284,-58.03,65.3762,89.202,112.8137,0.8005,40.7651,17.4128,0
141576,npp,211,3389,29.2655849456787,40.7177505493164,-73.9189758300781,3670144,213,2738,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-03 07:39:01.148643,-70.1122651670435,57.17652090629866,48.10170360280166,0.09219969524512409,20.0,57.12,2.2013981571160284,57.24,57.1243,83.3804,113.2821,0.8564,46.8223,25.0621,0
141961,npp,1936,2378,0.12500006204033554,40.7152900695801,-73.9188232421875,3670144,1935,1923,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-05 07:01:29.460009,-74.15796550868012,19.587614567204035,17.273245127527773,0.05429638702847991,14.0,19.56,1.0837787002826917,19.98,50.2978,69.1489,82.7271,1.0326,7.7161,0.1291,0
142155,npp,1219,1863,0.12500006021183907,40.7175788879395,-73.9151306152344,3670144,1219,1437,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-06 06:42:40.948837,99.12186502034376,9.938627352886103,8.792809240615965,0.035838123523594057,11.0,-9.92,1.0,-9.48,47.3758,68.3062,93.2973,1.0454,3.2231,0.1307,0
142347,npp,457,1342,88.0459060668945,40.7199668884277,-73.9174423217773,3670144,457,1014,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-07 06:23:47.098970,97.27634891386651,36.1523961874355,31.499009231085083,0.020373676344729107,8.0,-36.15,1.2937979144666532,-35.81,52.2485,80.2301,93.9873,0.89,77.4454,78.3604,0
142361,npp,2253,4027,0.12500007696559123,40.7149543762207,-73.9131622314453,3670144,2251,3180,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-07 08:03:48.574478,-65.2649665573369,69.45528186246112,56.040529794635745,0.028668915506130484,24.0,69.36,3.5496478698597698,69.42,65.2539,97.2765,121.8874,0.734,44.035,0.0918,0
142541,npp,2755,813,82.1430892944336,40.7194480895996,-73.9160003662109,3670144,2757,601,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-08 06:04:51.472733,94.49719372199559,53.85729014075918,45.66071955780296,0.008969669477665454,5.0,-53.83,1.9513309067639726,-53.595,74.2419,91.0169,108.1216,0.7845,66.8568,64.4427,0
142555,npp,1634,3549,0.12500006758315152,40.7148056030273,-73.9157409667969,3670144,1636,2880,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-08 07:45:10.740782,-68.87410608980814,60.82048849379572,50.65470763523782,0.016433038049085493,21.0,60.76,2.4157378735459294,60.91,62.2052,84.084,106.3228,0.8492,36.6493,0.1062,0
142748,npp,967,3055,46.4735832214355,40.7187995910645,-73.9164733886719,3670144,968,2456,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-09 07:26:27.572379,-71.8781277307736,48.002616120010664,41.166156519869894,0.00737551189268662,18.0,47.96,1.646109783506203,48.23,52.7314,68.8197,91.5294,1.0376,57.8292,48.219,0
142941,npp,298,2547,26.5564956665039,40.7157516479492,-73.9210357666016,3670144,298,2061,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-10 07:07:42.624375,-75.03941208480381,28.1083226288922,24.662898144581614,0.0019619129603982953,15.0,28.09,1.184412938166907,28.56,51.5091,72.5224,87.3439,0.9846,32.5954,26.1471,0
143329,npp,1956,1517,76.0016021728516,40.7154426574707,-73.9165115356445,3670176,1956,1138,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-12 06:30:05.602388,97.92876125205765,28.327442877737404,24.85060497827131,1.3016517133436278e-11,9.0,-28.32,1.184412938166907,-27.965,54.1321,81.608,99.0385,0.875,66.6709,66.4989,0
143526,npp,1206,990,92.4221878051758,40.7151145935059,-73.9187850952148,3670176,1207,729,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-13 06:11:11.753890,94.68077627330969,48.78611782240187,41.7767534772189,6.793845774221458e-19,6.0,-48.76,1.7549928774784245,-48.52,64.8274,83.8515,108.5149,0.8516,76.2879,78.7028,0
143539,npp,18,3710,118.91081237793,40.7146453857422,-73.9179153442383,3670176,21,3000,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-13 07:51:25.684449,-67.43361591765228,64.06043667139508,52.79720583336464,3.618549904957601e-11,22.0,63.98,2.7445598364131496,64.09,71.9903,95.0024,127.741,0.7516,80.1156,89.3741,0
144316,npp,396,1692,0.12500007352836917,40.7186393737793,-73.9163436889648,3670176,396,1281,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-10-17 06:36:25.904205,97.39473043487227,19.49482346489774,17.191097314613604,3.042870391215007e-31,10.0,-19.47,1.0442604737599883,-19.08,50.4863,79.4141,92.4421,0.8991,-4.5241,0.1124,0
