gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
133559,npp,260,300,89.412841796875,40.7442474365234,-73.9203720092773,3670176,262,159,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-08-22 05:46:16.828493,91.33319957428,65.29559688369898,53.575909075102416,3.437208525821867e-24,2.0,-65.25,2.898275349237888,-65.25,74.8263,88.4454,102.0601,0.7754,68.9147,69.3311,69.3311,0
133572,npp,2347,3062,0.1250000624553067,40.7389297485352,-73.9273071289062,3670176,2346,2460,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-08-22 07:26:52.108100,-71.85375151412296,48.214338908528674,41.33542413116737,2.767604170919613e-28,18.0,48.17,1.7549928774784245,48.17,63.122,73.8114,82.9956,0.9291,26.5942,0.1161,0.1161,0
134296,npp,2539,996,73.3850860595703,40.7411613464355,-73.9213638305664,3670176,2538,733,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-08-26 06:11:32.597185,95.01953805184664,48.60154562852931,41.636794050039626,3.068198115920741e-10,6.0,-48.58,1.7549928774784245,-48.58,68.582,77.0308,89.0058,0.8903,66.5036,65.3351,65.3351,0
134479,npp,1751,472,99.2797927856445,40.7433891296387,-73.929557800293,3670144,1752,280,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-08-27 05:52:35.165218,92.4380379259769,61.940513210605154,51.40879220498301,0.0005798029866561306,3.0,-61.91,2.5331140255951103,-61.89,72.574,86.2525,101.3746,0.7951,73.7237,78.9391,78.9391,0
134859,npp,2430,2214,0.1250000602384418,40.7416191101074,-73.922248840332,3670144,2430,1773,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-08-29 06:55:33.367261,-73.98340965597917,10.469825201028364,9.262499799053954,0.01431703992134752,13.0,10.44,1.0,10.44,56.5819,64.2992,72.4427,1.0666,4.4067,0.1333,-0.5313131949285581,0
135035,npp,1709,1696,65.4945907592773,40.7419853210449,-73.923713684082,3670144,1709,1284,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-08-30 06:36:43.046677,98.45740472529555,19.245082464082213,16.97468566792674,0.05675779602074038,10.0,-19.25,1.0442604737599883,-19.14,56.4968,65.3355,72.6913,1.0497,68.7332,68.7479,66.11313887914834,0
135224,npp,943,1171,75.547981262207,40.7420234680176,-73.9222030639648,3670144,942,864,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-08-31 06:17:49.170263,95.89057264095574,42.72682413110921,36.93975116132487,0.13146272006612786,7.0,-42.72,1.4867838833500562,-42.68,58.9997,69.9247,79.3326,0.9808,72.3631,74.0961,67.99345176564876,0
135236,npp,2790,3875,86.7286605834961,40.7404479980469,-73.9272613525391,3670144,2791,3102,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-08-31 07:57:57.761166,-66.48268050864391,66.99820377991236,54.62663319049749,0.08062710498686243,23.0,66.93,3.1865100272627664,66.88,78.9178,96.4539,106.5789,0.711,65.5289,61.6661,57.92329854540188,0
135406,npp,165,645,79.2835540771484,40.7404518127441,-73.9263305664062,3670144,166,428,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-01 05:58:53.514710,93.40039603053636,58.10218899053974,48.76185739852376,0.14756819874006755,4.0,-58.08,2.2013981571160284,-58.05,67.7258,83.3477,94.6146,0.8228,66.7347,65.2368,58.38651721995046,0
135418,npp,2149,3394,0.12500007462204366,40.7410278320312,-73.9219360351562,3670144,2150,2742,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-01 07:39:18.119388,-70.0006324240711,57.29447293679792,48.190472877383144,0.11403323375031785,20.0,57.24,2.2013981571160284,57.19,69.3521,82.7267,93.763,0.829,31.0585,0.1036,-5.189951755613227,0
135786,npp,811,2383,52.2818565368652,40.7412528991699,-73.9293060302734,3670144,811,1927,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-03 07:01:48.163955,-75.43795997725756,19.84975641377715,17.50352575115815,0.09081055006875062,14.0,19.82,1.0837787002826917,19.88,59.479,68.3487,75.3104,1.0034,53.7561,52.4595,48.243971500675144,0
136349,npp,1660,818,68.0875549316406,40.7380561828613,-73.9232406616211,3670144,1658,606,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-06 06:05:10.096785,94.23926046926677,53.708662092533814,45.5539601111238,0.03444535041689388,5.0,-53.69,1.9513309067639726,-53.64,67.0209,77.7894,89.9018,0.8816,63.609,60.0276,58.42860785380426,0
136535,npp,844,298,91.442741394043,40.7448616027832,-73.9252166748047,3670144,843,158,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-07 05:46:10.883518,91.0329718508375,65.33460439739869,53.601699772311605,0.019591641612738336,2.0,-65.29,2.898275349237888,-65.25,74.8263,88.4454,102.0601,0.7754,69.6151,70.9051,69.99563382559042,0
136741,npp,2256,2553,0.12500006855275814,40.7434768676758,-73.926513671875,3670144,2258,2066,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-08 07:08:01.183204,-74.11021712829748,28.407425597608015,24.922592126877998,0.01713363197820409,15.0,28.38,1.184412938166907,28.47,59.1953,69.5293,76.7863,0.9864,9.9828,0.1233,-0.6720625855848396,0
137115,npp,821,1522,48.7377853393555,40.7389717102051,-73.9222030639648,3670144,821,1141,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-10 06:30:22.331432,98.46272133072775,28.085620268294697,24.64503640513578,0.0024561635437056963,9.0,-28.09,1.184412938166907,-28.04,59.3274,69.2633,74.3191,0.9901,51.2512,48.2576,48.14358210880062,0
137307,npp,59,994,85.9713897705078,40.7439193725586,-73.9238204956055,3670176,59,732,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-11 06:11:26.686088,94.96220586603863,48.65693669507932,41.68036483691257,0.00017071079023226805,6.0,-48.64,1.7549928774784245,-48.58,68.582,77.0308,89.0058,0.8903,73.6753,76.5407,76.5407,0
137322,npp,1942,3715,0.12500009251406397,40.7395935058594,-73.9253845214844,3670144,1943,3003,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-11 07:51:40.613132,-67.63132276536555,64.13941606955629,52.854667045109245,0.001962641387911298,22.0,64.08,2.7445598364131496,64.04,76.6912,89.8405,103.9076,0.7634,35.8924,0.0954,0.004291965763550287,0
137498,npp,2342,471,90.0097808837891,40.7408676147461,-73.9235992431641,3670176,2343,279,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-12 05:52:29.228208,92.45205263669922,61.95613653363791,51.41900093839155,1.1906105043658597e-09,3.0,-61.93,2.5331140255951103,-61.89,72.574,86.2525,101.3746,0.7951,70.0642,71.5684,71.5684,0
137512,npp,1305,3229,0.125000078611464,40.7429084777832,-73.9222412109375,3670176,1305,2568,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-12 07:32:59.170298,-70.88833371884303,53.04995433646422,45.06342660501713,0.00019600737112629663,19.0,53.0,1.9513309067639726,53.0,68.6656,80.2858,91.7049,0.8542,27.5008,0.1068,0.1068,0
137701,npp,639,2722,66.2331924438477,40.7425918579102,-73.9226150512695,3670176,638,2185,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-13 07:14:14.196715,-73.43987961446312,35.958510775092364,31.34043055972552,8.417265881212623e-09,16.0,35.92,1.2937979144666532,36.05,61.7394,68.1301,77.2092,1.0066,67.1148,66.6715,66.6715,0
137888,npp,3001,2212,61.3459358215332,40.7407608032227,-73.9266357421875,3670176,3001,1771,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-14 06:55:27.448627,-75.50673600734466,10.345924931897793,9.15304781666477,4.546087677805776e-16,13.0,10.32,1.0,10.44,56.5819,64.2992,72.4427,1.0666,65.6277,65.431,65.431,0
138269,npp,1526,1169,62.9726600646973,40.7400665283203,-73.9264907836914,3670176,1526,863,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-16 06:17:43.270952,96.4367013417193,42.79165841703854,36.99174798036737,1.6259657829979247e-28,7.0,-42.79,1.4867838833500562,-42.68,58.9997,69.9247,79.3326,0.9808,63.905,61.7624,61.7624,0
138282,npp,284,3873,106.721450805664,40.7425918579102,-73.9222030639648,3670176,282,3100,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-16 07:57:50.083343,-66.49241048197138,66.97123174068416,54.60961522431062,8.041524529588166e-24,23.0,66.89,3.1865100272627664,66.88,78.9178,96.4539,106.5789,0.711,71.8031,75.8814,75.8814,0
138463,npp,745,643,83.3477325439453,40.7411880493164,-73.9245376586914,3670176,745,426,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-17 05:58:45.840811,93.11734086125266,58.15358931563494,48.79745201647146,1.205370590346927e-29,4.0,-58.13,2.2013981571160284,-58.05,67.7258,83.3477,94.6146,0.8228,68.5809,68.5809,68.5809,0
138477,npp,2730,3391,62.7121849060059,40.7393035888672,-73.9280471801758,3670176,2729,2740,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-17 07:39:10.445063,-69.69349771386938,57.22330149187079,48.138735686664056,2.7158414255984954e-27,20.0,57.17,2.2013981571160284,57.19,69.3521,82.7267,93.763,0.829,59.4892,51.9888,51.9888,0
139449,npp,2215,816,78.6515426635742,40.7405166625977,-73.9209365844727,3670176,2215,604,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-22 06:05:02.444413,94.32246459141986,53.76707641844857,45.596033459086485,5.73635967332976e-20,5.0,-53.75,1.9513309067639726,-53.64,67.0209,77.7894,89.9018,0.8816,69.0227,69.341,69.341,0
139462,npp,1093,3552,0.125000069982093,40.7385749816895,-73.9214248657227,3670176,1094,2882,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-22 07:45:21.711101,-68.72988711093987,60.88288436688335,50.70043537474516,4.842628167320063e-26,21.0,60.83,2.4157378735459294,60.87,70.6438,88.925,97.9686,0.7712,31.8219,0.0964,0.0964,0
139658,npp,429,3058,58.8630294799805,40.7411880493164,-73.9248504638672,3670176,428,2458,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-23 07:26:38.519857,-71.54947112795415,48.09636712373955,41.24247340577869,4.172600243748553e-21,18.0,48.06,1.7549928774784245,48.17,63.122,73.8114,82.9956,0.9291,60.0633,54.6918,54.6918,0
139851,npp,2824,2550,68.7640533447266,40.7446975708008,-73.9281921386719,3670176,2824,2063,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-24 07:07:53.551538,-74.67584033209326,28.25787043092286,24.79327360983783,8.891276822701218e-15,15.0,28.23,1.184412938166907,28.47,59.1953,69.5293,76.7863,0.9864,67.9348,67.8261,67.8261,0
140045,npp,2119,2038,0.1250000629112833,40.7394561767578,-73.9225921630859,3670176,2119,1604,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-25 06:49:05.026899,-69.12264781450341,0.33467007978371727,0.29642134332590436,8.417794009231468e-08,12.0,0.34,1.0,0.58,57.1155,68.5809,78.2291,1.0,0.125,0.125,0.125,0
140987,npp,486,2209,56.6859016418457,40.7376022338867,-73.9215698242188,3670144,486,1768,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-09-30 06:55:18.113040,-77.3304901070773,10.174096971751727,9.001087716592249,0.17867655345191844,13.0,10.15,1.0,10.44,56.5819,64.2992,72.4427,1.0666,60.9676,60.4607,52.16633219067102,0
141179,npp,2832,1690,66.1380233764648,40.7406044006348,-73.9269332885742,3670144,2832,1279,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-10-01 06:36:26.035705,97.9623320345707,19.570800781300985,17.258565582289027,0.1512328193344659,10.0,-19.58,1.0442604737599883,-19.14,56.4968,65.3355,72.6913,1.0497,69.3494,69.4233,62.402901384915836,0
141563,npp,1294,639,21.299388885498,40.7414894104004,-73.9295349121094,3670144,1292,422,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-10-03 05:58:34.763880,92.89863931786758,58.26104509331504,48.87020684667421,0.09197143377259838,4.0,-58.22,2.2013981571160284,-58.05,67.7258,83.3477,94.6146,0.8228,40.395,17.5257,13.256281965436486,0
141576,npp,208,3386,31.7777786254883,40.7396430969238,-73.9273681640625,3670144,212,2736,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-10-03 07:38:59.369413,-69.47882455143107,57.111077657323946,48.0548037956404,0.09226596351105663,20.0,57.05,2.2013981571160284,57.19,69.3521,82.7267,93.763,0.829,45.437,26.344,22.060909561674706,0
141961,npp,1932,2376,0.12500006978698508,40.7440185546875,-73.927978515625,3670144,1932,1921,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-10-05 07:01:29.460009,-74.79868327170531,19.47265025770543,17.1727744710227,0.05428099898992257,14.0,19.46,1.0442604737599883,19.88,59.479,68.3487,75.3104,1.0034,3.2489,0.1254,-2.3943853998308064,0
142155,npp,1216,1861,0.12500006169352673,40.7377777099609,-73.9216461181641,3670144,1215,1435,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-10-06 06:42:39.169555,97.13771194646827,10.057544070993087,8.897792299625388,0.03583080451758786,11.0,-10.03,1.0,-9.57,56.012,64.7781,71.1093,1.0587,3.9278,0.1323,-1.5310064933895458,0
142347,npp,454,1341,76.0918807983398,40.7413101196289,-73.9226989746094,3670144,454,1013,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-10-07 06:23:47.098970,97.52328776864213,36.192727896587996,31.532833452457986,0.020369946711702034,8.0,-36.19,1.2937979144666532,-35.85,61.0977,69.0892,76.9456,0.9926,73.9934,75.532,74.58640402213291,0
142361,npp,2250,4024,0.12500011147511714,40.7421226501465,-73.9262313842773,3670144,2249,3179,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-10-07 08:03:48.574478,-65.35881641607035,69.40923384141222,56.01488627960143,0.0286596065348357,24.0,69.32,3.5496478698597698,69.38,65.0342,87.4638,103.682,0.7841,43.976,0.098,-1.2324113677933908,0
142541,npp,2751,811,79.7681198120117,40.7422065734863,-73.9260635375977,3670144,2749,599,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-10-08 06:04:49.693451,93.81287012867227,53.92184847793733,45.70911636305949,0.008966709065427885,5.0,-53.88,1.9513309067639726,-53.64,67.0209,77.7894,89.9018,0.8816,69.595,70.3254,69.90915521806829,0
142555,npp,1630,3546,0.12500007763236454,40.7404289245605,-73.9226608276367,3670144,1628,2878,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-10-08 07:45:08.961544,-68.32707760478188,60.76137859149094,50.614611524987254,0.01642854757054086,21.0,60.7,2.4157378735459294,60.87,70.6438,88.925,97.9686,0.7712,31.8219,0.0964,-0.6662317694771993,0
142941,npp,294,2546,30.5769462585449,40.7435646057129,-73.9205856323242,3670144,295,2060,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-10-10 07:07:42.624375,-75.48314734796138,28.059336079999856,24.62078494929043,0.0019622187113791305,15.0,28.05,1.184412938166907,28.47,59.1953,69.5293,76.7863,0.9864,35.6934,30.1599,30.068811586886493,0
