lag,acf_shown,acf_shown_smooth,acf_li
138,-0.015,-0.007,-0.016
139,-0.002,-0.004,-0.003
140,0.012,-0.002,0.011
141,0.008,-0.001,0.008
142,-0.006,0.0,-0.006
143,-0.001,0.001,-0.001
144,0.005,-0.0,0.005
145,-0.011,-0.001,-0.01
146,-0.011,-0.002,-0.011
147,0.002,-0.003,0.002
148,-0.003,-0.004,-0.002
149,0.019,-0.005,0.019
150,0.019,-0.006,0.019
151,0.012,-0.007,0.012
152,-0.003,-0.009,-0.004
153,-0.014,-0.01,-0.015
154,-0.019,-0.012,-0.019
155,-0.022,-0.012,-0.023
156,-0.037,-0.013,-0.037
157,-0.042,-0.013,-0.043
158,-0.042,-0.014,-0.043
159,-0.024,-0.015,-0.025
160,-0.01,-0.015,-0.011
161,-0.002,-0.015,-0.003
162,-0.011,-0.015,-0.012
163,-0.013,-0.014,-0.014
164,-0.01,-0.014,-0.011
165,0.002,-0.013,0.001
166,-0.016,-0.013,-0.017
167,-0.01,-0.013,-0.011
168,-0.012,-0.013,-0.013
169,-0.02,-0.013,-0.021
170,-0.001,-0.012,-0.002
171,-0.002,-0.012,-0.003
172,-0.007,-0.012,-0.008
173,0.0,-0.012,-0.0
174,-0.006,-0.012,-0.006
175,-0.011,-0.013,-0.01
176,-0.007,-0.015,-0.006
177,-0.03,-0.016,-0.03
178,-0.042,-0.018,-0.041
179,-0.035,-0.019,-0.035
180,-0.023,-0.02,-0.023
181,-0.017,-0.021,-0.017
182,-0.021,-0.021,-0.021
183,-0.029,-0.021,-0.029
184,-0.029,-0.022,-0.029
185,-0.012,-0.023,-0.012
186,-0.018,-0.024,-0.019
187,-0.02,-0.024,-0.021
188,-0.028,-0.025,-0.029
189,-0.036,-0.024,-0.037
190,-0.022,-0.024,-0.023
191,-0.014,-0.025,-0.015
192,-0.017,-0.026,-0.018
193,-0.024,-0.026,-0.025
194,-0.023,-0.026,-0.024
195,-0.011,-0.025,-0.012
196,-0.012,-0.023,-0.013
197,-0.02,-0.023,-0.021
198,-0.025,-0.022,-0.026
199,-0.036,-0.022,-0.036
200,-0.04,-0.021,-0.04
201,-0.036,-0.021,-0.036
202,-0.034,-0.021,-0.035
203,-0.035,-0.022,-0.036
204,-0.031,-0.022,-0.031
205,-0.025,-0.021,-0.025
206,-0.01,-0.022,-0.009
207,0.003,-0.022,0.003
208,0.005,-0.022,0.005
209,-0.019,-0.022,-0.019
210,-0.036,-0.023,-0.036
211,-0.029,-0.025,-0.03
212,-0.023,-0.026,-0.024
213,-0.015,-0.028,-0.016
214,-0.011,-0.028,-0.012
215,-0.013,-0.028,-0.014
216,-0.03,-0.027,-0.031
217,-0.036,-0.027,-0.037
218,-0.044,-0.028,-0.045
219,-0.047,-0.028,-0.048
220,-0.046,-0.029,-0.048
221,-0.029,-0.03,-0.031
222,-0.033,-0.032,-0.034
223,-0.048,-0.034,-0.049
224,-0.044,-0.035,-0.045
225,-0.029,-0.035,-0.03
226,-0.017,-0.035,-0.017
227,-0.02,-0.034,-0.02
228,-0.03,-0.033,-0.031
229,-0.03,-0.031,-0.03
230,-0.028,-0.028,-0.028
231,-0.024,-0.025,-0.024
232,-0.018,-0.021,-0.018
233,-0.014,-0.019,-0.013
234,-0.002,-0.017,-0.001
235,-0.013,-0.015,-0.012
236,-0.025,-0.013,-0.024
237,-0.038,-0.01,-0.038
238,-0.042,-0.009,-0.041
239,-0.031,-0.009,-0.031
240,-0.017,-0.01,-0.017
241,0.003,-0.01,0.003
242,0.014,-0.011,0.014
243,0.008,-0.011,0.007
244,0.009,-0.012,0.008
245,0.011,-0.012,0.01
246,0.004,-0.012,0.003
247,-0.009,-0.013,-0.01
248,-0.022,-0.015,-0.023
249,-0.022,-0.016,-0.023
250,-0.018,-0.017,-0.02
251,-0.015,-0.019,-0.017
252,-0.034,-0.021,-0.035
253,-0.044,-0.023,-0.045
254,-0.04,-0.024,-0.041
255,-0.034,-0.025,-0.035
256,-0.035,-0.025,-0.035
257,-0.02,-0.025,-0.02
258,-0.023,-0.023,-0.023
259,-0.021,-0.022,-0.021
260,-0.011,-0.021,-0.011
261,-0.009,-0.02,-0.009
262,0.003,-0.018,0.004
263,-0.01,-0.015,-0.009
264,-0.03,-0.01,-0.029
265,-0.022,-0.006,-0.021
266,-0.017,-0.002,-0.016
267,-0.009,0.001,-0.007
268,-0.009,0.004,-0.008
269,0.002,0.006,0.003
270,0.019,0.008,0.019
271,0.021,0.008,0.021
272,0.028,0.009,0.028
273,0.026,0.009,0.026
274,0.029,0.01,0.029
275,0.02,0.01,0.02
276,0.011,0.009,0.011
277,0.015,0.007,0.015
278,0.01,0.005,0.01
279,-0.002,0.004,-0.003
280,-0.008,0.003,-0.009
281,-0.014,0.002,-0.015
282,-0.014,0.002,-0.014
283,-0.001,0.001,-0.002
284,0.002,0.0,0.002
285,-0.003,0.001,-0.003
286,-0.017,0.002,-0.017
287,-0.011,0.002,-0.011
288,0.005,0.003,0.006
289,0.012,0.003,0.012
290,0.006,0.005,0.006
291,0.008,0.007,0.009
292,0.012,0.009,0.013
293,0.031,0.012,0.033
294,0.018,0.017,0.019
295,0.009,0.021,0.01
296,0.014,0.026,0.016
297,0.027,0.03,0.028
298,0.042,0.034,0.043
299,0.049,0.038,0.05
300,0.051,0.042,0.051
301,0.049,0.045,0.05
302,0.046,0.047,0.046
303,0.045,0.047,0.045
304,0.049,0.047,0.048
305,0.05,0.049,0.05
306,0.049,0.05,0.049
307,0.048,0.051,0.048
308,0.038,0.053,0.037
309,0.041,0.053,0.04
310,0.057,0.053,0.056
311,0.062,0.052,0.061
312,0.07,0.052,0.069
313,0.067,0.052,0.066
314,0.069,0.052,0.069
315,0.053,0.052,0.053
316,0.047,0.054,0.047
317,0.049,0.055,0.049
318,0.039,0.057,0.039
319,0.041,0.059,0.042
320,0.053,0.061,0.053
321,0.055,0.064,0.056
322,0.055,0.068,0.056
323,0.063,0.071,0.065
324,0.082,0.074,0.083
325,0.108,0.077,0.109
326,0.099,0.081,0.101
327,0.085,0.086,0.086
328,0.072,0.09,0.073
329,0.067,0.094,0.068
330,0.086,0.098,0.087
331,0.103,0.101,0.104
332,0.113,0.103,0.114
333,0.121,0.104,0.121
334,0.13,0.106,0.13
335,0.131,0.107,0.132
336,0.107,0.107,0.107
337,0.103,0.106,0.102
338,0.1,0.105,0.099
339,0.097,0.104,0.096
340,0.102,0.104,0.102
341,0.106,0.104,0.105
342,0.112,0.104,0.112
343,0.11,0.104,0.11
344,0.097,0.104,0.098
345,0.106,0.103,0.107
346,0.108,0.102,0.108
347,0.096,0.102,0.096
348,0.082,0.104,0.082
349,0.071,0.105,0.072
350,0.074,0.107,0.075
351,0.084,0.108,0.085
352,0.11,0.109,0.111
353,0.118,0.11,0.12
354,0.125,0.111,0.127
355,0.134,0.113,0.136
356,0.148,0.115,0.149
357,0.137,0.116,0.139
358,0.134,0.117,0.135
359,0.135,0.117,0.136
360,0.134,0.116,0.134
361,0.108,0.114,0.108
362,0.092,0.113,0.092
363,0.089,0.113,0.089
364,0.094,0.113,0.094
365,0.107,0.113,0.107
366,0.123,0.112,0.123
367,0.131,0.112,0.13
368,0.135,0.111,0.134
369,0.121,0.111,0.12
370,0.086,0.111,0.086
371,0.081,0.111,0.081
372,0.09,0.11,0.09
373,0.09,0.11,0.091
374,0.092,0.11,0.093
375,0.108,0.112,0.109
376,0.13,0.114,0.13
377,0.128,0.117,0.129
378,0.127,0.119,0.128
379,0.118,0.121,0.119
380,0.125,0.123,0.126
381,0.14,0.124,0.141
382,0.13,0.125,0.131
383,0.135,0.124,0.137
384,0.124,0.123,0.125
385,0.109,0.122,0.111
386,0.1,0.119,0.101
387,0.11,0.116,0.111
388,0.12,0.112,0.12
389,0.113,0.107,0.113
390,0.099,0.101,0.099
391,0.086,0.095,0.087
392,0.079,0.089,0.08
393,0.078,0.083,0.079
394,0.08,0.078,0.08
395,0.08,0.073,0.08
396,0.076,0.069,0.076
397,0.078,0.067,0.078
398,0.074,0.067,0.073
399,0.064,0.069,0.063
400,0.066,0.076,0.066
