Time ms,Average brightness,x,y,w,h
123,129.5997603539388,919,380,309,316
124,114.8633710212609,919,380,309,316
125,125.499784933022,919,380,309,316
126,156.53174798246692,919,380,309,316
127,176.3668530580476,919,380,309,316
128,178.79214288640367,919,380,309,316
129,169.86319691942157,919,380,309,316
130,150.29599360943837,919,380,309,316
131,130.96358199172505,919,380,309,316
132,117.41163819589529,919,380,309,316
133,114.70317684650362,919,380,309,316
134,143.64215927245914,919,380,309,316
135,171.21511818442505,919,380,309,316
136,179.85790217524885,919,380,309,316
137,175.34318544918276,919,380,309,316
138,160.2551718487567,919,380,309,316
139,138.9552455860063,919,380,309,316
140,125.46407357338904,919,380,309,316
141,113.93450698455614,919,380,309,316
142,135.56096636762115,919,380,309,316
143,165.50598091024537,919,380,309,316
144,178.78804637253697,919,380,309,316
145,176.97657818196714,919,380,309,316
146,164.53331489902092,919,380,309,316
147,142.45634140346564,919,380,309,316
148,126.7824341485396,919,380,309,316
149,112.17669288435542,919,380,309,316
150,122.56447912826185,919,380,309,316
151,154.73223137110318,919,380,309,316
152,176.10494244398018,919,380,309,316
153,179.57726025152596,919,380,309,316
154,171.6402339109418,919,380,309,316
155,152.9485273032649,919,380,309,316
156,133.9319364221048,919,380,309,316
157,119.81030068411782,919,380,309,316
158,117.94931588218427,919,380,309,316
159,146.49021957314326,919,380,309,316
160,172.20553234197698,919,380,309,316
161,179.55561017574044,919,380,309,316
162,173.96375609356437,919,380,309,316
163,157.7290258490025,919,380,309,316
164,135.96247593298102,919,380,309,316
165,122.78755479087296,919,380,309,316
166,111.05654213264512,919,380,309,316
167,132.88245053459505,919,380,309,316
168,164.29206095612633,919,380,309,316
169,178.85957150464955,919,380,309,316
170,178.0378825119823,919,380,309,316
171,166.57679939371596,919,380,309,316
172,145.35328335586416,919,380,309,316
173,129.56473516037852,919,380,309,316
174,114.792286264389,919,380,309,316
175,125.96109335955103,919,380,309,316
176,156.9451169554709,919,380,309,316
177,176.54827741591905,919,380,309,316
178,178.77995575765024,919,380,309,316
179,169.6442382532465,919,380,309,316
180,149.9683441890951,919,380,309,316
181,130.7537278276187,919,380,309,316
182,117.09789644012945,919,380,309,316
183,114.94612060136824,919,380,309,316
184,144.09152636106674,919,380,309,316
185,171.42143910532138,919,380,309,316
186,179.94413379214288,919,380,309,316
187,175.251444021138,919,380,309,316
188,160.1569886526566,919,380,309,316
189,138.86495842038426,919,380,309,316
190,125.292839293761,919,380,309,316
191,113.97977346278317,919,380,309,316
192,135.97578960304782,919,380,309,316
193,165.86319691942157,919,380,309,316
194,178.9221969603867,919,380,309,316
195,177.02906476588424,919,380,309,316
196,164.41165867846462,919,380,309,316
197,142.2539736184507,919,380,309,316
198,126.68259186432346,919,380,309,316
199,112.07916513047397,919,380,309,316
200,122.88611691450575,919,380,309,316
201,155.0936975134161,919,380,309,316
202,176.34398426938677,919,380,309,316
203,179.67809594035475,919,380,309,316
204,171.5474069067224,919,380,309,316
205,152.7353344803572,919,380,309,316
206,133.75895088279873,919,380,309,316
207,119.70368891073696,919,380,309,316
208,118.19316087009955,919,380,309,316
209,146.86643316537626,919,380,309,316
210,172.40878087747328,919,380,309,316
211,179.56703944942853,919,380,309,316
212,173.86384212035557,919,380,309,316
213,157.5042501331367,919,380,309,316
214,135.667701036418,919,380,309,316
215,122.60137847691614,919,380,309,316
216,111.00307238540003,919,380,309,316
217,133.21909180287577,919,380,309,316
218,164.49561673016262,919,380,309,316
219,178.8830854942444,919,380,309,316
220,177.92637540453075,919,380,309,316
221,166.3029679242964,919,380,309,316
222,145.11031911843023,919,380,309,316
223,129.41375814182132,919,380,309,316
224,114.63239932817173,919,380,309,316
225,126.14738232763918,919,380,309,316
226,157.21000778337634,919,380,309,316
227,176.55053049854573,919,380,309,316
228,178.708481831961,919,380,309,316
229,169.54979312604974,919,380,309,316
230,149.72829871779115,919,380,309,316
231,130.6860226946868,919,380,309,316
232,116.90532956454058,919,380,309,316
233,115.02549055753553,919,380,309,316
234,144.31447912826184,919,380,309,316
235,171.52182417762484,919,380,309,316
236,179.86430297816557,919,380,309,316
237,175.14594854778582,919,380,309,316
238,159.7428515833026,919,380,309,316
239,138.6649256482733,919,380,309,316
240,125.19208553520954,919,380,309,316
241,113.96527180369506,919,380,309,316
242,136.17234033837204,919,380,309,316
243,165.9269693990414,919,380,309,316
244,178.77725205849822,919,380,309,316
245,176.7112264962517,919,380,309,316
246,164.07345049362993,919,380,309,316
247,141.86768260210562,919,380,309,316
248,126.44317111138422,919,380,309,316
249,111.8159743558232,919,380,309,316
250,122.97331121215845,919,380,309,316
251,155.16485395928066,919,380,309,316
252,176.10733890459218,919,380,309,316
253,179.3704272663963,919,380,309,316
254,171.17111138421203,919,380,309,316
255,152.37971611158903,919,380,309,316
256,133.4956884191553,919,380,309,316
257,119.36864528286428,919,380,309,316
258,118.207037810823,919,380,309,316
259,146.9704334111671,919,380,309,316
260,172.290780795543,919,380,309,316
261,179.27729302363687,919,380,309,316
262,173.47863668018516,919,380,309,316
263,157.10349842284216,919,380,309,316
264,135.3481831961001,919,380,309,316
265,122.24498177051329,919,380,309,316
266,110.8664536479456,919,380,309,316
267,133.15450002048257,919,380,309,316
268,164.44962312072425,919,380,309,316
269,178.62717627299168,919,380,309,316
270,177.5857195526607,919,380,309,316
271,165.88806275859244,919,380,309,316
272,144.65535004710992,919,380,309,316
273,129.14389004956783,919,380,309,316
274,114.3867518741551,919,380,309,316
275,126.19049813608619,919,380,309,316
276,157.10828110278155,919,380,309,316
277,176.38631149891444,919,380,309,316
278,178.41501781983533,919,380,309,316
279,169.1586170169186,919,380,309,316
280,149.2853324321003,919,380,309,316
281,130.32600057351195,919,380,309,316
282,116.57913440661997,919,380,309,316
283,114.98169882430052,919,380,309,316
284,144.26773790504282,919,380,309,316
285,171.37388882061364,919,380,309,316
286,179.45813362828233,919,380,309,316
287,174.65491991315392,919,380,309,316
288,159.28949039367498,919,380,309,316
289,138.16997460161403,919,380,309,316
290,124.70642333374299,919,380,309,316
291,113.7997419196264,919,380,309,316
292,136.1416472082258,919,380,309,316
293,165.73727008315925,919,380,309,316
294,178.4076338535906,919,380,309,316
295,176.22065871942976,919,380,309,316
296,163.6354307484331,919,380,309,316
297,141.32788496989062,919,380,309,316
298,126.10698045962886,919,380,309,316
299,111.48597968129123,919,380,309,316
300,122.93560280201548,919,380,309,316
301,155.122741796731,919,380,309,316
302,175.79999795174308,919,380,309,316
303,178.91786489697267,919,380,309,316
304,170.7150772192864,919,380,309,316
305,151.85129654663882,919,380,309,316
306,133.1172831920036,919,380,309,316
307,118.92598623571341,919,380,309,316
308,118.17343615583138,919,380,309,316
309,147.05195403711443,919,380,309,316
310,172.13439637868174,919,380,309,316
311,178.96829298267176,919,380,309,316
312,173.04122117078367,919,380,309,316
313,156.51063045348408,919,380,309,316
314,134.94323255909222,919,380,309,316
315,121.9781655810905,919,380,309,316
316,110.8374708123387,919,380,309,316
317,133.37866125926837,919,380,309,316
318,164.45700708696899,919,380,309,316
319,178.25633935520872,919,380,309,316
320,177.16306173446398,919,380,309,316
321,165.35485027241816,919,380,309,316
322,144.22278890664046,919,380,309,316
323,128.7820347384376,919,380,309,316
324,114.1426303715538,919,380,309,316
325,126.30810904919913,919,380,309,316
326,157.2032792593503,919,380,309,316
327,176.06693703658186,919,380,309,316
328,177.94733931424358,919,380,309,316
329,168.58351767645735,919,380,309,316
330,148.70961861455902,919,380,309,316
331,129.94901888492893,919,380,309,316
332,116.22105812953177,919,380,309,316
333,115.13753021178977,919,380,309,316
334,144.60959198721886,919,380,309,316
335,171.2203719634591,919,380,309,316
336,179.12609069681702,919,380,309,316
337,174.13166195567572,919,380,309,316
338,158.6767850559174,919,380,309,316
339,137.7313096554832,919,380,309,316
340,124.36381139650157,919,380,309,316
341,113.71517963213306,919,380,309,316
342,136.37900946294704,919,380,309,316
343,165.7793515218549,919,380,309,316
344,178.1003133833108,919,380,309,316
345,175.86145590102822,919,380,309,316
346,163.039428945967,919,380,309,316
347,140.90790012699193,919,380,309,316
348,125.80400229404776,919,380,309,316
349,111.45148703453361,919,380,309,316
350,123.86475359469092,919,380,309,316
351,155.96452418991439,919,380,309,316
352,175.9878640776699,919,380,309,316
353,178.51849576010815,919,380,309,316
354,169.8180635778952,919,380,309,316
355,150.65361927000123,919,380,309,316
356,132.2043545942403,919,380,309,316
357,118.16100323624596,919,380,309,316
358,117.99687640817665,919,380,309,316
359,146.69230060218754,919,380,309,316
360,171.67461390356806,919,380,309,316
361,178.45733480807831,919,380,309,316
362,172.6156138626029,919,380,309,316
363,156.12267010773832,919,380,309,316
364,134.75300069640736,919,380,309,316
365,121.82564212854861,919,380,309,316
366,110.88937364302978,919,380,309,316
367,133.59522346483143,919,380,309,316
368,164.6526463479579,919,380,309,316
369,178.36228544508623,919,380,309,316
370,176.95699684568433,919,380,309,316
371,165.01946868215148,919,380,309,316
372,143.79587071402236,919,380,309,316
373,128.61631026996025,919,380,309,316
374,114.00565318913604,919,380,309,316
375,126.11603375527426,919,380,309,316
376,157.00156691655403,919,380,309,316
377,175.82247757158657,919,380,309,316
378,177.7153127688337,919,380,309,316
379,168.44644832247758,919,380,309,316
380,148.61837900946296,919,380,309,316
381,130.0159559215108,919,380,309,316
382,116.1870468231535,919,380,309,316
383,115.34902298144279,919,380,309,316
384,145.00785506533938,919,380,309,316
385,171.6020339191348,919,380,309,316
386,179.1894740076195,919,380,309,316
387,173.9950329769366,919,380,309,316
388,158.26238171316209,919,380,309,316
389,137.3772377206997,919,380,309,316
390,124.18824505345951,919,380,309,316
391,113.48605137028389,919,380,309,316
392,136.08283151038466,919,380,309,316
393,165.36400598091024,919,380,309,316
394,177.69855802711893,919,380,309,316
395,175.56583097783786,919,380,309,316
396,162.8838843144484,919,380,309,316
397,140.78978739093031,919,380,309,316
398,125.83199172504199,919,380,309,316
399,111.37534308303634,919,380,309,316
