gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103557,npp,342,1688,20.6660652160645,31.2015647888184,121.565864562988,3670176,342,1277,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-04-22 17:27:35.418551,98.51585852816159,19.663035813859835,17.33614925737972,2.134964816804497e-24,9.0,-19.69,1.0837787002826917,-20.32,15.8949,19.6637,25.363,0.9113,18.8448,18.8334,7
104154,npp,1807,1881,17.8988304138184,31.1988849639893,121.559158325195,3670176,1807,1455,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-04-27 17:33:48.326535,96.12323669672095,8.87538299199638,7.852744564426696,3.294474681110464e-15,10.0,-8.87,1.0,-9.51,14.9809,17.8069,21.5683,1.0064,18.0119,18.0125,7
105551,npp,882,2661,15.4073085784912,31.1991310119629,121.558525085449,3670176,883,2144,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.99137995415143,33.3414230358722,29.126281266394102,0.00041633064601220854,14.0,33.32,1.2365102219381485,32.88,17.581,21.1601,25.2399,0.8469,13.2675,13.0481,7
105551,npp,882,2662,12.7102918624878,31.1975936889648,121.566421508789,3670176,883,2144,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.98769645696808,33.38645264467121,29.164414572403736,0.0004150700270014431,14.0,33.37,1.2365102219381485,32.88,17.581,21.1601,25.2399,0.8469,11.0864,10.764,7
105724,npp,176,2078,18.8451957702637,31.201717376709,121.56462097168,3670144,176,1643,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-02 17:40:01.251779,-65.81756583643394,2.691399828893992,2.3832258620350366,0.008413945852656235,11.0,2.56,1.0,1.82,14.3054,17.92,22.8554,1.0,18.8452,18.8452,7
106085,npp,1761,892,28.9862079620361,31.2026424407959,121.560890197754,3670144,1764,667,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-04 17:02:17.041404,95.932720656404,51.623960452831916,43.96497176134387,0.06727101392614757,5.0,-51.64,1.847645286154319,-51.93,19.8641,24.3485,29.3354,0.736,20.43,21.3333,7
106085,npp,1761,893,29.0345554351807,31.2019538879395,121.568748474121,3670144,1764,667,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-04 17:02:17.041404,95.9368917456475,51.59545668820592,43.94319765001521,0.06725987850949255,5.0,-51.61,1.847645286154319,-51.93,19.8641,24.3485,29.3354,0.736,20.4562,21.3688,7
106098,npp,568,3992,29.0844402313232,31.1983642578125,121.560897827148,3670144,568,3164,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.91525502485997,68.85562524590307,55.690483172061654,0.024276505000018836,21.0,68.83,3.5496478698597698,68.61,23.5779,27.454,31.5125,0.6527,18.3793,18.9842,7
106260,npp,963,304,31.5890121459961,31.1971855163574,121.558715820312,3670144,965,162,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-05 16:43:19.600535,93.1670860550229,65.17838345350305,53.486954262161234,0.1300696178770258,2.0,-65.17,2.898275349237888,-65.34,25.3028,28.7193,30.7948,0.624,18.9101,19.7106,7
106272,npp,2997,3431,30.6621017456055,31.1996917724609,121.559448242188,3670144,2998,2778,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.42239885286546,58.14023642166905,48.77958464527653,0.08332711271446798,18.0,58.12,2.2013981571160284,57.86,23.1598,26.3373,30.8188,0.6804,19.8845,20.8625,7
106453,npp,2310,2856,28.0126342773438,31.1974487304688,121.56714630127,3670144,2310,2302,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.68560906439922,41.167699507540426,35.65790507792195,0.10200873776540986,15.0,41.15,1.4276677814245327,40.7,17.8204,21.424,25.3668,0.8364,22.5349,23.431,7
106453,npp,2310,2855,28.001350402832,31.1990776062012,121.559371948242,3670144,2310,2302,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.68887735121133,41.12970216960494,35.62672606460197,0.10201516565002774,15.0,41.12,1.4276677814245327,40.7,17.8204,21.424,25.3668,0.8364,22.527,23.4216,7
106852,npp,141,1090,21.2922973632812,31.2005863189697,121.567169189453,3670144,140,800,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-09 17:08:30.018154,96.0724141339108,45.506436184371616,39.174521832289315,0.029286724106826006,6.0,-45.52,1.5732132722552272,-45.83,19.243,23.0041,25.7791,0.779,16.8319,16.5865,7
106852,npp,141,1089,19.8651332855225,31.2013378143311,121.559257507324,3670144,140,800,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-09 17:08:30.018154,96.06856586795494,45.54041174724143,39.20171839476527,0.029280894417834546,6.0,-45.56,1.5732132722552272,-45.83,19.243,23.0041,25.7791,0.779,15.9247,15.4747,7
107016,npp,2439,499,10.5893230438232,31.1977615356445,121.562194824219,3670144,2439,301,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-10 16:49:34.355973,93.89418966006039,61.35142495835566,50.9985634402596,0.01318572214658523,3.0,-61.34,2.5331140255951103,-61.55,23.0566,26.6295,30.398,0.6729,11.5878,7.1259,7
107029,npp,1339,3618,12.3220634460449,31.1985969543457,121.566047668457,3670144,1338,2934,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.54911283821194,62.21309688201927,51.582130287233525,0.025801363306982045,19.0,62.19,2.6065528283652384,61.95,23.4229,27.4607,30.8216,0.6526,12.112,8.041,7
107029,npp,1339,3619,14.374472618103,31.1966037750244,121.573516845703,3670144,1338,2934,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.54537261262932,62.232992740537114,51.59534700498849,0.02580587893693922,19.0,62.21,2.6065528283652384,61.95,23.4229,27.4607,30.8216,0.6526,12.8994,9.3803,7
107205,npp,677,3048,14.5246343612671,31.1966876983643,121.562843322754,3670144,678,2451,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.96540508542452,47.744435596742186,40.95620876008071,0.01429571521334774,16.0,47.74,1.646109783506203,47.38,19.2672,23.1997,26.523,0.7724,12.6499,11.2192,7
107205,npp,677,3049,14.4428424835205,31.1949520111084,121.570663452148,3670144,678,2451,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.96191863434284,47.77698324534718,40.98187085595162,0.014299863378642762,16.0,47.77,1.646109783506203,47.38,19.2672,23.1997,26.523,0.7724,12.6003,11.156,7
107547,npp,2328,1878,4.62197494506836,31.2012195587158,121.560127258301,3670144,2328,1452,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-13 17:33:36.869039,96.87295154864339,9.057090845372358,8.013340432332464,0.0011441571673810418,10.0,-9.05,1.0,-9.51,14.9809,17.8069,21.5683,1.0064,4.7351,4.6513,7
107547,npp,2328,1879,4.75876760482788,31.200065612793,121.567985534668,3670144,2328,1452,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-13 17:33:36.869039,96.85862527602355,8.999155831283488,7.962174637807754,0.0011456351919879768,10.0,-8.99,1.0,-9.51,14.9809,17.8069,21.5683,1.0064,4.8719,4.789,7
107910,npp,2747,3803,29.9218063354492,31.199743270874,121.559196472168,3670176,2746,3060,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.59806593785544,65.70560997109361,53.82230257763011,0.0004145688816123047,20.0,65.68,3.0,65.49,22.9998,27.2557,32.1421,0.6575,18.8087,19.6728,7
107910,npp,2747,3805,45.2124557495117,31.1955184936523,121.574249267578,3670176,2746,3060,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.59063275854132,65.74093936561768,53.84410088495124,0.00041557756303105297,20.0,65.72,3.0,65.49,22.9998,27.2557,32.1421,0.6575,23.9055,29.7261,7
108077,npp,2093,3240,23.0176334381104,31.198429107666,121.565650939941,3670176,2091,2580,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-16 18:17:23.374586,-74.02645791880202,53.322167499505724,45.255056801859496,3.5657625218680776e-06,17.0,53.3,1.9513309067639726,53.06,21.9007,23.6882,29.6941,0.7565,17.5763,17.4127,7
108077,npp,2093,3241,33.8371353149414,31.1966190338135,121.573211669922,3670176,2091,2580,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-16 18:17:23.374586,-74.02288166178774,53.349090268610844,45.27528475746244,3.5923085627279035e-06,17.0,53.32,1.9513309067639726,53.06,21.9007,23.6882,29.6941,0.7565,23.121,25.5975,7
108255,npp,1412,2657,19.2019367218018,31.1982517242432,121.558532714844,3670176,1412,2141,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-17 17:58:38.389513,-77.01035879568792,33.16352988575475,28.975406617890645,1.7354684223332125e-11,14.0,33.15,1.2365102219381485,32.88,17.581,21.1601,25.2399,0.8469,16.3363,16.2616,7
108255,npp,1412,2658,16.3268146514893,31.1967124938965,121.566383361816,3670176,1412,2141,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-17 17:58:38.389513,-77.00652611242565,33.208456090582004,29.013473994150374,1.746112549792643e-11,14.0,33.19,1.2365102219381485,32.88,17.581,21.1601,25.2399,0.8469,14.0111,13.8268,7
108788,npp,1077,3987,22.4314231872559,31.1989345550537,121.55908203125,3670176,1079,3162,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.07616733392145,68.78825505748567,55.651081551740305,6.120147543047842e-20,21.0,68.76,3.5496478698597698,68.61,23.5779,27.454,31.5125,0.6527,16.505,14.6416,7
108788,npp,1077,3990,44.4628257751465,31.1925659179688,121.580787658691,3670176,1079,3162,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.0650498241056,68.83359901992165,55.676814870319426,6.177082186513268e-20,21.0,68.8,3.5496478698597698,68.61,23.5779,27.454,31.5125,0.6527,22.7117,29.0221,7
108962,npp,431,3426,29.4820137023926,31.2026386260986,121.561447143555,3670176,436,2774,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-21 18:23:32.795808,-73.00764365205347,58.029718799325735,48.700793154790915,1.0648237018465972e-21,18.0,58.0,2.2013981571160284,57.86,23.1598,26.3373,30.8188,0.6804,19.3485,20.0596,7
109829,npp,2935,494,28.860164642334,31.203239440918,121.559112548828,3670176,2936,298,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-26 16:49:19.337087,93.8654270951811,61.454705195062665,51.06408342509024,9.627255713424288e-16,3.0,-61.45,2.5331140255951103,-61.55,23.0566,26.6295,30.398,0.6729,18.8006,19.4211,7
109841,npp,1853,3612,26.8092861175537,31.1970653533936,121.562812805176,3670176,1851,2930,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.48965152673182,62.09576695370198,51.50019815731294,5.586872862460106e-22,19.0,62.07,2.6065528283652384,61.95,23.4229,27.4607,30.8216,0.6526,17.67,17.4948,7
110534,npp,2093,1283,11.0697460174561,31.1983852386475,121.561897277832,3670176,2092,961,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-30 17:14:27.983852,96.19099284569268,38.533665553921786,33.479476062579224,0.00019845450880231135,7.0,-38.53,1.357151599901897,-38.65,18.6407,22.1856,27.6067,0.8077,9.7294,8.9413,7
110534,npp,2093,1284,14.323805809021,31.1975345611572,121.569839477539,3670176,2092,961,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-05-30 17:14:27.983852,96.19388326492898,38.49346245532304,33.446086318126646,0.0001975689868634297,7.0,-38.49,1.357151599901897,-38.65,18.6407,22.1856,27.6067,0.8077,12.1271,11.5697,7
112561,npp,452,1479,36.0852088928223,31.202392578125,121.562614440918,3670144,453,1109,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-06-04 17:20:40.991792,97.53829740856796,30.102840258779032,26.366660925224977,0.13169124748647237,8.0,-30.11,1.184412938166907,-30.16,16.2441,19.6973,23.5786,0.9098,31.7563,32.8292,7
112561,npp,452,1480,35.5858306884766,31.2014122009277,121.570579528809,3670144,453,1109,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-06-04 17:20:40.991792,97.54130873389391,30.055594699691987,26.32626366509869,0.13168469666317675,8.0,-30.07,1.184412938166907,-30.16,16.2441,19.6973,23.5786,0.9098,31.3347,32.3749,7
113415,npp,1894,1674,21.472505569458,31.1975574493408,121.565505981445,3670144,1894,1265,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-06-09 17:26:52.246260,98.75379173625684,20.409483611705408,17.986182838261797,0.018862548597970315,9.0,-20.42,1.0837787002826917,-20.32,15.8949,19.6637,25.363,0.9113,19.5889,19.5683,7
113933,npp,1654,3035,23.6979026794434,31.2003421783447,121.562858581543,3670144,1655,2441,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.16106314694875,47.33811809898686,40.62968103732333,0.0039034651206797193,16.0,47.31,1.646109783506203,47.38,19.2672,23.1997,26.523,0.7724,18.2226,18.3048,7
113933,npp,1654,3036,26.6512260437012,31.1986293792725,121.570579528809,3670144,1655,2441,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.15743666987977,47.370580610253285,40.65534572598975,0.0039052055219383577,16.0,47.35,1.646109783506203,47.38,19.2672,23.1997,26.523,0.7724,20.0168,20.586,7
114106,npp,960,2451,22.2764377593994,31.2021636962891,121.564468383789,3670144,961,1985,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-06-13 17:51:52.023030,-76.59563816631707,23.433518488451035,20.618269635450055,0.0008159029634122689,13.0,23.39,1.1367971201176101,23.49,16.421,19.765,24.5932,0.9066,20.1292,20.1969,7
114827,npp,1656,2060,12.1677207946777,31.1968879699707,121.562080383301,3670176,1656,1626,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-06-19 17:39:12.971694,-59.649890212939525,1.6802041502371827,1.4876823820439966,3.757599135556275e-24,11.0,1.53,1.0,1.82,14.3054,17.92,22.8554,1.0,12.1677,12.1677,7
114943,npp,919,1472,24.9801235198975,31.19873046875,121.566413879395,3670176,919,1103,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-06-20 17:20:20.880101,97.27712518352455,30.44155050190977,26.65466731960567,2.521760386415342e-24,8.0,-30.44,1.184412938166907,-30.16,16.2441,19.6973,23.5786,0.9098,22.3803,22.7261,7
115305,npp,3070,2252,18.5158977508545,31.2032527923584,121.560974121094,3670176,3070,1809,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-06-24 17:45:21.837306,-74.99122061052994,12.629556236179521,11.162974097569876,1.8180877310768057e-23,12.0,12.59,1.015504800579495,13.15,15.2525,18.7626,22.9636,0.9551,17.677,17.6844,7
119809,npp,2245,2059,14.7327833175659,31.1995277404785,121.563339233398,3670144,2245,1625,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-05 17:39:05.453582,-76.7028136547895,1.4694509068917891,1.3010514530630861,0.08434699247440818,11.0,1.47,1.0,1.82,14.3054,17.92,22.8554,1.0,14.7328,14.7328,7
122051,npp,3003,681,24.8697471618652,31.1988048553467,121.561065673828,3670176,3002,462,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-18 16:55:03.987811,94.21728320263192,57.23725206000823,48.12233593050946,1.2250069853349722e-24,4.0,-57.21,2.1127631471468895,-57.14,22.8004,26.1748,29.1446,0.6846,17.3023,17.0265,7
122063,npp,1861,3789,12.4662990570068,31.1976261138916,121.562271118164,3670176,1863,3051,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.9390048546945,65.47212219724994,53.66813511045369,7.044222394282956e-20,20.0,65.44,3.0,65.49,22.9998,27.2557,32.1421,0.6575,12.9902,8.1963,7
122063,npp,1861,3791,13.865704536438,31.1934967041016,121.577140808105,3670176,1863,3051,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.93148432668578,65.50728131778634,53.68994135786656,7.09035679470423e-20,20.0,65.47,3.0,65.49,22.9998,27.2557,32.1421,0.6575,13.4566,9.1164,7
122591,npp,2899,2063,10.4854221343994,31.2021198272705,121.565101623535,3670176,2899,1628,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-21 17:39:08.303124,-83.19303787675913,1.6906219428434568,1.4969108198299257,1.8331862036455633e-27,11.0,1.7,1.0,1.82,14.3054,17.92,22.8554,1.0,10.4854,10.4854,7
122772,npp,2175,1474,8.7823371887207,31.2009162902832,121.561233520508,3670176,2174,1105,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-22 17:20:16.201777,97.12979468865096,30.351974107115105,26.57857565692532,6.643516003966149e-27,8.0,-30.35,1.184412938166907,-30.16,16.2441,19.6973,23.5786,0.9098,8.7045,7.9899,7
122772,npp,2175,1475,20.001766204834,31.1999664306641,121.569244384766,3670176,2174,1105,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-22 17:20:16.201777,97.13262824935367,30.304694010209655,26.538178216938554,6.623430561232919e-27,8.0,-30.3,1.184412938166907,-30.16,16.2441,19.6973,23.5786,0.9098,18.1771,18.197,7
123138,npp,2671,3416,11.7887592315674,31.2010517120361,121.563125610352,3670176,2676,2765,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-24 18:22:54.814454,-73.00812308248014,57.784303249341086,48.51938057623337,4.765567699796498e-27,18.0,57.76,2.2013981571160284,57.86,23.1598,26.3373,30.8188,0.6804,11.3112,8.0211,7
123138,npp,2671,3417,24.6776008605957,31.1990928649902,121.570869445801,3670176,2676,2765,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-24 18:22:54.814454,-73.00455047055907,57.80827186302044,48.53646027614633,4.746597901395401e-27,18.0,57.79,2.2013981571160284,57.86,23.1598,26.3373,30.8188,0.6804,17.166,16.7907,7
123312,npp,2007,2841,10.3907852172852,31.2003211975098,121.562438964844,3670176,2007,2289,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.83802019893318,40.591625250892115,35.180406812388235,1.0474383272557346e-23,15.0,40.59,1.4276677814245327,40.7,17.8204,21.424,25.3668,0.8364,10.1918,8.6913,7
123312,npp,2007,2842,21.8735027313232,31.1987228393555,121.570083618164,3670176,2007,2289,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.83466864579336,40.62941416059344,35.21149201540115,1.042036994865976e-23,15.0,40.62,1.4276677814245327,40.7,17.8204,21.424,25.3668,0.8364,18.2348,18.296,7
123664,npp,601,1672,27.2077178955078,31.1975173950195,121.563369750977,3670176,601,1263,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-27 17:26:34.514414,97.97320684102664,20.529673709108696,18.090631018685432,2.7526950967305207e-12,9.0,-20.53,1.0837787002826917,-20.32,15.8949,19.6637,25.363,0.9113,24.8808,24.795,7
123840,npp,2915,1078,13.4204187393188,31.2018890380859,121.559562683105,3670176,2917,792,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-28 17:07:42.410683,96.42948544070917,45.93447055227498,39.51119753689156,2.4868603751286883e-05,6.0,-45.93,1.5732132722552272,-45.83,19.243,23.0041,25.7791,0.779,11.8282,10.4544,7
123840,npp,2915,1079,11.8794708251953,31.201099395752,121.567581176758,3670176,2917,792,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-28 17:07:42.410683,96.43352866863437,45.90039417097868,39.48399493727384,2.468254211206787e-05,6.0,-45.9,1.5732132722552272,-45.83,19.243,23.0041,25.7791,0.779,10.8487,9.254,7
124015,npp,2148,488,28.7176055908203,31.1968441009521,121.562362670898,3670144,2150,292,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-29 16:48:46.748389,93.79985152836967,61.587640758103305,51.149346612667856,0.008063705041659062,3.0,-61.57,2.5331140255951103,-61.55,23.0566,26.6295,30.398,0.6729,18.7443,19.3251,7
124028,npp,1051,3604,19.1504192352295,31.1986656188965,121.558570861816,3670176,1050,2924,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-29 18:29:09.571887,-72.43604412670507,61.92386395462696,51.380697915617034,2.6479941673886503e-07,19.0,61.91,2.5331140255951103,61.95,23.4229,27.4607,30.8216,0.6526,14.6393,12.4969,7
124210,npp,395,3036,22.2949066162109,31.1983032226562,121.570190429688,3670144,394,2441,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-07-30 18:10:26.363801,-74.93192420897192,47.36692623448219,40.65270795505515,0.006560944063489933,16.0,47.35,1.646109783506203,47.38,19.2672,23.1997,26.523,0.7724,17.3703,17.2211,7
