lag,acf_shown,acf_shown_smooth,acf_li
75,-0.007,-0.009,-0.039
76,-0.021,-0.01,-0.05
77,-0.031,-0.01,-0.059
78,-0.038,-0.01,-0.063
79,-0.041,-0.012,-0.061
80,-0.03,-0.013,-0.046
81,-0.03,-0.013,-0.042
82,-0.018,-0.012,-0.025
83,-0.006,-0.01,-0.008
84,0.009,-0.009,0.014
85,0.014,-0.009,0.027
86,0.024,-0.009,0.043
87,0.025,-0.011,0.049
88,0.017,-0.012,0.045
89,0.003,-0.012,0.031
90,-0.01,-0.011,0.017
91,-0.02,-0.01,0.006
92,-0.03,-0.009,-0.005
93,-0.029,-0.008,-0.006
94,-0.019,-0.008,-0.001
95,-0.008,-0.007,0.003
96,-0.017,-0.006,-0.012
97,-0.02,-0.005,-0.021
98,-0.021,-0.005,-0.029
99,-0.019,-0.005,-0.034
100,-0.011,-0.007,-0.033
101,-0.003,-0.007,-0.031
102,0.014,-0.008,-0.019
103,0.01,-0.007,-0.025
104,-0.002,-0.006,-0.036
105,-0.009,-0.005,-0.04
106,-0.004,-0.004,-0.032
107,0.008,-0.002,-0.017
108,0.012,0.0,-0.008
109,0.01,0.003,-0.003
110,0.012,0.006,0.005
111,0.009,0.008,0.01
112,-0.002,0.009,0.007
113,-0.007,0.009,0.01
114,-0.004,0.008,0.017
115,0.003,0.006,0.029
116,0.002,0.003,0.033
117,0.003,0.001,0.037
118,-0.008,-0.001,0.028
119,-0.005,-0.004,0.028
120,-0.011,-0.006,0.02
121,0.005,-0.009,0.03
122,0.016,-0.011,0.036
123,0.002,-0.012,0.019
124,-0.006,-0.013,0.006
125,-0.014,-0.014,-0.006
126,-0.018,-0.015,-0.017
127,-0.015,-0.015,-0.023
128,-0.008,-0.015,-0.026
129,-0.015,-0.016,-0.041
130,-0.02,-0.015,-0.053
131,-0.033,-0.015,-0.069
132,-0.044,-0.013,-0.082
133,-0.049,-0.012,-0.09
134,-0.032,-0.011,-0.075
135,-0.016,-0.009,-0.059
136,0.006,-0.007,-0.036
137,0.014,-0.006,-0.026
138,0.01,-0.004,-0.026
139,0.012,-0.003,-0.02
140,0.008,-0.003,-0.018
141,0.01,-0.003,-0.009
142,0.01,-0.004,-0.0
143,-0.007,-0.007,-0.006
144,-0.011,-0.008,-0.004
145,-0.013,-0.01,-0.002
146,-0.007,-0.012,0.007
147,-0.007,-0.013,0.01
148,-0.011,-0.016,0.007
149,-0.015,-0.019,0.003
150,-0.028,-0.024,-0.013
151,-0.028,-0.028,-0.017
152,-0.034,-0.033,-0.024
153,-0.041,-0.038,-0.033
154,-0.044,-0.042,-0.039
155,-0.051,-0.047,-0.052
156,-0.064,-0.05,-0.071
157,-0.06,-0.052,-0.074
158,-0.068,-0.053,-0.089
159,-0.073,-0.053,-0.102
160,-0.059,-0.053,-0.095
161,-0.056,-0.052,-0.099
162,-0.038,-0.051,-0.085
163,-0.032,-0.049,-0.081
164,-0.032,-0.047,-0.079
165,-0.032,-0.044,-0.076
166,-0.029,-0.042,-0.07
167,-0.039,-0.039,-0.074
168,-0.052,-0.037,-0.08
169,-0.055,-0.034,-0.076
170,-0.051,-0.031,-0.063
171,-0.038,-0.028,-0.042
172,-0.016,-0.025,-0.015
173,0.004,-0.022,0.007
174,0.001,-0.02,0.008
175,-0.007,-0.019,0.004
176,-0.019,-0.018,-0.005
177,-0.026,-0.018,-0.01
178,-0.026,-0.019,-0.01
179,-0.031,-0.019,-0.016
180,-0.03,-0.02,-0.017
181,-0.011,-0.021,-0.002
182,-0.003,-0.021,0.002
183,-0.013,-0.021,-0.011
184,-0.022,-0.022,-0.025
185,-0.027,-0.022,-0.035
186,-0.035,-0.023,-0.049
187,-0.032,-0.024,-0.052
188,-0.034,-0.026,-0.061
189,-0.034,-0.027,-0.066
190,-0.022,-0.029,-0.059
191,-0.021,-0.031,-0.062
192,-0.026,-0.033,-0.07
193,-0.04,-0.034,-0.083
194,-0.042,-0.035,-0.082
195,-0.04,-0.036,-0.078
196,-0.036,-0.035,-0.068
197,-0.022,-0.033,-0.048
198,-0.021,-0.032,-0.041
199,-0.021,-0.032,-0.033
200,-0.026,-0.032,-0.03
201,-0.036,-0.033,-0.032
202,-0.032,-0.032,-0.022
203,-0.042,-0.031,-0.028
204,-0.043,-0.029,-0.027
205,-0.036,-0.027,-0.018
206,-0.036,-0.023,-0.015
207,-0.024,-0.019,-0.003
208,-0.008,-0.016,0.011
209,-0.003,-0.012,0.014
210,0.002,-0.009,0.015
211,-0.007,-0.006,0.002
212,-0.015,-0.003,-0.011
213,-0.006,-0.001,-0.009
214,0.002,0.001,-0.008
215,0.001,0.002,-0.014
216,0.011,0.002,-0.009
217,0.014,0.003,-0.011
218,0.006,0.005,-0.023
219,0.007,0.007,-0.026
220,0.009,0.01,-0.028
221,0.022,0.013,-0.019
222,0.034,0.015,-0.008
223,0.041,0.017,0.001
224,0.03,0.02,-0.005
225,0.026,0.022,-0.004
226,0.014,0.024,-0.01
227,0.01,0.027,-0.006
228,-0.0,0.03,-0.008
229,-0.001,0.032,0.0
230,-0.001,0.035,0.008
231,0.007,0.038,0.021
232,0.026,0.041,0.042
233,0.043,0.044,0.06
234,0.058,0.045,0.077
235,0.069,0.046,0.089
236,0.08,0.045,0.101
237,0.081,0.043,0.102
238,0.081,0.041,0.102
239,0.061,0.039,0.08
240,0.034,0.036,0.051
241,0.022,0.034,0.033
242,0.019,0.03,0.024
243,0.028,0.027,0.027
244,0.03,0.023,0.024
245,0.024,0.02,0.013
246,0.017,0.016,0.002
247,0.006,0.012,-0.013
248,-0.016,0.008,-0.039
249,-0.021,0.002,-0.049
250,-0.02,-0.004,-0.054
251,-0.014,-0.009,-0.051
252,-0.023,-0.014,-0.058
253,-0.028,-0.018,-0.06
254,-0.039,-0.022,-0.067
255,-0.029,-0.024,-0.052
256,-0.022,-0.026,-0.04
257,-0.022,-0.028,-0.033
258,-0.012,-0.029,-0.016
259,-0.003,-0.03,0.001
260,-0.006,-0.032,0.005
261,-0.008,-0.033,0.008
262,-0.02,-0.035,-0.0
263,-0.037,-0.035,-0.014
264,-0.042,-0.036,-0.018
265,-0.045,-0.035,-0.02
266,-0.035,-0.034,-0.011
267,-0.045,-0.031,-0.021
268,-0.039,-0.03,-0.017
269,-0.038,-0.029,-0.02
270,-0.038,-0.028,-0.025
271,-0.038,-0.028,-0.031
272,-0.036,-0.028,-0.035
273,-0.036,-0.029,-0.039
274,-0.036,-0.028,-0.043
275,-0.036,-0.027,-0.046
276,-0.032,-0.025,-0.045
277,-0.02,-0.023,-0.039
278,-0.008,-0.02,-0.03
279,0.002,-0.017,-0.025
280,0.009,-0.013,-0.023
281,0.02,-0.011,-0.014
282,0.009,-0.009,-0.024
283,0.017,-0.006,-0.015
284,0.003,-0.004,-0.024
285,-0.02,-0.002,-0.04
286,-0.031,-0.001,-0.042
287,-0.042,-0.001,-0.043
288,-0.034,-0.001,-0.025
289,-0.02,-0.001,-0.004
290,-0.006,-0.0,0.015
291,0.012,0.001,0.033
292,0.025,0.001,0.045
293,0.025,0.001,0.046
294,0.016,0.002,0.04
295,0.01,0.001,0.036
296,0.008,0.0,0.033
297,0.003,-0.001,0.025
298,-0.006,-0.003,0.013
299,-0.018,-0.004,-0.001
300,-0.023,-0.005,-0.01
301,-0.026,-0.005,-0.016
302,-0.015,-0.005,-0.01
303,0.013,-0.004,0.012
304,0.02,-0.003,0.014
305,0.019,-0.002,0.009
306,-0.001,-0.002,-0.013
307,-0.012,-0.002,-0.026
308,-0.015,-0.003,-0.03
309,-0.006,-0.004,-0.026
310,0.004,-0.006,-0.02
311,-0.006,-0.007,-0.03
312,-0.02,-0.007,-0.041
313,-0.022,-0.007,-0.04
314,-0.022,-0.004,-0.036
315,-0.005,-0.002,-0.013
316,-0.002,0.001,-0.003
317,0.006,0.004,0.013
318,0.016,0.006,0.03
319,0.035,0.008,0.055
320,0.03,0.009,0.054
321,0.027,0.011,0.053
322,0.017,0.013,0.047
323,0.018,0.015,0.05
324,0.011,0.018,0.043
325,0.007,0.022,0.039
326,0.012,0.027,0.042
327,0.012,0.033,0.039
328,0.02,0.039,0.043
329,0.032,0.045,0.052
330,0.054,0.049,0.067
331,0.057,0.053,0.066
332,0.065,0.056,0.069
333,0.072,0.06,0.072
334,0.077,0.063,0.073
335,0.073,0.067,0.067
336,0.066,0.07,0.057
337,0.063,0.073,0.052
338,0.066,0.077,0.054
339,0.082,0.081,0.066
340,0.092,0.085,0.075
341,0.1,0.088,0.085
342,0.098,0.091,0.085
343,0.105,0.094,0.094
344,0.109,0.095,0.101
345,0.101,0.096,0.099
346,0.097,0.096,0.101
347,0.077,0.096,0.089
348,0.071,0.095,0.09
349,0.079,0.094,0.103
350,0.075,0.093,0.102
351,0.086,0.091,0.113
352,0.089,0.09,0.119
353,0.101,0.089,0.132
354,0.113,0.088,0.144
355,0.105,0.087,0.135
356,0.098,0.085,0.125
357,0.088,0.082,0.111
358,0.084,0.08,0.102
359,0.061,0.077,0.078
360,0.067,0.074,0.078
361,0.064,0.072,0.069
362,0.066,0.07,0.065
363,0.081,0.071,0.072
364,0.081,0.072,0.067
365,0.078,0.074,0.06
366,0.075,0.076,0.055
367,0.067,0.078,0.046
368,0.066,0.079,0.044
369,0.063,0.08,0.041
370,0.061,0.08,0.04
371,0.076,0.08,0.053
372,0.071,0.079,0.049
373,0.077,0.078,0.056
374,0.076,0.079,0.06
375,0.082,0.079,0.071
376,0.09,0.079,0.086
377,0.093,0.079,0.096
378,0.096,0.078,0.103
379,0.097,0.078,0.108
380,0.098,0.076,0.112
381,0.096,0.075,0.114
382,0.087,0.072,0.109
383,0.077,0.07,0.102
384,0.056,0.066,0.084
385,0.038,0.063,0.065
386,0.024,0.058,0.05
387,0.018,0.054,0.04
388,0.022,0.049,0.04
389,0.026,0.044,0.04
390,0.033,0.039,0.042
391,0.036,0.035,0.04
392,0.04,0.03,0.039
393,0.047,0.026,0.039
394,0.05,0.023,0.037
395,0.044,0.022,0.025
396,0.032,0.021,0.012
397,0.02,0.023,-0.002
398,0.024,0.026,0.001
399,0.026,0.032,0.002
400,0.027,0.042,0.006
