gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107016,npp,2435,486,20.2521743774414,31.2313098907471,121.461227416992,3670144,2437,291,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-10 16:49:34.355973,93.99032208534373,61.620656008625126,51.17976227614941,0.013103418176987208,3.0,-61.61,2.5331140255951103,-61.82,43.8168,57.4063,69.9876,1.0544,45.8622,21.354,20.886868198176355,7
107029,npp,1338,3603,15.5565690994263,31.2354068756104,121.454864501953,3670144,1337,2923,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.64144353957643,61.908774192310624,51.379366915751014,0.025728734566171908,19.0,61.88,2.5331140255951103,61.68,34.9177,45.1967,50.5744,1.3392,48.8285,20.8341,19.916880540603827,7
107029,npp,1338,3605,19.7490081787109,31.2313022613525,121.470314025879,3670144,1337,2923,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.63366881115381,61.950338869061376,51.40712697812001,0.025738077499371674,19.0,61.93,2.5331140255951103,61.68,34.9177,45.1967,50.5744,1.3392,50.4835,26.4488,25.53124746864039,7
107205,npp,675,3034,29.1192207336426,31.2339897155762,121.458183288574,3670144,677,2441,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.1272090183319,47.288573146924726,40.596152201996475,0.014234220587825383,16.0,47.28,1.646109783506203,46.92,47.3146,53.798,62.7634,1.1251,45.5373,32.7628,32.25535552857011,7
107205,npp,675,3035,36.1211585998535,31.2323017120361,121.465850830078,3670144,677,2441,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.12373904085854,47.32085087427636,40.62168488982778,0.01423828380219765,16.0,47.31,1.646109783506203,46.92,47.3146,53.798,62.7634,1.1251,49.791,40.6409,40.133310676545605,7
107547,npp,2326,1865,15.5833387374878,31.2294883728027,121.460403442383,3670144,2326,1439,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-13 17:33:36.869039,97.71428314810412,9.803753241650272,8.672594848645993,0.0011248853195876972,10.0,-9.8,1.0,-10.27,51.6648,62.3581,75.0995,0.9707,13.7548,15.1264,15.08629827241362,7
107547,npp,2325,1865,12.8703393936157,31.2361278533936,121.461723327637,3670144,2326,1439,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-13 17:33:36.869039,98.05180520849203,9.80096687187701,8.670135257849681,0.0011248334068202023,10.0,-9.8,1.0,-10.27,51.6648,62.3581,75.0995,0.9707,11.0418,12.4929,12.45280012308375,7
107910,npp,2746,3791,61.2384605407715,31.2314376831055,121.471939086914,3670176,2745,3051,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.67378594169654,65.49386215227477,53.6912684825961,0.00040873822506334715,20.0,65.47,3.0,65.24,35.0145,42.339,48.3243,1.4296,66.8293,87.549,87.549,7
107910,npp,2746,3789,40.2539138793945,31.2355518341064,121.457221984863,3670176,2745,3051,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.6810832509999,65.45901730130824,53.669642775737664,0.0004077602439977947,20.0,65.44,3.0,65.24,35.0145,42.339,48.3243,1.4296,59.8345,57.5486,57.5486,7
108077,npp,2092,3225,40.1510620117188,31.2318019866943,121.455299377441,3670176,2091,2564,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.12636535760325,52.918886491145194,44.951397971766426,3.2025660288370897e-06,17.0,52.9,1.9513309067639726,52.65,43.8456,51.2372,57.5609,1.1814,54.8482,47.4328,47.4328,7
108077,npp,2092,3226,45.5533752441406,31.2300395965576,121.462692260742,3670176,2091,2564,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.1228342401131,52.945521825913026,44.9714915326772,3.2261688573151603e-06,17.0,52.92,1.9513309067639726,52.65,43.8456,51.2372,57.5609,1.1814,57.6167,53.8149,53.8149,7
108255,npp,1410,2644,63.6245269775391,31.2313499450684,121.46061706543,3670176,1411,2132,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.24605649957726,32.57940519495651,28.47996351472544,1.6172242925225328e-11,14.0,32.56,1.2365102219381485,32.225,51.5295,60.679,66.3885,0.9975,62.9116,63.4678,63.4678,7
108788,npp,1076,3974,44.2838134765625,31.2345485687256,121.461738586426,3670176,1079,3155,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.15482328902024,68.57854710612683,55.53160798303997,5.90108769338017e-20,21.0,68.54,3.3985290935932855,68.42,29.9766,39.4416,46.5062,1.5347,61.9543,67.9606,67.9606,7
108788,npp,1076,3976,54.4953842163086,31.230052947998,121.477127075195,3670176,1079,3155,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.14692167843053,68.61094623774598,55.55011559940635,5.939888264689905e-20,21.0,68.58,3.3985290935932855,68.42,29.9766,39.4416,46.5062,1.5347,64.959,83.6319,83.6319,7
108962,npp,430,3413,49.0413398742676,31.2348709106445,121.46248626709,3670176,428,2760,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.0955478180175,57.716729650023105,48.47794356124152,1.047804968665258e-21,18.0,57.69,2.2013981571160284,57.55,40.2949,46.8196,54.6387,1.2928,61.5387,63.4018,63.4018,7
108962,npp,430,3414,81.4525527954102,31.2329330444336,121.470153808594,3670176,428,2760,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.09194951246155,57.7405209444283,48.494916551047886,1.0495810180232788e-21,18.0,57.72,2.2013981571160284,57.55,40.2949,46.8196,54.6387,1.2928,76.2618,105.3038,105.3038,7
109829,npp,2932,481,58.5363006591797,31.2300186157227,121.456840515137,3670176,2934,287,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-26 16:49:19.337087,93.92399525265198,61.72487302320126,51.24555366620943,1.0530285369397781e-15,3.0,-61.72,2.5331140255951103,-61.82,43.8168,57.4063,69.9876,1.0544,60.9756,61.721,61.721,7
109841,npp,1852,3598,50.2474098205566,31.2323780059814,121.457397460938,3670176,1850,2919,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.5788345450231,61.8057519731168,51.30660604210355,5.98780017563625e-22,19.0,61.78,2.5331140255951103,61.68,34.9177,45.1967,50.5744,1.3392,62.5234,67.2937,67.2937,7
109841,npp,1852,3600,71.907341003418,31.2282791137695,121.472839355469,3670176,1850,2919,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.57116562572328,61.847437672704935,51.3344949011188,5.931644318916294e-22,19.0,61.82,2.5331140255951103,61.68,34.9177,45.1967,50.5744,1.3392,71.0741,96.3017,96.3017,7
110534,npp,2090,1269,14.1753664016724,31.2309379577637,121.454887390137,3670176,2089,948,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-30 17:14:27.983852,96.38261104077716,39.08461683145483,33.93646732884108,0.00021015582798453037,7.0,-39.08,1.4276677814245327,-39.19,50.7145,58.4705,69.5768,1.0352,29.5033,14.6746,14.6746,7
110534,npp,2090,1270,15.0348329544067,31.2301292419434,121.462409973145,3670176,2089,948,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-30 17:14:27.983852,96.38557798190325,39.04699122183229,33.90529366724404,0.00020930545396309868,7.0,-39.04,1.4276677814245327,-39.19,50.7145,58.4705,69.5768,1.0352,30.1053,15.5643,15.5643,7
112561,npp,449,1466,51.4587364196777,31.2355899810791,121.461753845215,3670144,450,1099,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-06-04 17:20:40.991792,97.80533561824281,30.715793049746125,26.890289973147656,0.13168450766300693,8.0,-30.73,1.184412938166907,-30.82,51.8501,59.0403,68.816,1.0252,54.1284,52.7567,48.06219811461306,7
113933,npp,1653,3021,41.9587059020996,31.2306690216064,121.457557678223,3670144,1654,2431,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.26847462283607,46.883930673169694,40.26998704142197,0.0038795880778022818,16.0,46.86,1.646109783506203,46.92,47.3146,53.798,62.7634,1.1251,53.3372,47.2088,47.07049418203411,7
113933,npp,1653,3022,51.877872467041,31.2289962768555,121.465141296387,3670144,1654,2431,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.26488128222523,46.916182092078614,40.295566190966085,0.0038812957307981827,16.0,46.89,1.646109783506203,46.92,47.3146,53.798,62.7634,1.1251,59.3631,58.3691,58.23073330486374,7
114106,npp,958,2437,34.7861480712891,31.2347183227539,121.457374572754,3670144,958,1973,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-06-13 17:51:52.023030,-76.86784494525884,22.70108863833982,19.982060158756028,0.0008047919419224839,13.0,22.66,1.0837787002826917,22.745,50.6215,58.9241,70.0079,1.0272,38.2575,35.7339,35.7339,7
114106,npp,958,2438,47.3735046386719,31.2332592010498,121.465293884277,3670144,958,1973,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-06-13 17:51:52.023030,-76.86634903164979,22.75376222863267,20.027842146340692,0.0008056250947703143,13.0,22.72,1.0837787002826917,22.745,50.6215,58.9241,70.0079,1.0272,49.8718,48.6642,48.6642,7
114827,npp,1653,2046,13.261420249939,31.2338447570801,121.459007263184,3670176,1653,1612,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-06-19 17:39:12.971694,-51.469238412593064,0.8901075284758602,0.7881344579976634,3.731788494379365e-24,11.0,0.74,1.0,1.105,53.0822,60.5295,70.657,1.0,13.2614,13.2614,13.2614,7
114943,npp,916,1458,38.3356895446777,31.2317066192627,121.459609985352,3670176,916,1093,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-06-20 17:20:20.880101,97.52993927211757,31.08414588140697,27.20304203185146,2.5595300447766737e-24,8.0,-31.09,1.2365102219381485,-30.82,51.8501,59.0403,68.816,1.0252,43.7851,39.3027,39.3027,7
115305,npp,3068,2238,12.7363452911377,31.2351779937744,121.455711364746,3670176,3068,1796,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-06-24 17:45:21.837306,-75.35510047640486,11.83303533295776,10.4612492174696,1.9483328175296447e-23,12.0,11.8,1.015504800579495,12.36,49.8227,62.2162,75.2643,0.9729,11.8051,12.3911,12.3911,7
122063,npp,1860,3777,20.2259864807129,31.2286968231201,121.476028442383,3670176,1862,3042,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.01516423991797,65.26138897428422,53.53705800082253,6.816010157404589e-20,20.0,65.23,3.0,65.24,35.0145,42.339,48.3243,1.4296,53.1585,28.9159,28.9159,7
122063,npp,1860,3775,17.3889579772949,31.2329559326172,121.460624694824,3670176,1862,3042,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.02298154561085,65.22464963659293,53.51414012568405,6.770160266102996e-20,20.0,65.19,2.898275349237888,65.24,35.0145,42.339,48.3243,1.4296,51.9209,24.86,24.86,7
122591,npp,2897,2049,68.8020095825195,31.2327785491943,121.460556030273,3670176,2897,1615,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-21 17:39:08.303124,-94.52029552813455,0.87999834966373,0.7791861255114012,1.8831410828568346e-27,11.0,0.91,1.0,1.105,53.0822,60.5295,70.657,1.0,68.802,68.802,68.802,7
122947,npp,1421,865,52.6255798339844,31.2356243133545,121.460746765137,3670176,1420,650,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-23 17:01:22.318060,95.08105958487224,52.42924587887647,44.57157052432831,1.216453124253208e-24,5.0,-52.41,1.847645286154319,-52.33,51.068,58.6353,65.4386,1.0323,57.2769,54.3257,54.3257,7
122947,npp,1421,866,65.0935821533203,31.2349643707275,121.468933105469,3670176,1420,650,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-23 17:01:22.318060,95.08505995986295,52.40031063360772,44.54963827142199,1.2107267828645489e-24,5.0,-52.38,1.847645286154319,-52.33,51.068,58.6353,65.4386,1.0323,64.0249,67.1965,67.1965,7
123312,npp,2005,2827,64.3190383911133,31.2357120513916,121.459884643555,3670176,2006,2277,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.02738817918319,40.06207191365222,34.74420320037822,1.1255050857713434e-23,15.0,40.06,1.4276677814245327,40.17,46.6012,54.3377,60.9054,1.114,67.5209,71.6483,71.6483,7
123312,npp,2005,2828,56.1191673278809,31.2341537475586,121.467407226562,3670176,2006,2277,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.02400646928419,40.099664852549196,34.775205392621324,1.1197883965219814e-23,15.0,40.1,1.4276677814245327,40.17,46.6012,54.3377,60.9054,1.114,61.7773,62.514,62.514,7
123488,npp,1314,2246,51.0289115905762,31.2344131469727,121.46558380127,3670176,1314,1802,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-26 17:45:24.839391,-78.31748119589903,12.2356506369082,10.816182071249653,1.3360290697811498e-18,12.0,12.25,1.015504800579495,12.36,49.8227,62.2162,75.2643,0.9729,49.513,49.6455,49.6455,7
123488,npp,1314,2245,63.4495429992676,31.2357234954834,121.457847595215,3670176,1314,1802,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-26 17:45:24.839391,-78.3189732511002,12.179271520926704,10.766510858586146,1.3443366911230014e-18,12.0,12.19,1.015504800579495,12.36,49.8227,62.2162,75.2643,0.9729,61.744,61.7294,61.7294,7
123664,npp,598,1658,52.5765686035156,31.2320861816406,121.457504272461,3670176,598,1252,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-27 17:26:34.514414,98.40255965892642,21.26203342953187,18.729126313631696,2.9991513711413917e-12,9.0,-21.26,1.0837787002826917,-21.135,52.5995,63.1521,77.0424,0.9585,50.7715,50.3932,50.3932,7
123664,npp,598,1659,66.278205871582,31.2310390472412,121.465377807617,3670176,598,1252,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-27 17:26:34.514414,98.40558863092261,21.209344398628946,18.683215397769143,2.979024361062842e-12,9.0,-21.21,1.0837787002826917,-21.135,52.5995,63.1521,77.0424,0.9585,63.414,63.5258,63.5258,7
124015,npp,2143,474,69.0849227905273,31.2314300537109,121.456886291504,3670144,2148,282,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-29 16:48:44.969108,93.24740356700116,61.89030529266401,51.3522618505959,0.008127255919376618,3.0,-61.87,2.5331140255951103,-61.82,43.8168,57.4063,69.9876,1.0544,65.1399,72.8436,72.55386646251984,7
124028,npp,1050,3591,47.5782470703125,31.2319602966309,121.460151672363,3670176,1049,2913,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.52065337649437,61.65126879664776,51.198228630715725,2.846403394805642e-07,19.0,61.63,2.5331140255951103,61.68,34.9177,45.1967,50.5744,1.3392,61.4697,63.7191,63.7191,7
124028,npp,1050,3592,86.2373886108398,31.2299308776855,121.467819213867,3670176,1049,2913,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.51691242048105,61.67207847177817,51.21218960008705,2.829814834775054e-07,19.0,61.65,2.5331140255951103,61.68,34.9177,45.1967,50.5744,1.3392,76.7312,115.4932,115.4932,7
124210,npp,394,3021,50.6891860961914,31.2305927276611,121.457260131836,3670144,393,2431,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-30 18:10:26.363801,-75.04172414806871,46.88015111167226,40.26723669880021,0.006647926316717802,16.0,46.86,1.646109783506203,46.92,47.3146,53.798,62.7634,1.1251,58.6409,57.0317,56.794703992029106,7
124210,npp,394,3022,69.541130065918,31.2289066314697,121.464820861816,3670144,393,2431,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-30 18:10:26.363801,-75.03821661504281,46.91233139875317,40.29276032991018,0.006641781733756584,16.0,46.89,1.646109783506203,46.92,47.3146,53.798,62.7634,1.1251,70.0934,78.2425,78.00572304404068,7
124384,npp,2783,2439,70.8972778320312,31.2286052703857,121.465240478516,3670144,2782,1974,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.09417219278494,22.78549194032872,20.055864985400383,0.044608896454792435,13.0,22.77,1.0837787002826917,22.745,50.6215,58.9241,70.0079,1.0272,71.5772,72.8289,71.23861005451933,7
124384,npp,2783,2438,51.6770553588867,31.2300720214844,121.457305908203,3670144,2782,1974,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.093810404398,22.73273925943949,20.010015746246705,0.04462027566107905,13.0,22.72,1.0837787002826917,22.745,50.6215,58.9241,70.0079,1.0272,53.8427,53.085,51.49430439020607,7
