gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102180,npp,323,1733,44.7348823547363,33.5199546813965,-112.186889648438,3670144,324,1318,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-11 09:05:52.308987,99.82836302963781,17.188788481561097,15.171237061395166,0.014683712931071489,9.0,-17.21,1.0442604737599883,-17.93,27.9562,34.8851,39.7309,0.9295,41.8589,41.5822,0
102300,npp,2651,1156,40.0398864746094,33.5173416137695,-112.182792663574,3670144,2651,852,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-12 08:46:58.390834,96.26441272979267,43.255235932352136,37.36066804326049,0.003982854870698402,6.0,-43.26,1.4867838833500562,-43.77,32.8031,37.5072,42.6054,0.8645,34.13,34.6162,0
102792,npp,1780,1924,37.6859130859375,33.5143699645996,-112.182518005371,3670176,1780,1496,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-16 09:12:06.919381,98.3386336049416,6.3760380290587575,5.643995541848452,3.745372567298705e-11,10.0,-6.38,1.0,-7.25,27.7779,32.9028,38.8033,0.9855,37.2097,37.1404,0
102912,npp,1044,1350,35.683650970459,33.5159149169922,-112.187019348145,3670176,1045,1019,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-17 08:53:14.790502,97.2955326338164,35.792915166353026,31.19375066955354,4.575921356593214e-16,7.0,-35.81,1.2937979144666532,-36.36,31.3271,37.0583,41.5449,0.875,31.3641,31.2237,0
103032,npp,281,768,41.2663917541504,33.5162086486816,-112.18433380127,3670176,281,552,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-18 08:34:19.105603,94.84081729807674,55.002219212682306,46.50466574377843,2.9771338646208116e-20,4.0,-55.02,2.0682789409984763,-55.35,38.0861,41.7733,47.3285,0.7763,32.1815,32.0331,0
103040,npp,2196,3794,49.4538192749023,33.5179786682129,-112.18489074707,3670176,2198,3054,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-18 10:14:36.591470,-70.93506116065123,65.5450662928829,53.72560617949952,8.841172433790184e-12,20.0,65.52,3.0,65.24,47.1243,50.9291,56.8361,0.6367,31.9348,31.4872,0
103160,npp,1550,3248,43.7778129577637,33.5147590637207,-112.181030273438,3670176,1548,2589,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.27125137408555,53.532811667474085,45.415454104814756,1.305300374774565e-16,17.0,53.51,1.9513309067639726,53.11,37.8589,42.6016,45.7045,0.7612,33.0293,33.3218,0
103279,npp,875,2682,41.5654487609863,33.5196876525879,-112.183708190918,3670176,875,2158,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-20 09:37:08.348062,-75.83488013483802,34.249058904009104,29.895033870003598,7.189533091255621e-21,14.0,34.22,1.2937979144666532,33.67,30.5431,35.6283,39.8679,0.9101,37.0155,37.8301,0
103397,npp,174,2115,35.2499580383301,33.5167198181152,-112.186462402344,3670176,174,1679,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-21 09:18:19.779689,-70.56097562464915,4.786749238216594,4.238106951715117,7.45414958486279e-25,11.0,4.7,1.0,3.95,27.0263,32.4265,37.3487,1.0,35.25,35.25,0
103515,npp,2502,1542,42.7554893493652,33.5195465087891,-112.184616088867,3670176,2503,1157,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-22 08:59:29.433043,98.23888993960982,27.111469406010436,23.80255458775978,5.033798143544387e-24,8.0,-27.13,1.1367971201176101,-27.76,29.7043,34.273,40.445,0.9461,39.8883,40.452,0
103634,npp,1748,961,29.3993110656738,33.5162696838379,-112.180755615234,3670176,1749,710,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-23 08:40:35.533891,95.76699487586127,49.614513820049424,42.41947279895266,8.783384498907052e-23,5.0,-49.63,1.7549928774784245,-50.02,35.8627,39.3328,44.8957,0.8244,26.7664,24.2372,0
103643,npp,542,3973,46.2816162109375,33.517635345459,-112.186431884766,3670176,539,3154,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-23 10:20:45.903043,-69.60791689615822,68.55049869946949,55.521325404535695,2.2044216013158563e-21,21.0,68.53,3.3985290935932855,68.29,45.5132,52.9563,58.2945,0.6123,30.4625,28.3395,0
103753,npp,966,386,51.1587104797363,33.5177040100098,-112.182174682617,3670176,967,217,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-24 08:21:38.078091,93.22459278561988,63.61667191957221,52.49847262082651,1.692857817624432e-20,2.0,-63.62,2.7445598364131496,-63.87,46.123,51.2825,55.5646,0.6323,32.3814,32.3483,0
103760,npp,2978,3431,43.9173927307129,33.5139198303223,-112.180725097656,3670176,2980,2777,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-24 10:02:06.240181,-72.974761493794,58.14562681180232,48.78691038001199,1.2414707049563205e-21,18.0,58.12,2.2013981571160284,57.79,40.6781,44.4855,49.8965,0.7289,32.1685,32.0124,0
103877,npp,2311,2872,28.9647026062012,33.5175476074219,-112.181739807129,3670176,2311,2315,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-25 09:43:21.241135,-75.42815029083052,41.74602148327836,36.134431849290905,9.875371491140847e-21,15.0,41.73,1.4867838833500562,41.26,32.1335,37.3595,41.9388,0.868,26.7803,25.1402,0
104112,npp,898,1732,39.5916366577148,33.5158348083496,-112.186424255371,3670176,898,1317,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-27 09:05:44.120624,100.41586480409144,17.2349449879201,15.212055248755508,2.828545668778913e-15,9.0,-17.27,1.0442604737599883,-17.93,27.9562,34.8851,39.7309,0.9295,36.9336,36.8014,0
104346,npp,2434,577,36.5121459960938,33.5154991149902,-112.181251525879,3670176,2437,366,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-29 08:27:54.548234,94.1066858004282,59.64376272097047,49.832752015746,7.604017355477993e-06,3.0,-59.65,2.3545700244418297,-59.94,42.4916,46.3989,50.5918,0.6989,28.2276,25.5171,0
104355,npp,1325,3611,47.005973815918,33.5162925720215,-112.186790466309,3670176,1323,2929,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.52896310850676,62.0656780755196,51.486964575206606,1.6709751285185198e-14,19.0,62.05,2.6065528283652384,61.76,43.9309,48.8448,52.828,0.6639,31.7211,31.2058,0
104472,npp,668,3058,45.6043319702148,33.514705657959,-112.187599182129,3670176,667,2458,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.25168454400416,48.07120733708958,41.215743196584654,5.881051658695628e-10,16.0,48.06,1.7549928774784245,47.64,34.888,40.6908,46.6376,0.7969,35.2263,36.3421,0
105485,npp,3054,2492,33.2517395019531,33.5168304443359,-112.184135437012,3670176,3054,2018,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-01 09:30:45.594747,-75.91591828353724,25.43562401294391,22.35667772615862,0.00011702670081016045,13.0,25.42,1.1367971201176101,24.82,29.4144,33.7529,38.8748,0.9607,31.9857,31.9451,0
105837,npp,1604,1348,35.3148651123047,33.5158424377441,-112.18480682373,3670144,1605,1018,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-03 08:53:04.935193,97.20534357999625,35.87698707430499,31.265110949971195,0.022917596034071945,7.0,-35.89,1.2937979144666532,-36.36,31.3271,37.0583,41.5449,0.875,31.079,30.901,0
106021,npp,839,766,52.3329658508301,33.5135612487793,-112.180992126465,3670144,839,549,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-04 08:34:09.271798,94.86291863695418,55.05597070733357,46.545803839765185,0.05265032861825873,4.0,-55.07,2.0682789409984763,-55.35,38.0861,41.7733,47.3285,0.7763,37.5321,40.6235,0
106032,npp,2754,3792,61.4287796020508,33.5182228088379,-112.186531066895,3670144,2757,3053,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-04 10:14:26.758829,-70.96479633987282,65.50787507916772,53.70480060548407,0.01489911846785411,20.0,65.49,3.0,65.24,47.1243,50.9291,56.8361,0.6367,35.9264,39.1117,0
106199,npp,30,194,68.2193145751953,33.5137519836426,-112.180030822754,3670144,27,95,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-05 08:15:10.049889,92.10438080568447,67.12531415514215,54.6797736366008,0.09953508258906656,1.0,-67.12,3.1865100272627664,-67.31,50.1407,55.7492,59.4183,0.5817,36.34,39.6798,0
106209,npp,2105,3246,40.8325996398926,33.5187187194824,-112.179756164551,3670144,2105,2587,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-05 09:55:43.550644,-73.45868114656041,53.47460898401307,45.373365136679105,0.056742911534513656,17.0,53.46,1.9513309067639726,53.11,37.8589,42.6016,45.7045,0.7612,31.52,31.08,0
106388,npp,1413,2680,47.8267555236816,33.513729095459,-112.185211181641,3670144,1413,2157,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-06 09:36:58.562624,-76.18932960503528,34.15129468051837,29.81295229854549,0.11306984176535348,14.0,34.14,1.2937979144666532,33.67,30.5431,35.6283,39.8679,0.9101,41.8549,43.5288,0
106569,npp,709,2113,39.1788749694824,33.5147132873535,-112.185195922852,3670144,709,1677,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-07 09:18:10.016728,-81.76738394151052,4.612524852240797,4.083910244042524,0.07845263495490959,11.0,4.58,1.0,3.95,27.0263,32.4265,37.3487,1.0,39.1789,39.1789,0
107143,npp,2853,2869,33.1401596069336,33.5189666748047,-112.181312561035,3670144,2854,2313,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-11 09:43:09.754925,-75.29256437767243,41.62874243071108,36.03908859972935,0.01583360590312103,15.0,41.62,1.4867838833500562,41.26,32.1335,37.3595,41.9388,0.868,29.5886,28.7643,0
107311,npp,2142,2301,40.5746574401855,33.5150260925293,-112.184471130371,3670144,2142,1854,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-12 09:24:21.204352,-76.5381514041872,15.360918289874723,13.568095181625887,0.006908167832297945,12.0,15.33,1.0442604737599883,14.865,28.2994,32.221,38.1436,1.0064,40.4261,40.8334,0
107486,npp,1420,1729,41.5670051574707,33.5140495300293,-112.179893493652,3670144,1420,1314,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-13 09:05:30.876205,97.2186722519795,17.43827995520317,15.39058242723001,0.0016145572485015305,9.0,-17.43,1.0442604737599883,-17.93,27.9562,34.8851,39.7309,0.9295,38.8253,38.6376,0
107659,npp,671,1151,37.200756072998,33.5157585144043,-112.181823730469,3670176,670,848,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-14 08:46:36.990500,95.66715460779909,43.44938061621636,37.51982277704948,5.8464413392554456e-05,6.0,-43.44,1.4867838833500562,-43.77,32.8031,37.5072,42.6054,0.8645,32.2204,32.1616,0
107832,npp,2968,573,49.4959907531738,33.5133171081543,-112.183662414551,3670176,2968,363,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-15 08:27:41.326338,93.93189336321434,59.73441748296407,49.8955898128418,6.35901120717852e-10,3.0,-59.74,2.3545700244418297,-59.94,42.4916,46.3989,50.5918,0.6989,33.7419,34.591,0
107843,npp,1860,3609,41.8521461486816,33.5150909423828,-112.179718017578,3670144,1862,2927,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-15 10:08:04.150797,-72.03203528822914,62.02741687846042,51.461555688839255,0.0006631862293634081,19.0,62.01,2.6065528283652384,61.76,43.9309,48.8448,52.828,0.6639,29.7438,27.7844,0
108015,npp,1200,3054,37.9005012512207,33.5165786743164,-112.186531066895,3670176,1203,2456,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-16 09:49:19.161663,-74.1111548116393,47.953034977391646,41.12227228992288,2.4652667878624083e-05,16.0,47.93,1.646109783506203,47.64,34.888,40.6908,46.6376,0.7969,30.7314,30.2029,0
108193,npp,513,2489,37.1304664611816,33.5151405334473,-112.182342529297,3670176,514,2015,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-17 09:30:34.176425,-78.07133409528667,25.289353914662527,22.230059102806848,3.197073302407857e-10,13.0,25.27,1.1367971201176101,24.82,29.4144,33.7529,38.8748,0.9607,35.3977,35.6714,0
108542,npp,2114,1344,44.9950942993164,33.5204315185547,-112.18571472168,3670176,2115,1015,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-19 08:52:51.751009,97.5176156085504,36.05002004556791,31.409970425261072,4.8464419446527125e-19,7.0,-36.06,1.2937979144666532,-36.36,31.3271,37.0583,41.5449,0.875,38.5611,39.3714,0
108715,npp,1347,762,45.588249206543,33.5184783935547,-112.181106567383,3670176,1349,545,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-20 08:33:56.086480,95.10507207541296,55.156117489031935,46.61871324174877,1.2554040540160078e-22,4.0,-55.17,2.0682789409984763,-55.35,38.0861,41.7733,47.3285,0.7763,34.271,35.3879,0
108888,npp,552,190,57.1632270812988,33.5195045471191,-112.18335723877,3670176,552,93,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-21 08:14:56.861384,92.05588362276117,67.20626791428923,54.72740240332982,1.5785276098398913e-24,1.0,-67.19,3.1865100272627664,-67.31,50.1407,55.7492,59.4183,0.5817,32.8703,33.249,0
109072,npp,1934,2675,39.2060852050781,33.5154838562012,-112.183464050293,3670176,1933,2153,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-22 09:36:43.597790,-75.48361863374573,33.94673979570821,29.639941432077745,7.62804101367919e-22,14.0,33.93,1.2937979144666532,33.67,30.5431,35.6283,39.8679,0.9101,35.1919,35.6828,0
109244,npp,1228,2108,27.3872890472412,33.5175552368164,-112.18473815918,3670176,1228,1672,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-23 09:17:55.032471,-76.20462843731562,4.334688430892475,3.8379788131137267,4.335667542240127e-22,11.0,4.29,1.0,3.95,27.0263,32.4265,37.3487,1.0,27.3873,27.3873,0
109422,npp,496,1534,34.2077827453613,33.5173797607422,-112.186294555664,3670176,495,1151,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-24 08:59:02.914254,96.6712152961239,27.52575915210893,24.158724597477853,3.1254368950352268e-21,8.0,-27.52,1.184412938166907,-27.76,29.7043,34.273,40.445,0.9461,32.3715,32.3648,0
109595,npp,2809,953,35.351245880127,33.5179481506348,-112.184593200684,3670176,2809,705,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-25 08:40:09.024043,95.70724493557961,49.856878158306216,42.60609071168458,3.8574181562592316e-19,5.0,-49.87,1.7549928774784245,-50.02,35.8627,39.3328,44.8957,0.8244,30.1579,29.1441,0
109767,npp,2007,379,48.7978019714355,33.5179100036621,-112.181335449219,3670176,2008,212,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-26 08:21:11.565513,93.00608706810874,63.766660795168846,52.592295287255155,7.546442611150146e-16,2.0,-63.75,2.7445598364131496,-63.87,46.123,51.2825,55.5646,0.6323,31.5212,30.8554,0
110127,npp,2652,2296,37.2151374816895,33.5153656005859,-112.183082580566,3670176,2652,1849,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-28 09:24:06.195832,-77.09517500201882,15.084830576159478,13.324816990380121,1.3296454734089595e-15,12.0,15.06,1.0442604737599883,14.865,28.2994,32.221,38.1436,1.0064,37.209,37.4525,0
110299,npp,1928,1724,35.1620483398438,33.5147171020508,-112.18074798584,3670176,1928,1309,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-29 09:05:15.873325,97.99501371053431,17.7022806966052,15.621049703986907,6.629395164223921e-11,9.0,-17.71,1.0442604737599883,-17.93,27.9562,34.8851,39.7309,0.9295,32.6918,32.684,0
110472,npp,1177,1146,36.9904098510742,33.5170707702637,-112.185050964355,3670176,1177,844,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-30 08:46:21.990439,96.04882005659849,43.62882638699696,37.662529278568805,1.539845906335829e-05,6.0,-43.63,1.4867838833500562,-43.77,32.8031,37.5072,42.6054,0.8645,32.079,31.9798,0
110648,npp,399,568,41.9507026672363,33.5160293579102,-112.18253326416,3670144,404,359,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-05-31 08:27:24.551121,93.55088352266108,59.857512381761445,49.97743515119113,0.003747496862037271,3.0,-59.85,2.3545700244418297,-59.94,42.4916,46.3989,50.5918,0.6989,30.5374,29.3179,0
112332,npp,282,1912,47.1442031860352,33.5135917663574,-112.18204498291,3670144,282,1484,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-06-03 09:11:27.092520,99.22847907173008,7.038662011741355,6.229613749870679,0.04965726703724868,10.0,-7.08,1.0,-7.25,27.7779,32.9028,38.8033,0.9855,46.668,46.4618,0
112499,npp,2611,1339,37.4188079833984,33.5194473266602,-112.180648803711,3670144,2612,1011,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-06-04 08:52:34.993655,97.23938560194755,36.26912209655743,31.591467460687603,0.13470331848767667,7.0,-36.28,1.2937979144666532,-36.36,31.3271,37.0583,41.5449,0.875,32.7052,32.742,0
112667,npp,1842,756,43.9238815307617,33.5181694030762,-112.186546325684,3670144,1844,539,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-06-05 08:33:39.341054,95.0122175892868,55.32002978459512,46.73555234997045,0.09342537056511357,4.0,-55.32,2.0682789409984763,-55.35,38.0861,41.7733,47.3285,0.7763,33.4663,34.0959,0
112835,npp,1045,171,38.125301361084,33.5180702209473,-112.181884765625,3670144,1047,82,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-06-06 08:14:40.129861,92.32251437128258,67.2852089865063,54.7685166503898,0.062005453810908245,1.0,-67.51,3.1865100272627664,-67.31,50.1407,55.7492,59.4183,0.5817,26.8958,22.1756,0
113356,npp,984,1529,45.6171073913574,33.5135192871094,-112.180305480957,3670144,984,1146,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-06-09 08:58:46.248326,98.1523626535949,27.743934150596665,24.344892032278665,0.020919971946322214,8.0,-27.76,1.184412938166907,-27.76,29.7043,34.273,40.445,0.9461,42.0044,43.1595,0
113525,npp,206,947,39.2765922546387,33.5186195373535,-112.181594848633,3670144,205,701,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-06-10 08:39:50.598151,95.1437786459735,50.05431001222495,42.7560765292209,0.009913887552111512,5.0,-50.05,1.7549928774784245,-50.02,35.8627,39.3328,44.8957,0.8244,32.3945,32.3802,0
113693,npp,2490,373,45.757022857666,33.5176467895508,-112.182243347168,3670144,2489,208,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-06-11 08:20:53.163488,93.01629174362982,63.8842535664964,52.66392072991431,0.0029120703576934436,2.0,-63.87,2.7445598364131496,-63.87,46.123,51.2825,55.5646,0.6323,30.4133,28.9327,0
114324,npp,1653,1140,33.6565399169922,33.5184211730957,-112.179542541504,3670176,1654,839,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-06-15 08:46:03.619674,96.47557542486621,43.823648161041135,37.81695568935075,3.7348100420253815e-09,6.0,-43.83,1.5732132722552272,-43.77,32.8031,37.5072,42.6054,0.8645,29.9789,29.0975,0
114439,npp,873,562,46.3080711364746,33.5185089111328,-112.183158874512,3670176,873,353,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-06-16 08:27:06.192059,93.8743261591021,59.98920860421344,50.0634408495736,6.016622829903707e-14,3.0,-59.98,2.3545700244418297,-59.94,42.4916,46.3989,50.5918,0.6989,32.388,32.3631,0
114902,npp,6,1331,41.9278144836426,33.5195541381836,-112.183372497559,3670176,7,1006,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-06-20 08:52:14.881766,97.01195547409772,36.597915273613985,31.86500617337037,1.740864750800848e-23,7.0,-36.6,1.357151599901897,-36.36,31.3271,37.0583,41.5449,0.875,36.0146,36.6875,0
115015,npp,2307,749,40.4164772033691,33.5183372497559,-112.183410644531,3670176,2309,532,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-06-21 08:33:19.226582,94.9804352277689,55.49937646820224,46.863834480396754,1.5881597110460186e-23,4.0,-55.5,2.0682789409984763,-55.35,38.0861,41.7733,47.3285,0.7763,31.7705,31.3733,0
115378,npp,1432,1520,36.993034362793,33.5190086364746,-112.185913085938,3670176,1432,1140,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-06-25 08:58:25.523279,97.87921253963113,28.167348861451128,24.70757570907456,1.7514723676319525e-20,8.0,-28.18,1.184412938166907,-27.76,29.7043,34.273,40.445,0.9461,34.723,35.0,0
