gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102180,npp,313,1728,20.1367111206055,33.5897407531738,-112.207763671875,3670144,313,1313,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-11 09:05:50.529707,98.3193727280527,17.474664151595636,15.421821828023607,0.014624996061560334,9.0,-17.49,1.0442604737599883,-18.2,19.2491,22.9002,27.8628,0.9541,19.2021,19.2119,18.784966228192218,0
102300,npp,2640,1151,20.3852367401123,33.5916595458984,-112.207275390625,3670144,2643,848,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-12 08:46:56.611555,95.78491254374153,43.445283564479794,37.51491214391595,0.003950511389628816,6.0,-43.44,1.4867838833500562,-43.93,21.0052,23.9328,28.3243,0.9129,19.4624,18.6098,18.49447643197684,0
102671,npp,2479,2488,31.1113681793213,33.5901527404785,-112.205604553223,3670176,2478,2014,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-15 09:30:53.712499,-75.68887977457277,25.239285576833144,22.186247149128604,5.825236620527983e-06,13.0,25.22,1.1367971201176101,24.53,20.1232,23.4079,27.0776,0.9334,28.6249,29.0387,29.0387,0
102792,npp,1769,1918,17.4521579742432,33.5925064086914,-112.208526611328,3670176,1769,1490,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-16 09:12:05.140100,99.37394010078357,6.698859410550291,5.929484601703189,3.664737081850432e-11,10.0,-6.73,1.0,-7.54,19.4122,22.8056,28.6271,0.958,16.495,16.7197,16.7197,0
102912,npp,1033,1345,17.9935245513916,33.5910377502441,-112.209838867188,3670176,1033,1016,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-17 08:53:13.011221,97.42856425219219,35.98969492595731,31.35897697939062,4.574159847192708e-16,7.0,-36.02,1.2937979144666532,-36.56,20.5996,23.4049,29.0834,0.9335,17.6659,16.7969,16.7969,0
103032,npp,270,763,23.4013786315918,33.5896606445312,-112.210189819336,3670176,268,547,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-18 08:34:17.326330,94.49705431672074,55.133809976322155,46.60185598574756,3.0220198982115195e-20,4.0,-55.14,2.0682789409984763,-55.47,23.1042,25.1126,30.6452,0.87,21.0211,20.3597,20.3597,0
103040,npp,2186,3787,30.9800548553467,33.5925979614258,-112.206657409668,3670176,2185,3050,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-18 10:14:34.812189,-70.67131463414239,65.42005604059737,53.64822463026184,8.823293831929386e-12,20.0,65.4,3.0,65.11,27.811,30.9801,35.9521,0.7052,21.8485,21.8485,21.8485,0
103160,npp,1540,3242,29.0646476745605,33.5915412902832,-112.204902648926,3670176,1542,2582,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-19 09:55:53.360376,-73.75766151840853,53.3685033883178,45.29213963288154,1.325463291466679e-16,17.0,53.35,1.9513309067639726,52.95,22.3308,25.4364,31.2523,0.8589,23.7078,24.9649,24.9649,0
103279,npp,865,2676,20.0423641204834,33.5943946838379,-112.211059570312,3670176,866,2154,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-20 09:37:08.348062,-76.72778061589285,33.99134572592243,29.677326038590653,7.402486747713733e-21,14.0,33.97,1.2937979144666532,33.37,20.0685,23.1573,26.2585,0.9435,19.4409,18.9096,18.9096,0
103397,npp,164,2110,18.3604469299316,33.5890655517578,-112.21061706543,3670176,164,1674,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-21 09:18:19.779689,-77.5286301422048,4.427388192262591,3.9200774865728962,7.791364615391055e-25,11.0,4.41,1.0,3.63,19.3853,21.8485,26.5926,1.0,18.3604,18.3604,18.3604,0
103515,npp,2492,1537,26.0491027832031,33.587963104248,-112.207000732422,3670176,2491,1153,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-22 08:59:27.653807,97.29372052380354,27.36839606518812,24.02391650225108,5.3078384796704794e-24,8.0,-27.38,1.1367971201176101,-28.015,20.0966,23.3707,28.2819,0.9349,24.2045,24.3524,24.3524,0
103634,npp,1737,956,21.2049713134766,33.5897674560547,-112.206230163574,3670176,1737,707,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-23 08:40:33.754611,95.36331599146908,49.77252461041262,42.54234905074935,9.378428155714749e-23,5.0,-49.78,1.7549928774784245,-50.17,21.6001,25.6602,29.0825,0.8515,19.3098,18.055,18.055,0
103643,npp,533,3967,29.6182403564453,33.5898208618164,-112.208572387695,3670176,535,3151,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-23 10:20:45.903043,-69.88318068614954,68.45099051479389,55.46431043128432,2.327540675675526e-21,21.0,68.43,3.3166247903554,68.17,28.4153,32.2433,37.22,0.6776,21.057,20.0697,20.0697,0
103760,npp,2968,3424,27.2420864105225,33.5882530212402,-112.208366394043,3670176,2968,2771,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-24 10:02:04.460908,-72.64390706746664,57.97303410350735,48.664492316809145,1.3238977823628093e-21,18.0,57.96,2.2013981571160284,57.62,24.1248,27.7331,32.2132,0.7878,21.6254,21.4616,21.4616,0
103877,npp,2301,2865,18.5118160247803,33.5921783447266,-112.208686828613,3670176,2300,2310,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-25 09:43:19.461861,-74.89407840140812,41.49213847589055,35.92668941551194,1.0599103170372177e-20,15.0,41.48,1.4867838833500562,41.0,21.1197,24.6245,30.3886,0.8873,17.7371,16.4249,16.4249,0
104112,npp,887,1727,20.9543132781982,33.5923194885254,-112.205993652344,3670176,887,1312,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-27 09:05:42.341352,99.08804607857755,17.515546109907664,15.4580119487873,3.0240460496975166e-15,9.0,-17.54,1.0442604737599883,-18.2,19.2491,22.9002,27.8628,0.9541,19.9851,19.9919,19.9919,0
104346,npp,2422,572,28.6767768859863,33.5946922302246,-112.209175109863,3670176,2423,362,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-29 08:27:52.768953,93.8376504842717,59.759325754058025,49.913047605408984,8.054657363808159e-06,3.0,-59.76,2.3545700244418297,-60.03,25.5092,29.6089,35.1718,0.7379,21.4526,21.1606,21.1606,0
104355,npp,1315,3605,36.9080581665039,33.5947532653809,-112.208099365234,3670176,1318,2925,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-29 10:08:15.592742,-71.90706137030399,61.94058940980499,51.40352382760628,1.7744233567333472e-14,19.0,61.93,2.5331140255951103,61.61,26.4364,29.788,34.9348,0.7335,24.6592,27.0708,27.0708,0
104472,npp,658,3053,33.5676803588867,33.5893783569336,-112.205322265625,3670176,660,2454,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-30 09:49:32.372279,-74.82333016333507,47.9100960743293,41.08891957932951,6.1325429879871e-10,16.0,47.9,1.646109783506203,47.44,22.0882,25.5526,30.3042,0.855,26.7175,28.7016,28.7016,0
105485,npp,3044,2487,25.6718330383301,33.5902481079102,-112.205635070801,3670176,3044,2013,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-01 09:30:45.594747,-77.17334387345034,25.178077349946882,22.133897251484406,0.00011991535358393777,13.0,25.17,1.1367971201176101,24.53,20.1232,23.4079,27.0776,0.9334,23.84,23.9616,23.9616,0
105837,npp,1593,1343,18.801929473877,33.5909309387207,-112.207595825195,3670144,1593,1014,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-03 08:53:03.155912,97.33818128457325,36.0731398979914,31.429766807455724,0.022900139412817603,7.0,-36.11,1.2937979144666532,-36.56,20.5996,23.4049,29.0834,0.9335,18.2907,17.5516,16.883097741723482,0
106021,npp,827,761,26.4799175262451,33.5933151245117,-112.206916809082,3670144,826,544,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-04 08:34:07.492524,94.5608034790105,55.189236042443575,46.644180608751526,0.052573205481488534,4.0,-55.19,2.0682789409984763,-55.47,23.1042,25.1126,30.6452,0.87,22.5096,23.0381,21.503379797836555,0
106032,npp,2744,3785,25.9264812469482,33.5922622680664,-112.209136962891,3670144,2744,3049,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-04 10:14:24.979548,-70.69752180081207,65.38144987533208,53.62647396433838,0.014877515416916946,20.0,65.37,3.0,65.11,27.811,30.9801,35.9521,0.7052,20.1639,18.2845,17.850194667859274,0
106199,npp,19,190,42.0746803283691,33.5896682739258,-112.208686828613,3670144,22,93,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-05 08:15:10.049889,92.42432095785449,67.19039810996735,54.71849216571279,0.0993582369066006,1.0,-67.19,3.1865100272627664,-67.37,30.2278,34.0385,39.788,0.6419,24.3704,27.0067,24.10622832368965,0
106209,npp,2095,3239,34.4714241027832,33.5930824279785,-112.206199645996,3670144,2093,2579,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-05 09:55:41.771364,-73.07965906103558,53.283535749807676,45.23000728029532,0.05664024667618782,17.0,53.27,1.9513309067639726,52.95,22.3308,25.4364,31.2523,0.8589,26.4787,29.6091,27.955654484678057,0
106388,npp,1402,2674,32.1628494262695,33.592586517334,-112.204544067383,3670144,1402,2152,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-06 09:36:56.783344,-75.57235900321196,33.89502183630795,29.596475424641895,0.11279986413972365,14.0,33.88,1.2937979144666532,33.37,20.0685,23.1573,26.2585,0.9435,28.809,30.345,27.052139526474534,0
106569,npp,698,2107,25.2300453186035,33.5933380126953,-112.209136962891,3670144,698,1671,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-07 09:18:08.237448,-76.55753502515063,4.272964469572084,3.783400893414696,0.07825382186640703,11.0,4.24,1.0,3.63,19.3853,21.8485,26.5926,1.0,25.23,25.23,22.945609687197752,0
107143,npp,2843,2862,27.3943481445312,33.5935821533203,-112.208213806152,3670144,2843,2307,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-11 09:43:07.975645,-74.75513338177683,41.37526840520916,35.83155623559451,0.0157825486654285,15.0,41.37,1.4867838833500562,41.0,21.1197,24.6245,30.3886,0.8873,23.7114,24.306,23.845274882392523,0
107311,npp,2131,2296,30.655647277832,33.5942916870117,-112.205673217773,3670144,2132,1849,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-12 09:24:21.204352,-78.90788821968044,15.074731271204863,13.316639275113571,0.00688018116135289,12.0,15.06,1.0442604737599883,14.535,19.9579,23.5387,28.9267,0.9282,28.6638,28.4544,28.25355333436173,0
107486,npp,1409,1724,29.6633167266846,33.5931205749512,-112.206077575684,3670144,1409,1309,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-13 09:05:30.876205,99.26413802988237,17.69608583106631,15.61646881384842,0.001603150769847633,9.0,-17.71,1.0442604737599883,-18.2,19.2491,22.9002,27.8628,0.9541,28.3249,28.301,28.254200725520427,0
107659,npp,660,1147,32.6120681762695,33.594108581543,-112.204162597656,3670176,661,844,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-14 08:46:36.990500,96.37674376192571,43.587204814110756,37.63150020039265,5.762591908577484e-05,6.0,-43.59,1.4867838833500562,-43.93,21.0052,23.9328,28.3243,0.9129,27.686,29.7718,29.7718,0
107832,npp,2956,568,21.1078758239746,33.5923309326172,-112.211738586426,3670176,2955,359,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-15 08:27:39.547057,93.66297375602657,59.85030535151571,49.97600660039824,6.288470682309682e-10,3.0,-59.85,2.3545700244418297,-60.03,25.5092,29.6089,35.1718,0.7379,18.238,15.5755,15.5755,0
107843,npp,1850,3601,24.1048145294189,33.5909156799316,-112.211395263672,3670144,1849,2922,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-15 10:08:02.371568,-71.73938733476454,61.8629470183293,51.35192860803248,0.0006597907722552223,19.0,61.84,2.5331140255951103,61.61,26.4364,29.788,34.9348,0.7335,19.6049,17.68,17.68,0
108015,npp,1190,3049,27.2838077545166,33.5921630859375,-112.205032348633,3670176,1191,2451,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-16 09:49:19.161663,-74.69048635009426,47.786551681763406,40.991105680759624,2.4587232967185718e-05,16.0,47.77,1.646109783506203,47.44,22.0882,25.5526,30.3042,0.855,22.9001,23.3287,23.3287,0
108193,npp,502,2482,20.9153747558594,33.5951690673828,-112.211616516113,3670176,503,2010,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-17 09:30:32.397151,-77.20603576288084,24.936653633603687,21.924914340261566,3.2103876754923865e-10,13.0,24.92,1.1367971201176101,24.53,20.1232,23.4079,27.0776,0.9334,19.6559,19.522,19.522,0
108542,npp,2104,1339,20.8216114044189,33.5886840820312,-112.209892272949,3670176,2104,1012,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-19 08:52:49.971728,96.83486766763671,36.27150978058926,31.59580857188816,5.020221221908432e-19,7.0,-36.28,1.2937979144666532,-36.56,20.5996,23.4049,29.0834,0.9335,19.8517,19.4369,19.4369,0
108715,npp,1336,757,22.4378776550293,33.591438293457,-112.208145141602,3670176,1336,540,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-20 08:33:54.307206,94.75727608029008,55.28969310148742,46.71720943198279,1.3205894285648852e-22,4.0,-55.3,2.0682789409984763,-55.47,23.1042,25.1126,30.6452,0.87,20.5553,19.5214,19.5214,0
108888,npp,541,186,41.1602478027344,33.5896453857422,-112.206092834473,3670176,539,91,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-21 08:14:55.082103,92.0789408235729,67.26738523679656,54.76379928145545,1.6748329782398088e-24,1.0,-67.25,3.1865100272627664,-67.37,30.2278,34.0385,39.788,0.6419,24.0834,26.4197,26.4197,0
109072,npp,1924,2669,19.8310394287109,33.5899772644043,-112.210609436035,3670176,1924,2150,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-22 09:36:43.597790,-76.38074109527413,33.686354278203865,29.41974882219762,8.091046704513789e-22,14.0,33.67,1.2937979144666532,33.37,20.0685,23.1573,26.2585,0.9435,19.2775,18.7102,18.7102,0
109244,npp,1218,2103,18.6514301300049,33.5899047851562,-112.208915710449,3670176,1218,1667,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-23 09:17:55.032471,-84.31790185478349,4.032494545902512,3.570512379092379,4.6247445472846625e-22,11.0,4.01,1.0,3.63,19.3853,21.8485,26.5926,1.0,18.6514,18.6514,18.6514,0
109422,npp,485,1530,32.4754753112793,33.5941009521484,-112.204605102539,3670176,486,1147,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-24 08:59:02.914254,97.90300493541203,27.698998864278394,24.30780420723295,3.3516122862286615e-21,8.0,-27.71,1.184412938166907,-28.015,20.0966,23.3707,28.2819,0.9349,29.5356,30.3602,30.3602,0
109595,npp,2798,948,21.8792324066162,33.5913848876953,-112.208198547363,3670176,2796,702,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-25 08:40:07.244807,95.30844809257077,50.00684814323849,42.72249936838761,4.1253206766412944e-19,5.0,-50.02,1.7549928774784245,-50.17,21.6001,25.6602,29.0825,0.8515,19.694,18.6291,18.6291,0
109767,npp,1996,374,33.1421165466309,33.5888633728027,-112.208335876465,3670176,1994,209,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-26 08:21:09.786276,92.72820642180343,63.86012469296777,52.65267846989897,8.029668987104318e-16,2.0,-63.85,2.7445598364131496,-63.95,27.0658,31.9092,36.1133,0.6847,22.2977,22.6926,22.6926,0
110127,npp,2642,2291,34.2128524780273,33.5879745483398,-112.20588684082,3670176,2642,1844,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-28 09:24:06.195832,-79.29736400148415,14.804049703780848,13.078052267178032,1.3958346465976971e-15,12.0,14.78,1.0442604737599883,14.535,19.9579,23.5387,28.9267,0.9282,32.0702,31.7562,31.7562,0
110299,npp,1917,1718,17.7432136535645,33.5918197631836,-112.209251403809,3670176,1917,1304,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-29 09:05:14.094044,98.32911424641698,18.01133311386243,15.891744221573884,6.90234895233207e-11,9.0,-18.04,1.0442604737599883,-18.2,19.2491,22.9002,27.8628,0.9541,16.9101,16.9283,16.9283,0
110472,npp,1166,1141,19.0717163085938,33.5918502807617,-112.208198547363,3670176,1165,840,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-30 08:46:20.211158,96.14949846111077,43.789538789420575,37.792662728999815,1.5694706774745618e-05,6.0,-43.8,1.5732132722552272,-43.93,21.0052,23.9328,28.3243,0.9129,18.7585,17.4107,17.4107,0
110648,npp,388,564,26.522424697876,33.5934257507324,-112.208976745605,3670144,390,355,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-05-31 08:27:24.551121,93.96640027849179,59.943393268261396,50.03677857963712,0.003746709379681114,3.0,-59.94,2.3545700244418297,-60.03,25.5092,29.6089,35.1718,0.7379,20.5376,19.5709,19.461525832608658,0
112499,npp,2600,1333,25.3044242858887,33.5945625305176,-112.209930419922,3670144,2600,1008,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-06-04 08:52:33.214418,97.35833072865364,36.49634667002401,31.781888354033182,0.13438558976343168,7.0,-36.52,1.357151599901897,-36.56,20.5996,23.4049,29.0834,0.9335,23.2481,23.6216,19.698607715228473,0
112667,npp,1831,752,36.9039993286133,33.5908889770508,-112.204772949219,3670144,1832,534,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-06-05 08:33:37.561773,94.67384672298994,55.42543801671027,46.813174212036685,0.09319836009621549,4.0,-55.42,2.0682789409984763,-55.47,23.1042,25.1126,30.6452,0.87,27.5495,32.1072,29.386547821039205,0
112835,npp,1033,166,27.6907234191895,33.5944519042969,-112.212379455566,3670144,1033,80,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-06-06 08:14:38.350631,92.09377952822415,67.3713540925668,54.81975478464501,0.061832604529216476,1.0,-67.6,3.1865100272627664,-67.37,30.2278,34.0385,39.788,0.6419,19.8564,17.774,15.968978859396637,0
113525,npp,196,943,29.082498550415,33.5899391174316,-112.205688476562,3670144,197,698,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-06-10 08:39:50.598151,95.6634376748884,50.170158405167726,42.84573779271446,0.00988588021414118,5.0,-50.17,1.7549928774784245,-50.17,21.6001,25.6602,29.0825,0.8515,23.7985,24.7623,24.4737107853638,0
113693,npp,2478,369,36.0798225402832,33.5945510864258,-112.205101013184,3670144,2476,205,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-06-11 08:20:51.384214,92.77212286048713,63.96819848887351,52.718041242119774,0.00290094905265634,2.0,-63.95,2.7445598364131496,-63.95,27.0658,31.9092,36.1133,0.6847,23.3681,24.7041,24.619415319357383,0
114324,npp,1642,1134,22.1003646850586,33.5936088562012,-112.208572387695,3670176,1642,834,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-06-15 08:46:01.840438,96.0052845097534,44.02931404127934,37.98330679175832,3.779358735129721e-09,6.0,-44.03,1.5732132722552272,-43.93,21.0052,23.9328,28.3243,0.9129,20.6837,20.1756,20.1756,0
114439,npp,862,557,24.9556541442871,33.5897560119629,-112.211273193359,3670176,860,349,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-06-16 08:27:04.412828,93.56408743597999,60.10243704278447,50.141685755286304,6.181016456654315e-14,3.0,-60.1,2.3545700244418297,-60.03,25.5092,29.6089,35.1718,0.7379,19.8722,18.4148,18.4148,0
115015,npp,2296,744,21.975191116333,33.5910415649414,-112.211120605469,3670176,2296,527,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-06-21 08:33:17.447309,94.63456641989198,55.63329604116008,46.96216602659728,1.6929610554909623e-23,4.0,-55.63,2.0682789409984763,-55.47,23.1042,25.1126,30.6452,0.87,20.3316,19.1189,19.1189,0
116020,npp,2893,1706,17.6773796081543,33.5890312194824,-112.210678100586,3670144,2893,1294,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-06-30 09:04:40.310947,96.81394593320553,18.676209104281842,16.471811995372477,0.0011150047498740098,9.0,-18.7,1.0442604737599883,-18.2,19.2491,22.9002,27.8628,0.9541,16.847,16.8655,16.83295071373397,0
119052,npp,2153,1130,22.5738372802734,33.5929183959961,-112.206077575684,3670144,2153,831,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-07-01 08:45:46.215672,95.79548952997415,44.19534721749235,38.11576265424949,0.016285053320788688,6.0,-44.17,1.5732132722552272,-43.93,21.0052,23.9328,28.3243,0.9129,20.9846,20.6078,20.132405736024154,0
