gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104396,npp,1177,2773,6.09795618057251,39.713508605957,116.272277832031,3686560,1177,2229,196611,3883171,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-29 18:34:24.146619,-73.91416109639243,38.01679566055846,33.0606746263803,1.544100666027277e-10,17.0,37.98,1.357151599901897,37.5,5.0665,6.938,9.5959,0.8993,5.6202,5.4838,5.4838,7
104513,npp,482,2254,4.69149112701416,39.7187423706055,116.267402648926,3670176,482,1811,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-30 18:15:37.367920,-77.62205682087856,12.730832161514291,11.255894301677076,3.2073706324852687e-06,14.0,12.7,1.015504800579495,12.08,4.6819,6.4212,8.8433,0.9717,4.5359,4.5585,4.5585,7
132912,npp,724,476,15.5636444091797,39.7141380310059,116.285011291504,3670176,726,282,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-18 17:11:41.248813,92.75979240759106,61.850369328541376,51.345202060604294,4.842571363703157e-27,3.0,-61.82,2.5331140255951103,-61.87,7.9107,10.3186,13.3805,0.6047,8.3098,9.4107,9.4107,7
132912,npp,724,474,2.75961685180664,39.7148056030273,116.266906738281,3670176,726,282,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-18 17:11:41.248813,92.74819730574119,61.8922691004492,51.373220317126446,4.842055293811621e-27,3.0,-61.87,2.5331140255951103,-61.87,7.9107,10.3186,13.3805,0.6047,3.2552,1.6686,1.6686,7
132924,npp,2766,3274,2.36402082443237,39.7129440307617,116.270889282227,3670176,2764,2619,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-18 18:52:09.411122,-70.73867411542103,54.26257708248449,45.96923233081441,6.586720903584917e-25,21.0,54.22,1.9513309067639726,54.19,4.7531,6.6011,10.3703,0.9452,4.0679,2.2344,2.2344,7
133104,npp,2088,2761,4.72326374053955,39.714714050293,116.271949768066,3670176,2088,2218,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-19 18:33:26.205440,-73.99497412345585,37.527564211174045,32.65220828866132,2.0920239860267918e-27,17.0,37.5,1.357151599901897,37.5,5.0665,6.938,9.5959,0.8993,4.6073,4.2475,4.2475,7
133469,npp,678,1716,2.25608849525452,39.719898223877,116.269775390625,3670176,679,1303,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-21 17:55:49.112044,99.59970884283901,18.132998065399228,16.00092744578211,1.6342139222225874e-27,11.0,-18.15,1.0442604737599883,-18.09,4.0127,6.108,9.6955,1.0215,2.5506,2.3046,2.3046,7
133648,npp,3004,1184,3.64372324943542,39.7134857177734,116.273971557617,3670176,3003,875,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-22 17:36:55.229538,96.26267479417642,42.24970615997615,36.548923388613375,6.884710972383335e-25,8.0,-42.25,1.4867838833500562,-42.21,5.1943,6.9094,9.519,0.903,4.0428,3.2903,3.2903,7
133660,npp,1754,3930,4.61636209487915,39.7147941589355,116.268325805664,3670176,1753,3132,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-22 19:17:02.040495,-66.83102832200044,67.90601411430623,55.15917449940968,7.598797843269909e-29,25.0,67.83,3.3166247903554,67.8,5.3997,7.8819,11.1062,0.7916,5.2546,3.6543,3.6543,7
133827,npp,2229,650,5.40383577346802,39.7137260437012,116.271575927734,3670176,2230,432,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-23 17:17:59.567499,93.56255731827528,57.97777312177824,48.67057847195521,1.3628493417476793e-20,4.0,-57.96,2.2013981571160284,-57.96,7.1794,8.892,12.2861,0.7017,4.6547,3.7917,3.7917,7
133840,npp,1132,3440,3.42172980308533,39.7145957946777,116.269355773926,3670176,1130,2786,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-23 18:58:22.391774,-69.78570958803473,58.37984849764455,48.96125638208465,1.4067535142392356e-26,22.0,58.33,2.253202848596432,58.31,5.1829,7.0515,9.8528,0.8848,4.6283,3.0276,3.0276,7
133840,npp,1132,3441,9.37456035614014,39.7122650146484,116.27766418457,3670176,1130,2786,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-23 18:58:22.391774,-69.78058225738476,58.40298976330879,48.97762157742368,1.400816370945864e-26,22.0,58.36,2.253202848596432,58.31,5.1829,7.0515,9.8528,0.8848,7.2702,8.2947,8.2947,7
134009,npp,1423,122,6.24397754669189,39.7154235839844,116.272743225098,3670176,1429,57,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-24 16:58:58.567773,90.23014878132156,68.35801874276609,55.41178471719803,5.838889665439352e-15,1.0,-68.31,3.3166247903554,-68.31,8.6166,10.9486,14.5308,0.5699,4.8207,3.5582,3.5582,7
134009,npp,1423,124,4.94908571243286,39.7153167724609,116.29069519043,3670176,1429,57,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-24 16:58:58.567773,90.24140533921218,68.325568682803,55.393103638818694,5.7578780570046935e-15,1.0,-68.28,3.3166247903554,-68.31,8.6166,10.9486,14.5308,0.5699,4.4303,2.8203,2.8203,7
134023,npp,479,2934,9.58260345458984,39.7174530029297,116.275352478027,3670176,478,2366,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-24 18:39:39.185068,-72.60348032093049,43.975414018741155,37.953060507706184,1.7986294765338444e-22,18.0,43.94,1.5732132722552272,43.94,5.2878,6.7238,9.0435,0.9279,8.0564,8.892,8.892,7
134023,npp,479,2933,3.6702241897583,39.7193489074707,116.267272949219,3670176,478,2366,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-24 18:39:39.185068,-72.60811672074429,43.94169641954534,37.92580141353646,1.8080001726899434e-22,18.0,43.91,1.5732132722552272,43.94,5.2878,6.7238,9.0435,0.9279,4.2982,3.4057,3.4057,7
134387,npp,2144,1891,2.74189639091492,39.7126541137695,116.272987365723,3670176,2143,1464,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-26 18:02:03.883891,93.7662268661483,8.37115250262931,7.408773270857341,3.0747071660715925e-10,12.0,-8.29,1.0,-8.29,4.7467,6.6885,9.7127,0.9328,2.2926,2.5577,2.5577,7
134570,npp,1406,1363,6.095130443573,39.7128295898438,116.273338317871,3670144,1405,1027,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-27 17:43:11.789499,96.54646895613072,35.26898887423146,30.758874812589262,0.0007745596505137429,9.0,-35.25,1.2937979144666532,-35.21,5.3854,7.3725,10.1291,0.8463,5.2519,5.1582,5.1582,7
134570,npp,1405,1363,8.65533828735352,39.7195739746094,116.274536132812,3670144,1405,1027,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-27 17:43:11.789499,96.63246664989327,35.26780731468786,30.757880502159374,0.0007734942229494906,9.0,-35.25,1.2937979144666532,-35.21,5.3854,7.3725,10.1291,0.8463,7.2308,7.3249,7.3249,7
134755,npp,639,825,7.14885759353638,39.7170562744141,116.268463134766,3670144,637,615,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-28 17:24:16.134117,94.24665506119274,53.518581219168865,45.41045584444123,0.015922730047607022,6.0,-53.5,1.9513309067639726,-53.45,6.8014,8.6909,11.455,0.7179,5.449,5.1322,4.639317909104809,7
134755,npp,639,826,11.7399559020996,39.7165298461914,116.277214050293,3670144,637,615,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-28 17:24:16.134117,94.25207885627972,53.49170264922265,45.39029061011172,0.015914526025002013,6.0,-53.48,1.9513309067639726,-53.45,6.8014,8.6909,11.455,0.7179,7.8018,8.4282,7.935571861523975,7
134766,npp,2564,3605,8.51638317108154,39.7161102294922,116.274269104004,3670176,2566,2924,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-28 19:04:35.400150,-69.06254892859809,61.98185341874669,51.441599285724706,0.00030087999677205654,23.0,61.93,2.5331140255951103,61.88,5.6941,7.7583,11.7354,0.8042,6.5385,6.8489,6.8489,7
134929,npp,2916,298,14.0390424728394,39.7175521850586,116.2724609375,3670144,2918,158,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-29 17:05:18.696784,91.55483315718057,65.32124247691645,53.591656881062704,0.05112275708144551,2.0,-65.29,2.898275349237888,-65.29,8.0405,10.4176,14.1371,0.5989,7.4888,8.4082,6.825714375531561,7
134943,npp,1921,3106,7.69970893859863,39.7167549133301,116.274711608887,3670144,1923,2489,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-29 18:45:53.975948,-72.06822326918287,49.516462995890876,42.353884137908906,0.018643759765365944,20.0,49.49,1.7549928774784245,49.46,5.2145,6.8833,9.1278,0.9064,6.7044,6.9793,6.402189462559079,7
135127,npp,1248,2587,8.09298992156982,39.7175178527832,116.267356872559,3670144,1250,2092,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-30 18:27:07.215500,-74.03959132468601,30.015609584520355,26.30071023786911,0.0725226030427384,16.0,29.98,1.184412938166907,30.03,4.8304,6.4227,8.8986,0.9714,7.6495,7.8618,5.616890231512224,7
135127,npp,1248,2588,11.2562103271484,39.7157402038574,116.276008605957,3670144,1250,2092,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-30 18:27:07.215500,-74.03601815859878,30.06292351817022,26.341185720088237,0.07250855581417391,16.0,30.03,1.184412938166907,30.03,4.8304,6.4227,8.8986,0.9714,10.3202,10.9347,8.690225058163524,7
135317,npp,547,2068,14.1832227706909,39.7167358398438,116.274765014648,3670144,547,1633,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-08-31 18:08:20.457596,-76.02482163898354,2.0048508632299247,1.7756825254421666,0.14590916256917744,13.0,1.99,1.0,1.99,4.3174,6.2392,9.1844,1.0,14.1832,14.1832,9.666637016589343,7
135679,npp,2117,1005,5.22180128097534,39.7162055969238,116.267425537109,3670144,2118,739,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-02 17:30:34.487483,95.58443985494335,48.323567341370776,41.417984352915596,0.10434579953093744,7.0,-48.31,1.7549928774784245,-48.25,6.0838,8.142,10.5215,0.7663,4.5753,4.0015,0.7715152112628365,7
135866,npp,1331,474,11.395941734314,39.7162780761719,116.273590087891,3670144,1333,281,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-03 17:11:37.054771,92.81814156493392,61.88921738064153,51.37267447830521,0.07931396669600299,3.0,-61.87,2.5331140255951103,-61.87,7.9107,10.3186,13.3805,0.6047,6.6645,6.8907,4.435566136307287,7
135866,npp,1331,475,21.5293598175049,39.7159385681152,116.282653808594,3670144,1333,281,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-03 17:11:37.054771,92.82396210148711,61.8682442103255,51.35865090599265,0.07931906663374179,3.0,-61.84,2.5331140255951103,-61.87,7.9107,10.3186,13.3805,0.6047,10.6649,13.0179,10.562608269662018,7
135879,npp,285,3274,4.092891454696661,39.714183807373,116.272216796875,3670144,283,2619,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-03 18:52:05.216977,-70.82105545139692,54.25976041892093,45.96856437685444,0.08254352045084033,21.0,54.22,1.9513309067639726,54.19,4.7531,6.6011,10.3703,0.9452,4.9539,3.8685,1.3133965203819162,7
135879,npp,285,3275,19.9689483642578,39.7119026184082,116.280815124512,3670144,283,2619,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-03 18:52:05.216977,-70.81574785773432,54.28699345969126,45.988833382830876,0.08254447503758876,21.0,54.24,1.9513309067639726,54.19,4.7531,6.6011,10.3703,0.9452,13.0899,18.8743,16.31916697150989,7
136066,npp,2693,2760,4.33720636367798,39.7189826965332,116.268203735352,3670144,2694,2217,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-04 18:33:22.015581,-74.37117991390303,37.49006545426189,32.621609457774895,0.06609399295126865,17.0,37.46,1.357151599901897,37.5,5.0665,6.938,9.5959,0.8993,4.3229,3.9004,1.8544854273084206,7
136256,npp,2001,2242,4.6723198890686,39.7149887084961,116.269584655762,3670144,2001,1799,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-05 18:14:35.259004,-78.00687031122631,12.03418972723916,10.641959448871399,0.048293060067734185,14.0,12.02,1.015504800579495,12.08,4.6819,6.4212,8.8433,0.9717,4.517,4.5399,3.0450065771545183,7
136821,npp,2826,649,8.38865947723389,39.715705871582,116.275169372559,3670144,2825,431,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-08 17:17:53.631771,93.33595670710561,58.0053375550323,48.69123512292778,0.007984702583290992,4.0,-57.98,2.2013981571160284,-57.96,7.1794,8.892,12.2861,0.7017,6.0106,5.886,5.638836549218508,7
137007,npp,2003,121,8.33839511871338,39.7193222045898,116.273551940918,3670144,2006,56,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-09 16:58:54.419191,90.65822663281608,68.36655327283277,55.4178323852962,0.0020078157871031197,1.0,-68.33,3.3166247903554,-68.31,8.6166,10.9486,14.5308,0.5699,5.4522,4.7517,4.689548821130488,7
137403,npp,2735,1889,4.08062601089478,39.7172317504883,116.269805908203,3670176,2735,1462,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-11 18:01:57.958678,93.88237362119317,8.480656475716618,7.505545121433083,0.0001297649174151548,12.0,-8.41,1.0,-8.29,4.7467,6.6885,9.7127,0.9328,3.6313,3.8065,3.8065,7
137593,npp,1995,1361,3.19622159004211,39.7178611755371,116.270164489746,3670176,1995,1026,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-12 17:43:05.853851,96.73498184355805,35.34872013809488,30.825779171537654,5.710707180967827e-10,9.0,-35.34,1.2937979144666532,-35.21,5.3854,7.3725,10.1291,0.8463,3.0113,2.7049,2.7049,7
137780,npp,1227,824,4.60454750061035,39.7149543762207,116.274002075195,3670176,1226,613,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-13 17:24:10.209596,94.43686564711928,53.53599562137199,45.42275160851944,9.187196678056353e-17,6.0,-53.53,1.9513309067639726,-53.45,6.8014,8.6909,11.455,0.7179,4.1451,3.3056,3.3056,7
137780,npp,1227,825,17.9090042114258,39.7144165039062,116.282791137695,3670176,1226,613,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-13 17:24:10.209596,94.44240662741858,53.50901266493695,45.40251222731604,9.235335176715146e-17,6.0,-53.5,1.9513309067639726,-53.45,6.8014,8.6909,11.455,0.7179,10.9633,12.857,12.857,7
137794,npp,79,3604,10.2721290588379,39.7148475646973,116.284881591797,3670176,76,2922,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-13 19:04:27.696732,-68.5762463278513,61.961563121309155,51.42762922180695,2.8947325450356714e-09,23.0,61.91,2.5331140255951103,61.88,5.6941,7.7583,11.7354,0.8042,7.2316,8.2609,8.2609,7
137972,npp,429,296,7.65466833114624,39.7161598205566,116.272491455078,3670176,427,156,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-14 17:05:11.005676,91.45408982974963,65.35259748305265,53.61003062940697,6.769980109069055e-23,2.0,-65.32,2.898275349237888,-65.29,8.0405,10.4176,14.1371,0.5989,5.2859,4.5845,4.5845,7
137972,npp,429,298,3.79399228096008,39.7157897949219,116.290946960449,3670176,427,156,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-14 17:05:11.005676,91.46585052523739,65.31508095239288,53.586663412303565,6.824222203337755e-23,2.0,-65.29,2.898275349237888,-65.29,8.0405,10.4176,14.1371,0.5989,3.9539,2.2723,2.2723,7
137986,npp,2506,3103,5.00010824203491,39.7201919555664,116.270965576172,3670176,2506,2487,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-14 18:45:46.285651,-71.94412652957334,49.44166045035598,42.29508068327028,6.348231401413838e-17,20.0,49.4,1.7549928774784245,49.46,5.2145,6.8833,9.1278,0.9064,5.1662,4.5323,4.5323,7
138174,npp,1832,2586,2.9586329460144,39.7148666381836,116.272003173828,3670176,1832,2090,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-09-15 18:27:01.314482,-74.78955966016677,29.962965151203043,26.255196192740506,2.6971975075598156e-24,16.0,29.93,1.184412938166907,30.03,4.8304,6.4227,8.8986,0.9714,3.3145,2.8741,2.8741,7
