gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104278,npp,1842,3286,24.8359413146973,39.8177871704102,116.320831298828,3686560,1845,2632,196611,3883171,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-04-28 18:53:07.366646,-71.16217415035277,54.57839451444722,46.2049726653678,3.883500839474122e-14,20.0,54.53,2.0682789409984763,54.19,15.6765,19.038,22.8528,0.6692,15.5428,16.6193,7
104396,npp,1161,2773,17.5016460418701,39.814884185791,116.31665802002,3686560,1161,2229,196611,3883171,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-04-29 18:34:22.367345,-73.73263814883927,38.0137602508655,33.05824213178766,1.5719177349810794e-10,16.0,37.98,1.357151599901897,37.5,11.7046,16.428,19.9913,0.7755,13.5306,13.5721,7
104513,npp,466,2255,18.2967910766602,39.8203468322754,116.31330871582,3670176,467,1812,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-04-30 18:15:35.588639,-77.09447392318214,12.78289467564469,11.301784923358474,3.166840122068713e-06,13.0,12.76,1.015504800579495,12.13,9.9455,13.5815,18.1998,0.938,17.3828,17.1625,7
132912,npp,708,478,16.3155326843262,39.8173217773438,116.316230773926,3670176,710,285,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-08-18 17:11:39.469538,92.68532686251105,61.810824496111124,51.31892080112391,5.22515701175995e-27,3.0,-61.78,2.5331140255951103,-61.78,17.4485,21.7891,24.8401,0.5847,10.5787,9.5393,7
132924,npp,2750,3273,17.2081489562988,39.8143463134766,116.313293457031,3670176,2748,2618,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-08-18 18:52:07.631842,-70.61214198825508,54.233058143235006,45.94740234295362,7.153709360474507e-25,20.0,54.19,1.9513309067639726,54.19,15.6765,19.038,22.8528,0.6692,11.8018,11.5151,7
133104,npp,2072,2761,16.790470123291,39.816162109375,116.316040039062,3670176,2072,2218,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-08-19 18:33:24.426166,-73.81132124445172,37.523800883275555,32.64915994561784,2.2456266045570097e-27,16.0,37.5,1.357151599901897,37.5,11.7046,16.428,19.9913,0.7755,13.0066,13.0206,7
133469,npp,663,1718,17.8524265289307,39.8145942687988,116.316375732422,3670176,663,1304,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-08-21 17:55:47.332814,99.08199055250014,18.028136993432472,15.909141663167038,1.6792568830963032e-27,10.0,-18.04,1.0442604737599883,-18.04,10.0916,13.2731,16.3805,0.9598,17.1248,17.1348,7
133648,npp,2988,1186,13.059061050415,39.8160667419434,116.313484191895,3670176,2987,877,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-08-22 17:36:53.450263,96.13830252219468,42.1841924624153,36.49555707777782,6.93975036600436e-25,7.0,-42.17,1.4867838833500562,-42.1,11.6226,16.4857,18.5487,0.7728,10.4348,10.0916,7
133660,npp,1737,3928,21.6209983825684,39.8208847045898,116.314491271973,3670176,1737,3131,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-08-22 19:17:00.261215,-66.75177318878339,67.87072090713514,55.13878253648857,7.842539631248447e-29,24.0,67.8,3.3166247903554,67.76,17.6495,20.1777,23.7901,0.6314,13.1747,13.6508,7
133827,npp,2213,653,23.181095123291,39.8164482116699,116.314399719238,3670176,2214,436,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-08-23 17:17:57.788218,93.48803144733577,57.908071565511904,48.62115316898048,1.333602333759335e-20,4.0,-57.88,2.2013981571160284,-57.84,17.8144,21.4779,25.4309,0.5931,13.5132,13.7498,7
133840,npp,1116,3439,25.906909942627,39.8140029907227,116.315620422363,3670176,1114,2785,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-08-23 18:58:20.612538,-69.6612060917326,58.35920058837096,48.94681254026365,1.415110266948905e-26,21.0,58.31,2.253202848596432,58.31,16.6645,20.377,22.9656,0.6252,15.1938,16.1968,7
133840,npp,1116,3440,37.3982696533203,39.8116760253906,116.323928833008,3670176,1114,2785,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-08-23 18:58:20.612538,-69.65615830983305,58.382323709304835,48.963169783878136,1.4091466663405633e-26,21.0,58.33,2.253202848596432,58.31,16.6645,20.377,22.9656,0.6252,20.2938,23.3811,7
134009,npp,1407,126,24.3164710998535,39.8183212280273,116.317039489746,3670176,1413,59,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-08-24 16:58:56.788493,90.17261618099685,68.29513659554298,55.375782534315555,5.5507775839582424e-15,1.0,-68.25,3.3166247903554,-68.23,19.1326,21.5667,24.8578,0.5907,13.5686,14.3638,7
134009,npp,1407,129,23.6297512054443,39.8181686401367,116.343841552734,3670176,1413,59,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-08-24 16:58:56.788493,90.1894021496268,68.24662556809378,55.347797053889906,5.436378545406015e-15,1.0,-68.2,3.3166247903554,-68.23,19.1326,21.5667,24.8578,0.5907,13.3616,13.9582,7
134023,npp,463,2933,17.4211044311523,39.8193359375,116.314498901367,3670176,462,2366,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-08-24 18:39:37.405839,-72.44409317879777,43.94315749713409,37.9270951867938,1.7721097432118656e-22,17.0,43.91,1.5732132722552272,43.98,13.3124,16.7324,20.484,0.7614,13.1773,13.2638,7
134023,npp,463,2934,22.3766441345215,39.8174438476562,116.32258605957,3670176,462,2366,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-08-24 18:39:37.405839,-72.43964108861203,43.97685064642188,37.95433439456999,1.762930559531086e-22,17.0,43.94,1.5732132722552272,43.98,13.3124,16.7324,20.484,0.7614,16.3272,17.0368,7
134766,npp,2548,3604,20.4576053619385,39.8152465820312,116.320236206055,3670176,2550,2923,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-08-28 19:04:33.620869,-68.9445130648986,61.95722798121039,51.42533505063577,0.0002842139863202007,22.0,61.91,2.5331140255951103,61.88,15.9756,20.3818,24.0484,0.625,12.7694,12.7869,7
137403,npp,2719,1891,15.3696451187134,39.818244934082,116.319206237793,3670176,2719,1464,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-11 18:01:56.179398,96.53220689530401,8.301234496880957,7.347008511792195,0.00013208972100313795,11.0,-8.29,1.0,-8.18,10.5771,13.951,17.1947,0.9132,14.1582,14.035,7
137593,npp,1980,1364,20.1345558166504,39.8128662109375,116.320426940918,3670176,1979,1028,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-12 17:43:04.074571,97.25483205657754,35.202197493122846,30.70252693457621,6.209517324380358e-10,8.0,-35.21,1.2937979144666532,-35.105,11.4855,13.9368,18.1646,0.9141,17.5299,18.4049,7
137780,npp,1211,828,16.9818687438965,39.8167419433594,116.326103210449,3670176,1210,617,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-13 17:24:08.430321,94.35589168978323,53.43428853344762,45.346591838032616,1.0097027503526767e-16,5.0,-53.42,1.9513309067639726,-53.37,14.6684,17.8817,23.5548,0.7124,12.2784,12.0984,7
137780,npp,1211,827,20.178804397583,39.8172798156738,116.317337036133,3670176,1210,617,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-13 17:24:08.430321,94.35043961477069,53.461223514517386,45.36681090703192,1.0044587007876808e-16,5.0,-53.45,1.9513309067639726,-53.37,14.6684,17.8817,23.5548,0.7124,13.9167,14.376,7
137972,npp,413,300,16.2268390655518,39.8188552856445,116.319915771484,3670176,411,159,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-14 17:05:09.226393,91.39470637148769,65.28022990351977,53.56515114451689,7.400989540871004e-23,2.0,-65.25,2.898275349237888,-65.21,16.3003,19.7202,24.8489,0.646,11.5342,10.4827,7
137986,npp,2491,3103,23.0052661895752,39.8136978149414,116.316856384277,3670176,2490,2487,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-14 18:45:44.506370,-71.74956958798583,49.4388742269604,42.293050384363504,6.848029905560703e-17,19.0,49.4,1.7549928774784245,49.475,13.6192,17.2074,20.8632,0.7404,16.0432,17.032,7
138174,npp,1816,2586,10.01213359832764,39.8164672851562,116.313415527344,3670176,1816,2090,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-15 18:26:59.535201,-74.55367021807513,29.958474712776994,26.251430349449834,2.570415824126315e-24,15.0,29.93,1.184412938166907,30.07,10.7879,15.8925,19.3426,0.8016,7.7747,8.0258,7
138367,npp,1113,2067,18.1658744812012,39.8140296936035,116.320701599121,3670176,1113,1632,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-16 18:08:11.002257,-72.6721215775588,1.9824140199134925,1.7557843026407687,2.5178355847006054e-28,12.0,1.93,1.0,2.04,10.6369,12.7395,17.888,1.0,18.1659,18.1659,7
138367,npp,1113,2066,10.5810708999634,39.8153762817383,116.312187194824,3670176,1113,1632,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-16 18:08:11.002257,-72.49923836294931,1.9255867585090618,1.705457684948375,2.512826852799893e-28,12.0,1.87,1.0,2.04,10.6369,12.7395,17.888,1.0,10.5811,10.5811,7
138561,npp,366,1540,11.6078014373779,39.8140678405762,116.318397521973,3670176,365,1155,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-17 17:49:18.907302,96.980604630869,27.245327004189,23.921130173029937,6.75827407158137e-30,9.0,-27.23,1.1367971201176101,-27.13,11.1569,13.9798,18.4212,0.9113,10.6529,10.5779,7
138757,npp,2679,1006,25.5386905670166,39.8147888183594,116.317253112793,3670176,2679,740,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-18 17:30:25.033985,95.73290139991336,48.28210875921387,41.38437589553362,7.814013751480223e-30,6.0,-48.28,1.7549928774784245,-48.175,13.9894,17.3907,22.2409,0.7325,17.3823,18.7083,7
138951,npp,1891,475,27.780122756958,39.8159828186035,116.316139221191,3670176,1893,282,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-19 17:11:27.606949,92.62998935671534,61.873673437509495,51.36110571182196,6.949695513085452e-28,3.0,-61.84,2.5331140255951103,-61.78,17.4485,21.7891,24.8401,0.5847,15.1046,16.2423,7
138966,npp,845,3272,38.0857543945312,39.811279296875,116.328796386719,3670176,843,2615,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-19 18:51:55.770059,-70.55540976800044,54.205386102308374,45.927280395063434,2.6557840303956617e-30,20.0,54.16,1.9513309067639726,54.19,15.6765,19.038,22.8528,0.6692,22.501,25.4856,7
138966,npp,845,3271,25.3435287475586,39.813549041748,116.320220947266,3670176,843,2615,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-19 18:51:55.770059,-70.56048490486162,54.17820187300481,45.907030454534436,2.6598001974970405e-30,20.0,54.14,1.9513309067639726,54.19,15.6765,19.038,22.8528,0.6692,15.9709,16.959,7
139741,npp,1084,1182,18.0220584869385,39.8182754516602,116.313812255859,3670176,1083,874,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-23 17:36:39.868705,95.87098438021218,42.3349490185599,36.61808205458679,1.7555097314482884e-13,7.0,-42.32,1.4867838833500562,-42.1,11.6226,16.4857,18.5487,0.7728,13.7729,13.9268,7
139741,npp,1084,1183,21.5144786834717,39.8175048828125,116.322494506836,3670176,1083,874,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-23 17:36:39.868705,95.87574031099622,42.2987579175814,36.58855752140746,1.743676384201478e-13,7.0,-42.28,1.4867838833500562,-42.1,11.6226,16.4857,18.5487,0.7728,16.1219,16.6256,7
139753,npp,2906,3924,15.418116569519,39.8203811645508,116.315170288086,3670176,2906,3129,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-09-23 19:16:46.681158,-66.62514535323933,67.80865807345177,55.102187124264276,3.888782765987468e-21,24.0,67.74,3.3166247903554,67.76,17.6495,20.1777,23.7901,0.6314,11.3045,9.7345,7
143027,npp,836,646,21.8223037719727,39.8176765441895,116.316940307617,3670176,838,429,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-10 17:17:33.304257,94.1380289611899,58.081945655445764,48.73890147387379,1.8417154327643072e-05,4.0,-58.05,2.2013981571160284,-57.84,17.8144,21.4779,25.4309,0.5931,12.896,12.9438,7
143027,npp,836,647,24.1172313690186,39.8172187805176,116.326080322266,3670176,838,429,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-10 17:17:33.304257,94.144196952444,58.057800925802276,48.72175623148215,1.8540066540121956e-05,4.0,-58.03,2.2013981571160284,-57.84,17.8144,21.4779,25.4309,0.5931,13.9385,14.305,7
143220,npp,40,120,22.0947380065918,39.8152885437012,116.31665802002,3670176,40,55,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-11 16:58:34.118295,90.53634869016776,68.40169019431302,55.431335521064575,9.650068431437089e-13,1.0,-68.34,3.3166247903554,-68.23,19.1326,21.5667,24.8578,0.5907,12.8987,13.0514,7
143220,npp,40,123,20.9264430999756,39.8150825500488,116.343727111816,3670176,40,55,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-11 16:58:34.118295,90.55364955147995,68.35291275992958,55.403290137068716,9.847533714575006e-13,1.0,-68.29,3.3166247903554,-68.23,19.1326,21.5667,24.8578,0.5907,12.5465,12.3613,7
143234,npp,2170,2925,24.163215637207,39.8148460388184,116.320358276367,3670176,2170,2359,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-11 18:39:14.737721,-72.58992492145038,43.682468648070454,37.713281066180805,5.133620401871736e-05,17.0,43.64,1.5732132722552272,43.98,13.3124,16.7324,20.484,0.7614,17.4628,18.3971,7
143428,npp,1497,2408,15.8265151977539,39.8152809143066,116.318054199219,3670176,1497,1948,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-12 18:20:29.785197,-73.69538803924365,21.187936657837916,18.669148517396195,4.56146738864716e-12,14.0,21.14,1.0837787002826917,21.61,11.508,14.5089,17.3428,0.878,13.9553,13.8965,7
143624,npp,796,1885,20.1786651611328,39.8148002624512,116.315032958984,3670176,796,1459,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-13 18:01:41.276255,91.59049977745862,8.75068225203146,7.743400873073325,1.1823821443536613e-19,11.0,-8.64,1.0,-8.18,10.5771,13.951,17.1947,0.9132,18.9672,18.4265,7
143624,npp,796,1886,18.7592868804932,39.813533782959,116.323745727539,3670176,796,1459,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-13 18:01:41.276255,91.53504721888636,8.693665548950445,7.693032329299516,1.18887424147375e-19,11.0,-8.58,1.0,-8.18,10.5771,13.951,17.1947,0.9132,17.5479,17.1303,7
144206,npp,1594,297,27.1815929412842,39.8181304931641,116.315010070801,3670176,1593,157,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-16 17:04:57.974374,91.26545700849269,65.35514556338326,53.60448322901098,1.049123166178724e-31,2.0,-65.31,2.898275349237888,-65.21,16.3003,19.7202,24.8489,0.646,15.3139,17.5596,7
144220,npp,601,3098,23.0182685852051,39.8148460388184,116.319869995117,3670176,601,2484,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-16 18:45:33.256554,-71.999448853551,49.29921238900544,42.179314076808815,6.2330220756594234e-30,19.0,49.25,1.7549928774784245,49.475,13.6192,17.2074,20.8632,0.7404,16.0506,17.0416,7
144415,npp,3009,2582,12.2276287078857,39.8173027038574,116.313087463379,3670176,3010,2087,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-17 18:26:50.089725,-75.73616805982975,29.779802822711144,26.095827346927795,3.265185440221568e-31,15.0,29.74,1.184412938166907,30.07,10.7879,15.8925,19.3426,0.8016,9.6453,9.8017,7
144618,npp,2316,2063,12.8824872970581,39.8177108764648,116.317367553711,3670176,2316,1629,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-18 18:08:01.579727,-57.2829754431229,1.8807965806464795,1.665628038299503,1.6368989323037893e-30,12.0,1.7,1.0,2.04,10.6369,12.7395,17.888,1.0,12.8825,12.8825,7
144814,npp,1580,1538,19.9406909942627,39.814323425293,116.320655822754,3670176,1579,1153,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-19 17:49:11.295047,97.80712484393437,27.33364561949537,23.994731133717632,9.452610028661977e-28,9.0,-27.33,1.1367971201176101,-27.13,11.1569,13.9798,18.4212,0.9113,17.9831,18.1715,7
145011,npp,831,1004,2.7849543094635,39.8163223266602,116.314956665039,3670176,829,739,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-20 17:30:17.456858,95.04450144702645,48.365861286200165,41.44541219904003,4.631019881124371e-23,6.0,-48.34,1.7549928774784245,-48.175,13.9894,17.3907,22.2409,0.7325,4.4171,2.0401,7
145011,npp,831,1005,3.23714804649353,39.8157119750977,116.323280334473,3670176,829,739,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-20 17:30:17.456858,95.049478697149,48.33617557497266,41.422108373246,4.6072549043749424e-23,6.0,-48.31,1.7549928774784245,-48.175,13.9894,17.3907,22.2409,0.7325,4.6748,2.3714,7
145025,npp,2705,3760,1.84852457046509,39.8209648132324,116.315910339355,3670176,2709,3033,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-20 19:10:31.388910,-68.08072611659054,64.98308748398054,53.379636596283255,4.671956741143873e-28,23.0,64.91,2.898275349237888,65.0,18.0593,20.2932,23.8211,0.6278,6.3755,1.1605,7
145210,npp,53,475,11.3295793533325,39.819637298584,116.319236755371,3670176,55,282,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-21 17:11:21.843587,92.4889236949963,61.88965374825312,51.36475570429363,7.913794173526327e-17,3.0,-61.84,2.5331140255951103,-61.78,17.4485,21.7891,24.8401,0.5847,8.6104,6.6241,7
145210,npp,53,476,29.8814125061035,39.8193092346191,116.328330993652,3670176,55,282,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-21 17:11:21.843587,92.49462571473768,61.86865632795839,51.35072014837834,7.859340379229304e-17,3.0,-61.82,2.5331140255951103,-61.78,17.4485,21.7891,24.8401,0.5847,15.9341,17.4709,7
145224,npp,2081,3268,9.12590503692627,39.8151817321777,116.314392089844,3670176,2084,2613,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-21 18:51:51.789166,-71.1533981805691,54.101280481151264,45.84374167520499,8.909152344814882e-24,20.0,54.05,1.9513309067639726,54.19,15.6765,19.038,22.8528,0.6692,7.6599,6.1067,7
145420,npp,1425,2757,23.4321556091309,39.816951751709,116.324478149414,3670176,1426,2213,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-22 18:33:08.629294,-74.23169332131418,37.3608400071951,32.509461963194035,5.498066026501517e-18,16.0,37.34,1.357151599901897,37.5,11.7046,16.428,19.9913,0.7755,17.9005,18.1711,7
145420,npp,1425,2756,16.7902908325195,39.8187408447266,116.316123962402,3670176,1426,2213,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-22 18:33:08.629294,-74.23670888212806,37.320778884344364,32.47601868541405,5.532832986287004e-18,16.0,37.3,1.357151599901897,37.5,11.7046,16.428,19.9913,0.7755,13.0065,13.0205,7
145801,npp,29,1714,20.2123336791992,39.8147468566895,116.315818786621,3670176,29,1301,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-24 17:55:31.622256,97.58526698063271,18.271807909308208,16.120646528674673,0.0004250675453157569,10.0,-18.26,1.0442604737599883,-18.04,10.0916,13.2731,16.3805,0.9598,19.3847,19.3998,7
145801,npp,29,1715,19.0275897979736,39.813591003418,116.324691772461,3670176,29,1301,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-24 17:55:31.622256,97.5845658672439,18.216807428153782,16.072498579089526,0.000423782302159134,10.0,-18.2,1.0442604737599883,-18.04,10.0916,13.2731,16.3805,0.9598,18.2501,18.2627,7
146005,npp,1111,3923,8.73510265350342,39.8156700134277,116.319839477539,3670176,1112,3128,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-10-25 19:16:46.380078,-66.78118108861092,67.80520731641293,55.091742901059796,1.9186751062510747e-05,24.0,67.72,3.3166247903554,67.76,17.6495,20.1777,23.7901,0.6314,9.2894,5.515,7
149139,npp,3061,1187,18.7054481506348,39.8145027160645,116.320304870605,3670176,3062,877,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-11-10 17:36:46.830008,96.3645763216806,42.14537205193421,36.457887506548666,4.195170781526683e-15,7.0,-42.14,1.4867838833500562,-42.1,11.6226,16.4857,18.5487,0.7728,14.2325,14.4549,7
149153,npp,1810,3925,23.9594841003418,39.8174667358398,116.32006072998,3670176,1813,3129,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-11-10 19:16:53.645513,-66.84100550185427,67.84383750429787,55.11172490212038,1.5928340333649233e-06,24.0,67.76,3.3166247903554,67.76,17.6495,20.1777,23.7901,0.6314,13.8798,15.1272,7
