lag,acf_shown,acf_shown_smooth,acf_li
275,-0.011,-0.001,-0.011
276,0.006,-0.002,0.006
277,0.013,-0.002,0.013
278,0.007,-0.001,0.007
279,0.005,0.0,0.005
280,0.007,0.002,0.007
281,0.024,0.005,0.024
282,0.017,0.009,0.017
283,0.017,0.014,0.017
284,0.024,0.019,0.024
285,0.011,0.024,0.011
286,0.006,0.028,0.006
287,0.015,0.034,0.015
288,0.014,0.04,0.014
289,0.04,0.046,0.04
290,0.056,0.052,0.056
291,0.07,0.056,0.07
292,0.058,0.06,0.058
293,0.07,0.061,0.07
294,0.079,0.061,0.079
295,0.082,0.061,0.082
296,0.073,0.059,0.073
297,0.072,0.057,0.072
298,0.062,0.055,0.062
299,0.041,0.053,0.041
300,0.033,0.049,0.033
301,0.036,0.045,0.036
302,0.051,0.039,0.051
303,0.045,0.033,0.045
304,0.036,0.028,0.036
305,0.032,0.022,0.032
306,0.021,0.018,0.021
307,0.018,0.014,0.018
308,0.027,0.012,0.027
309,0.013,0.012,0.013
310,0.001,0.011,0.001
311,-0.013,0.012,-0.013
312,-0.014,0.015,-0.014
313,-0.006,0.019,-0.006
314,-0.002,0.026,-0.002
315,0.019,0.033,0.019
316,0.038,0.042,0.038
317,0.049,0.051,0.049
318,0.045,0.061,0.045
319,0.049,0.069,0.049
320,0.071,0.077,0.071
321,0.101,0.084,0.101
322,0.109,0.09,0.109
323,0.124,0.097,0.124
324,0.133,0.102,0.133
325,0.136,0.107,0.136
326,0.146,0.11,0.146
327,0.129,0.112,0.129
328,0.119,0.111,0.119
329,0.112,0.109,0.112
330,0.093,0.107,0.093
331,0.09,0.103,0.09
332,0.095,0.098,0.095
333,0.092,0.092,0.092
334,0.102,0.084,0.102
335,0.091,0.077,0.091
336,0.063,0.072,0.063
337,0.045,0.067,0.045
338,0.04,0.064,0.04
339,0.036,0.062,0.036
340,0.032,0.061,0.032
341,0.043,0.061,0.043
342,0.075,0.061,0.075
343,0.072,0.062,0.072
344,0.054,0.064,0.054
345,0.045,0.067,0.045
346,0.049,0.07,0.049
347,0.055,0.073,0.055
348,0.077,0.077,0.077
349,0.106,0.08,0.106
350,0.109,0.083,0.109
351,0.107,0.084,0.107
352,0.101,0.085,0.101
353,0.09,0.085,0.09
354,0.11,0.086,0.11
355,0.116,0.086,0.116
356,0.115,0.084,0.115
357,0.108,0.083,0.108
358,0.066,0.079,0.066
359,0.048,0.076,0.048
360,0.03,0.07,0.03
361,0.056,0.063,0.056
362,0.044,0.058,0.044
363,0.037,0.053,0.037
364,0.04,0.048,0.04
365,0.037,0.044,0.037
366,0.043,0.04,0.043
367,0.056,0.037,0.056
368,0.042,0.034,0.042
369,0.037,0.032,0.037
370,0.03,0.032,0.03
371,0.039,0.035,0.039
372,0.032,0.038,0.032
373,0.031,0.043,0.031
374,0.052,0.047,0.052
375,0.05,0.051,0.05
376,0.028,0.056,0.028
377,0.033,0.06,0.033
378,0.043,0.065,0.043
379,0.075,0.068,0.075
380,0.085,0.071,0.085
381,0.072,0.074,0.072
382,0.082,0.075,0.082
383,0.078,0.075,0.078
384,0.09,0.074,0.09
385,0.079,0.071,0.079
386,0.057,0.068,0.057
387,0.068,0.063,0.068
388,0.07,0.057,0.07
389,0.068,0.049,0.068
390,0.059,0.041,0.059
391,0.024,0.032,0.024
392,0.004,0.023,0.004
393,-0.006,0.013,-0.006
394,-0.012,0.004,-0.012
395,-0.013,-0.005,-0.013
396,-0.007,-0.013,-0.007
397,-0.015,-0.019,-0.015
398,-0.012,-0.022,-0.012
399,-0.018,-0.023,-0.018
400,-0.023,-0.019,-0.023
