gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102047,npp,343,1896,116.493545532227,41.814754486084,-87.7172088623047,3670144,343,1469,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-10 07:40:58.784755,98.34880862208865,8.010411372583697,7.0900134196444675,0.021646658791385297,12.0,-8.0,1.0,-8.64,146.1487,169.1533,199.5771,0.9965,115.901,116.0855,115.42318031570508,0
102168,npp,2675,1386,179.517791748047,41.8198432922363,-87.7113265991211,3670144,2676,1043,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-11 07:22:06.649891,97.79202529838825,34.28194386184048,29.92700702251818,0.009063347563570998,9.0,-34.28,1.2937979144666532,-34.83,161.7266,185.6485,214.09,0.908,163.8223,162.9944,162.7170900670995,0
102179,npp,1374,4019,294.280578613281,41.815559387207,-87.7113189697266,3670144,1371,3177,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-11 09:02:06.341841,-64.68571248263035,69.33097846441478,55.97559235736289,0.01661615190820281,25.0,69.24,3.5496478698597698,69.01,175.5839,262.0948,294.2806,0.6431,177.6281,189.2604,188.75199800632063,0
102291,npp,1908,866,155.275344848633,41.8137435913086,-87.7118530273438,3670144,1909,651,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-12 07:03:10.952432,94.50346258592359,52.41252347614676,44.57650736318815,0.001647844435474663,6.0,-52.38,1.847645286154319,-52.75,174.7328,203.8065,221.7406,0.8271,142.2943,128.4225,128.37208114243919,0
102300,npp,761,3551,250.677398681641,41.8182945251465,-87.7113952636719,3670144,761,2882,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-12 08:43:28.437151,-68.1491900009336,60.869795973506626,50.6920580393811,0.00871028606005211,22.0,60.8,2.4157378735459294,60.51,178.4452,219.0889,249.7254,0.7694,181.6369,192.8641,192.5975926387943,0
102421,npp,118,3069,170.328170776367,41.8138542175293,-87.7112884521484,3670144,119,2465,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-13 08:24:46.979276,-71.2502358495667,48.423490891057256,41.49987458744802,0.0030537066989911993,19.0,48.38,1.7549928774784245,47.96,179.9774,196.2718,222.7487,0.8588,153.778,146.28,146.18656617835128,0
103023,npp,2591,523,198.064880371094,41.8188858032227,-87.7161865234375,3670176,2596,321,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-18 06:50:28.108060,92.2825775810886,60.857207051184915,50.67812386383916,8.832086943010795e-19,4.0,-60.84,2.4157378735459294,-61.1,197.5601,239.2645,263.3977,0.7045,151.5061,139.5358,139.5358,0
103031,npp,1548,3233,238.61701965332,41.8187484741211,-87.7111282348633,3670176,1547,2573,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-18 08:30:58.048204,-70.30221070059076,53.168955339275726,45.15282343511744,3.141370936845548e-11,20.0,53.11,1.9513309067639726,52.71,181.8057,218.3324,243.368,0.772,178.956,184.2212,184.2212,0
103388,npp,2525,1726,121.682205200195,41.8157997131348,-87.7150573730469,3670176,2525,1312,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-21 07:34:35.899161,97.56851858312639,17.608865522252003,15.542730047188337,3.2241242353505563e-22,11.0,-17.6,1.0442604737599883,-18.23,148.3955,169.2734,196.0131,0.9958,122.9867,121.1699,121.1699,0
103625,npp,996,693,179.501907348633,41.8162307739258,-87.7147521972656,3670176,998,474,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-23 06:56:46.314998,93.71241244284231,56.93806774051401,47.93003011365372,1.515210419926569e-19,5.0,-56.92,2.1127631471468895,-57.21,191.3448,210.582,237.1632,0.8005,153.8501,143.6826,143.6826,0
103745,npp,186,182,279.248748779297,41.8180236816406,-87.709846496582,3670176,185,89,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-24 06:37:45.300500,90.32832428519991,67.36551582957588,54.83750161580876,3.2265395905566937e-17,2.0,-67.32,3.1865100272627664,-67.53,208.9672,260.1121,297.4409,0.648,174.5663,180.962,180.962,0
104104,npp,162,1385,161.726608276367,41.8168678283691,-87.7093505859375,3670176,163,1042,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-27 07:21:58.460676,98.06169090483054,34.31333209756016,29.954546931891116,2.1894505751241713e-12,9.0,-34.32,1.2937979144666532,-34.83,161.7266,185.6485,214.09,0.908,150.0711,146.8408,146.8408,0
131754,npp,2654,1199,185.36018371582,41.8181495666504,-87.7109451293945,3670144,2653,887,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-12 07:14:40.358838,96.1102350114009,41.719438222799646,36.115988472035546,0.0008078576701959393,8.0,-41.7,1.4867838833500562,-41.7,172.5308,191.9909,214.5025,0.878,164.101,162.7393,162.7393,0
132111,npp,1071,170,293.858795166016,41.8193664550781,-87.7154312133789,3670176,1077,82,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-14 06:36:43.701737,269.9884152100211,67.58614243722465,54.964242337202926,3.6745598719063707e-11,2.0,-67.53,3.1865100272627664,-67.53,208.9672,260.1121,297.4409,0.648,179.1513,190.4297,190.4297,0
132656,npp,1061,1373,174.366455078125,41.8176612854004,-87.7083740234375,3670176,1062,1034,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-17 07:20:58.694630,97.53247868938315,34.84526410644417,30.402634600195356,6.971920993834294e-23,9.0,-34.83,1.2937979144666532,-34.83,161.7266,185.6485,214.09,0.908,159.8407,158.3172,158.3172,0
132835,npp,294,852,205.573806762695,41.818675994873,-87.7166519165039,3670176,295,643,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-18 07:02:03.036325,94.75116727010527,52.795906389011684,44.867508804606594,7.306279572900758e-26,6.0,-52.78,1.9513309067639726,-52.75,174.7328,203.8065,221.7406,0.8271,169.4665,170.0225,170.0225,0
133209,npp,909,2557,123.32364654541,41.8170394897461,-87.7168807983398,3670176,909,2069,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-20 08:04:54.110158,-74.10237293538486,28.59223679201776,25.081450892630716,1.4182514143775907e-27,16.0,28.56,1.184412938166907,28.61,159.6401,185.6689,206.6588,0.9079,115.9227,111.9602,111.9602,0
133392,npp,208,2054,127.422653198242,41.8161201477051,-87.7126312255859,3670176,208,1620,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-21 07:46:05.563077,-42.184247429642234,1.5198605516062242,1.3461930568201341,8.973842300920127e-28,13.0,1.19,1.0,1.19,146.9315,168.5608,194.5297,1.0,127.4227,127.4227,127.4227,0
133572,npp,2551,1544,124.042419433594,41.8172988891602,-87.714958190918,3670176,2551,1159,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-22 07:27:15.238596,98.71211282320225,27.036944037290215,23.742524372834392,3.339130426282557e-26,10.0,-27.03,1.1367971201176101,-26.98,154.7777,188.4277,222.9935,0.8946,111.9234,110.964,110.964,0
133749,npp,1793,1026,179.420654296875,41.8203926086426,-87.715705871582,3670176,1795,754,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-23 07:08:21.355934,95.89369695324123,47.65618196274796,40.89388995677753,6.655741695223096e-23,7.0,-47.64,1.646109783506203,-47.61,167.2449,194.1501,218.3614,0.8682,159.6128,155.7727,155.7727,0
133933,npp,990,511,187.55534362793,41.8179130554199,-87.7096405029297,3670176,996,311,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-24 06:49:22.135606,92.25216362731697,61.12642001104522,50.86158852705901,4.322145515727342e-18,4.0,-61.1,2.5331140255951103,-61.1,197.5601,239.2645,263.3977,0.7045,148.1475,132.1319,132.1319,0
134124,npp,2360,2724,157.67236328125,41.8141136169434,-87.7132568359375,3670176,2360,2186,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-25 08:11:08.870980,-73.07887097893523,36.02469104192447,31.39630156484296,6.468843821613439e-20,17.0,36.01,1.2937979144666532,35.96,158.855,192.5704,221.044,0.8753,141.5875,138.0138,138.0138,0
134308,npp,1668,2224,138.576614379883,41.8139266967773,-87.710075378418,3670176,1668,1782,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-26 07:52:22.110206,-77.68040919747682,11.01764671068058,9.745966145332183,7.367134438979135e-14,14.0,11.01,1.015504800579495,11.01,145.5358,166.7818,206.2452,1.0107,140.7863,140.0548,140.0548,0
134492,npp,947,1714,129.380462646484,41.8201103210449,-87.7150344848633,3670176,948,1301,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-27 07:33:31.795607,99.5182841194036,18.26994077903498,16.121877135239703,3.7677213339207986e-07,11.0,-18.26,1.0442604737599883,-18.23,148.3955,169.2734,196.0131,0.9958,130.3587,128.8358,128.8358,0
134676,npp,199,1199,146.811401367188,41.8148803710938,-87.7107009887695,3670144,199,887,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-28 07:14:37.920040,96.23889184522581,41.72825466657804,36.125600224410796,0.00436850317929988,8.0,-41.7,1.4867838833500562,-41.7,172.5308,191.9909,214.5025,0.878,138.1734,128.8949,128.76123754084458,0
134687,npp,2025,3853,249.333877563477,41.8175506591797,-87.712776184082,3670176,2025,3089,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-28 08:54:44.730941,-65.92834132613096,66.6252795818531,54.40424163810031,3.337252810591572e-08,24.0,66.56,3.1865100272627664,66.49,215.9052,264.8275,304.4758,0.6365,163.6985,158.6992,158.6992,0
134859,npp,2493,680,112.615112304688,41.8158569335938,-87.7166366577148,3670144,2491,462,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-29 06:55:40.484333,93.17611902164161,57.271061710335445,48.16997007816256,0.029168400746599883,5.0,-57.24,2.2013981571160284,-57.21,191.3448,210.582,237.1632,0.8005,124.0586,90.143,89.25053866635695,0
134872,npp,1402,3381,147.474151611328,41.8164558410645,-87.7147903442383,3670144,1401,2730,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-29 08:36:05.087853,-69.37647941450169,56.97912878114153,47.965061135710975,0.003835979939049439,21.0,56.93,2.1127631471468895,56.88,191.7102,218.4045,244.9734,0.7718,134.9884,113.818,113.70063107730954,0
135035,npp,1686,170,183.894607543945,41.8143196105957,-87.7083129882812,3670144,1687,82,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-30 06:36:41.267441,90.3994894279968,67.57250457195786,54.95981016607925,0.07364487967138474,2.0,-67.53,3.1865100272627664,-67.53,208.9672,260.1121,297.4409,0.648,144.642,119.1695,116.91619828152415,0
135048,npp,748,2891,192.817001342773,41.8190536499023,-87.7126235961914,3670144,747,2331,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-30 08:17:21.884790,-71.90736517740375,42.44791864987861,36.71563422096328,0.03861203520391079,18.0,42.42,1.4867838833500562,42.42,170.8277,193.2846,240.9928,0.8721,168.2462,168.153,166.97159315043965,0
135237,npp,65,2390,180.086410522461,41.8205642700195,-87.7155075073242,3670144,66,1933,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-08-31 07:58:36.905090,-75.59305750832631,20.194868222467665,17.805404663351336,0.11153018598048828,15.0,20.19,1.0837787002826917,20.24,157.2585,174.9986,193.0946,0.9632,173.2553,173.4614,170.04892705071748,0
135786,npp,902,852,184.903656005859,41.8179969787598,-87.7099761962891,3670144,903,643,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-03 07:01:58.839544,94.3810265866693,52.8047341710233,44.87563844086761,0.08784350517512757,6.0,-52.78,1.9513309067639726,-52.75,174.7328,203.8065,221.7406,0.8271,158.8736,152.927,150.2392649931497,0
135797,npp,2831,3539,228.138397216797,41.8181762695312,-87.7098617553711,3670144,2836,2873,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-03 08:42:16.327268,-68.02065324153448,60.60489755434223,50.51441799665088,0.08525065215044286,22.0,60.54,2.4157378735459294,60.51,178.4452,219.0889,249.7254,0.7694,172.3068,175.5232,172.91479814166388,0
136175,npp,1513,2557,127.648864746094,41.8188095092773,-87.7120208740234,3670144,1513,2068,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-05 08:04:49.927570,-73.77340130910216,28.576044863960107,25.068047953394814,0.05521034857928463,16.0,28.56,1.184412938166907,28.61,159.6401,185.6689,206.6588,0.9079,119.5745,115.8869,114.19763695976596,0
136362,npp,810,2053,151.409027099609,41.8199157714844,-87.7150497436523,3670144,810,1619,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-06 07:46:01.389970,-59.333785290111436,1.2286207339945159,1.0882573382333574,0.038639392947976754,13.0,1.13,1.0,1.19,146.9315,168.5608,194.5297,1.0,151.409,151.409,150.22675608950624,0
136741,npp,2376,1025,181.816360473633,41.8161392211914,-87.7116546630859,3670144,2376,753,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-08 07:08:15.417355,95.47666529670109,47.688132799835564,40.92008258398872,0.012417226779954766,7.0,-47.67,1.646109783506203,-47.61,167.2449,194.1501,218.3614,0.8682,161.0681,157.8527,157.47277191040536,0
136755,npp,1198,3697,232.804290771484,41.8150291442871,-87.7120132446289,3670144,1195,2990,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-08 08:48:27.566561,-66.91235084085413,63.787193337993536,52.630638783668424,0.019685300102806128,23.0,63.73,2.7445598364131496,63.69,186.2999,234.3512,262.8493,0.7193,167.9972,167.4482,166.84589172346682,0
136940,npp,547,3220,190.200866699219,41.8183097839355,-87.7122802734375,3670144,549,2559,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-09 08:29:47.926918,-70.44059766056714,52.797467413281225,44.874368621313074,0.010318283600445226,20.0,52.76,1.9513309067639726,52.71,181.8057,218.3324,243.368,0.772,154.1442,146.8422,146.52649297091187,0
137127,npp,2954,2723,167.102294921875,41.8165283203125,-87.7101287841797,3670144,2954,2185,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-10 08:11:02.949320,-72.90038368667581,35.98200065882986,31.36111870124689,0.004070670147519928,17.0,35.96,1.2937979144666532,35.96,158.855,192.5704,221.044,0.8753,148.876,146.268,146.14345029498747,0
137322,npp,2260,2222,141.408874511719,41.8175010681152,-87.7138061523438,3670144,2260,1781,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-11 07:52:16.198529,-77.42731237842132,10.909503826082371,9.650617936523027,0.0007868206499462027,14.0,10.89,1.015504800579495,11.01,145.5358,166.7818,206.2452,1.0107,143.5753,142.9172,142.9172,0
137512,npp,1538,1713,165.693374633789,41.8170166015625,-87.7109756469727,3670176,1538,1300,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-12 07:33:25.859359,99.58794822193815,18.3198040982256,16.165513671959513,5.211790585340775e-06,11.0,-18.31,1.0442604737599883,-18.23,148.3955,169.2734,196.0131,0.9958,165.1325,164.9958,164.9958,0
137701,npp,787,1197,92.2846755981445,41.8187408447266,-87.7147674560547,3670176,788,886,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-13 07:14:31.989381,96.4899064515209,41.79523065799605,36.18003161842226,6.050635878018833e-13,8.0,-41.78,1.4867838833500562,-41.7,172.5308,191.9909,214.5025,0.878,101.4991,81.0225,81.0225,0
137713,npp,2614,3852,195.419235229492,41.8152465820312,-87.7100296020508,3670176,2615,3089,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-13 08:54:38.802409,-66.02705820062444,66.60929954110966,54.39432410125342,1.2203999803975231e-05,24.0,66.54,3.1865100272627664,66.49,215.9052,264.8275,304.4758,0.6365,146.7789,124.3829,124.3829,0
138092,npp,1333,2890,165.354705810547,41.8153190612793,-87.7088394165039,3670176,1334,2330,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-15 08:17:15.980039,-72.32972407457662,42.409361997562364,36.683690868727155,2.9020402402360526e-20,18.0,42.38,1.4867838833500562,42.42,170.8277,193.2846,240.9928,0.8721,149.7753,144.2035,144.2035,0
138282,npp,632,2388,150.84309387207,41.8157958984375,-87.7136535644531,3670176,632,1931,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-16 07:58:29.227272,-75.4730673209127,20.110723067089374,17.73167605577012,1.414218542629923e-26,15.0,20.09,1.0837787002826917,20.24,157.2585,174.9986,193.0946,0.9632,146.2725,145.2939,145.2939,0
138477,npp,2990,1881,162.878387451172,41.8191604614258,-87.7090606689453,3670176,2990,1454,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-17 07:39:38.913352,95.62245856979155,8.929715150429116,7.902634878683558,8.623528126658834e-29,12.0,-8.87,1.0,-8.64,146.1487,169.1533,199.5771,0.9965,162.2859,162.3078,162.3078,0
138675,npp,2249,1370,88.813591003418,41.8154220581055,-87.708366394043,3670176,2249,1032,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-18 07:20:46.818137,97.10459127724125,34.971757601055266,30.509640028957804,1.0928138437005493e-29,9.0,-34.96,1.2937979144666532,-34.83,161.7266,185.6485,214.09,0.908,93.7153,80.6389,80.6389,0
138688,npp,952,4005,288.3701171875,41.8171272277832,-87.7163391113281,3670176,952,3170,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-18 09:00:48.291555,-64.98824518172091,69.10866972236134,55.853751342494945,2.03211974834478e-28,25.0,69.03,3.5496478698597698,69.01,175.5839,262.0948,294.2806,0.6431,175.963,185.4592,185.4592,0
138868,npp,1479,849,198.975158691406,41.8143081665039,-87.7166748046875,3670176,1479,641,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-19 07:01:51.168675,94.60326410522516,52.878359925732354,44.93026802878441,8.606242942831048e-29,6.0,-52.86,1.9513309067639726,-52.75,174.7328,203.8065,221.7406,0.8271,166.0849,164.565,164.565,0
138881,npp,337,3537,240.911163330078,41.8162574768066,-87.712646484375,3670176,340,2871,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-19 08:42:10.435307,-68.55388620960328,60.56174102737454,50.48387030448149,6.04669025557541e-30,22.0,60.5,2.4157378735459294,60.51,178.4452,219.0889,249.7254,0.7694,177.5941,185.3502,185.3502,0
139658,npp,633,1540,156.064071655273,41.8170318603516,-87.7169647216797,3670176,633,1156,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-23 07:27:01.650353,98.03735695904751,27.244436454295002,23.92117123704191,5.16219447857365e-17,10.0,-27.23,1.1367971201176101,-26.98,154.7777,188.4277,222.9935,0.8946,140.0917,139.6094,139.6094,0
139851,npp,2943,1022,195.116973876953,41.8177757263184,-87.710807800293,3670176,2947,752,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-24 07:08:06.006446,95.27516498595502,47.78008562583054,40.99113007699172,3.087489492828629e-10,7.0,-47.77,1.646109783506203,-47.61,167.2449,194.1501,218.3614,0.8682,169.1482,169.4002,169.4002,0
139866,npp,1750,3694,276.052490234375,41.8182487487793,-87.7080764770508,3670176,1751,2988,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-24 08:48:19.935535,-67.10954290866876,63.736425521871965,52.59580440754777,3.9904864694920125e-18,23.0,63.67,2.7445598364131496,63.69,186.2999,234.3512,262.8493,0.7193,183.755,198.5551,198.5551,0
140045,npp,2153,507,188.947280883789,41.8136024475098,-87.7119522094727,3670144,2153,307,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-25 06:49:08.585460,92.27376767219458,61.210486493702426,50.91680006585808,0.0007019963865398303,4.0,-61.18,2.5331140255951103,-61.1,197.5601,239.2645,263.3977,0.7045,148.697,133.1125,133.1125,0
140059,npp,1113,3216,213.960067749023,41.820873260498,-87.7136688232422,3670176,1113,2557,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-25 08:29:38.527905,-70.33147183195881,52.700254235593285,44.79862147246051,2.1215254493796413e-11,20.0,52.65,1.9513309067639726,52.71,181.8057,218.3324,243.368,0.772,166.3201,165.1852,165.1852,0
140245,npp,446,2719,110.668212890625,41.8192405700684,-87.7126998901367,3670176,446,2183,196611,3866787,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-26 08:10:53.560614,-72.81890056258695,35.832164246314164,31.233929661313976,0.00029753139525832083,17.0,35.79,1.2937979144666532,35.96,158.855,192.5704,221.044,0.8753,105.2571,96.8701,96.8701,0
140430,npp,2823,2219,148.051406860352,41.81298828125,-87.7102203369141,3670144,2823,1778,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-09-27 07:52:06.813182,-74.86382703690259,10.74731777275974,9.507150768414036,0.014234173934452723,14.0,10.73,1.015504800579495,11.01,145.5358,166.7818,206.2452,1.0107,150.1164,149.6306,149.19507904143904,0
