lag,acf_shown,acf_shown_smooth,acf_li
182,0.026,0.022,0.023
183,0.024,0.023,0.021
184,0.02,0.024,0.017
185,0.02,0.024,0.017
186,0.021,0.024,0.018
187,0.018,0.024,0.015
188,0.014,0.024,0.011
189,0.016,0.025,0.013
190,0.028,0.026,0.025
191,0.037,0.027,0.034
192,0.038,0.028,0.035
193,0.032,0.029,0.029
194,0.025,0.029,0.021
195,0.026,0.03,0.023
196,0.035,0.029,0.031
197,0.038,0.029,0.034
198,0.032,0.029,0.029
199,0.025,0.029,0.022
200,0.024,0.029,0.021
201,0.032,0.029,0.029
202,0.038,0.029,0.035
203,0.035,0.029,0.033
204,0.026,0.029,0.023
205,0.021,0.029,0.018
206,0.022,0.029,0.02
207,0.028,0.03,0.026
208,0.035,0.03,0.034
209,0.032,0.03,0.03
210,0.023,0.031,0.022
211,0.022,0.031,0.02
212,0.024,0.032,0.022
213,0.028,0.033,0.025
214,0.03,0.034,0.028
215,0.034,0.035,0.031
216,0.037,0.036,0.034
217,0.041,0.036,0.038
218,0.047,0.035,0.044
219,0.048,0.035,0.045
220,0.043,0.036,0.04
221,0.034,0.036,0.031
222,0.036,0.035,0.033
223,0.04,0.034,0.037
224,0.041,0.034,0.038
225,0.037,0.034,0.034
226,0.032,0.034,0.029
227,0.026,0.034,0.024
228,0.029,0.033,0.027
229,0.029,0.031,0.027
230,0.025,0.03,0.023
231,0.025,0.03,0.023
232,0.02,0.029,0.018
233,0.022,0.029,0.02
234,0.029,0.029,0.027
235,0.03,0.029,0.029
236,0.028,0.029,0.027
237,0.027,0.03,0.026
238,0.035,0.03,0.034
239,0.039,0.03,0.038
240,0.039,0.031,0.037
241,0.036,0.032,0.035
242,0.035,0.033,0.034
243,0.035,0.034,0.033
244,0.04,0.035,0.038
245,0.043,0.036,0.041
246,0.039,0.038,0.036
247,0.034,0.041,0.032
248,0.033,0.044,0.031
249,0.039,0.047,0.036
250,0.048,0.05,0.045
251,0.058,0.054,0.056
252,0.06,0.057,0.057
253,0.056,0.06,0.053
254,0.052,0.062,0.05
255,0.052,0.064,0.05
256,0.056,0.067,0.055
257,0.058,0.069,0.057
258,0.062,0.071,0.061
259,0.074,0.073,0.073
260,0.092,0.074,0.091
261,0.098,0.074,0.097
262,0.095,0.075,0.094
263,0.087,0.075,0.086
264,0.083,0.075,0.083
265,0.085,0.074,0.084
266,0.084,0.073,0.084
267,0.082,0.073,0.081
268,0.07,0.072,0.07
269,0.058,0.071,0.058
270,0.052,0.069,0.051
271,0.048,0.067,0.047
272,0.053,0.065,0.052
273,0.056,0.064,0.055
274,0.06,0.064,0.058
275,0.066,0.064,0.064
276,0.068,0.065,0.066
277,0.068,0.066,0.066
278,0.066,0.068,0.064
279,0.065,0.07,0.062
280,0.064,0.073,0.061
281,0.075,0.076,0.073
282,0.088,0.079,0.086
283,0.093,0.083,0.092
284,0.089,0.088,0.088
285,0.086,0.092,0.085
286,0.085,0.095,0.084
287,0.096,0.097,0.096
288,0.102,0.099,0.102
289,0.104,0.1,0.104
290,0.104,0.102,0.103
291,0.106,0.103,0.106
292,0.116,0.103,0.116
293,0.128,0.103,0.128
294,0.123,0.103,0.124
295,0.115,0.103,0.116
296,0.107,0.104,0.108
297,0.1,0.105,0.101
298,0.095,0.106,0.096
299,0.088,0.107,0.089
300,0.088,0.11,0.089
301,0.093,0.112,0.094
302,0.104,0.113,0.105
303,0.11,0.115,0.11
304,0.111,0.117,0.111
305,0.109,0.119,0.109
306,0.107,0.122,0.106
307,0.113,0.125,0.112
308,0.128,0.126,0.127
309,0.15,0.128,0.149
310,0.156,0.129,0.155
311,0.148,0.131,0.147
312,0.141,0.132,0.14
313,0.14,0.133,0.139
314,0.141,0.133,0.14
315,0.144,0.134,0.143
316,0.146,0.134,0.145
317,0.147,0.135,0.147
318,0.146,0.136,0.146
319,0.132,0.137,0.133
320,0.126,0.138,0.127
321,0.125,0.138,0.126
322,0.122,0.139,0.123
323,0.118,0.141,0.12
324,0.129,0.143,0.131
325,0.142,0.145,0.144
326,0.148,0.148,0.149
327,0.144,0.152,0.145
328,0.141,0.156,0.142
329,0.152,0.16,0.154
330,0.164,0.164,0.165
331,0.177,0.169,0.177
332,0.189,0.175,0.189
333,0.191,0.182,0.19
334,0.198,0.19,0.197
335,0.211,0.196,0.209
336,0.227,0.203,0.225
337,0.235,0.209,0.233
338,0.227,0.216,0.225
339,0.217,0.223,0.215
340,0.217,0.23,0.215
341,0.22,0.237,0.218
342,0.218,0.244,0.217
343,0.227,0.25,0.225
344,0.244,0.254,0.243
345,0.253,0.258,0.252
346,0.252,0.26,0.252
347,0.252,0.262,0.252
348,0.263,0.263,0.263
349,0.27,0.263,0.27
350,0.274,0.263,0.274
351,0.28,0.262,0.281
352,0.292,0.26,0.293
353,0.285,0.258,0.286
354,0.269,0.257,0.271
355,0.257,0.256,0.259
356,0.258,0.255,0.26
357,0.262,0.253,0.263
358,0.261,0.252,0.262
359,0.254,0.252,0.255
360,0.242,0.252,0.242
361,0.237,0.253,0.237
362,0.231,0.253,0.23
363,0.22,0.253,0.219
364,0.219,0.254,0.219
365,0.224,0.255,0.223
366,0.237,0.257,0.236
367,0.253,0.259,0.252
368,0.273,0.262,0.271
369,0.28,0.265,0.278
370,0.282,0.267,0.28
371,0.283,0.269,0.281
372,0.287,0.27,0.286
373,0.294,0.273,0.294
374,0.293,0.276,0.293
375,0.299,0.278,0.299
376,0.299,0.279,0.299
377,0.292,0.28,0.293
378,0.282,0.281,0.283
379,0.289,0.282,0.29
380,0.288,0.282,0.289
381,0.278,0.283,0.279
382,0.269,0.283,0.271
383,0.267,0.283,0.269
384,0.265,0.283,0.267
385,0.262,0.283,0.264
386,0.26,0.283,0.261
387,0.263,0.282,0.264
388,0.271,0.282,0.272
389,0.278,0.281,0.278
390,0.279,0.28,0.278
391,0.283,0.279,0.283
392,0.29,0.278,0.289
393,0.299,0.276,0.298
394,0.3,0.273,0.299
395,0.286,0.27,0.285
396,0.27,0.267,0.268
397,0.255,0.262,0.253
398,0.249,0.257,0.248
399,0.245,0.25,0.243
400,0.234,0.242,0.233
