gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101787,npp,2684,194,184.393890380859,41.7700386047363,-87.615608215332,3670144,2682,96,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-08 06:37:53.524323,90.28447044054226,67.16679672672021,54.71482552157391,0.06229627455859433,2.0,-67.12,3.1865100272627664,-67.34,68.1076,118.2648,182.6089,0.7817,113.2027,144.1442,0
101796,npp,1739,2916,125.21656036377,41.7729072570801,-87.6087951660156,3670144,1739,2352,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-08 08:18:34.140218,-72.28596833054243,43.381701993587825,37.47228854891448,0.05645009183243526,18.0,43.33,1.4867838833500562,42.89,71.0035,106.5036,123.4836,0.868,105.0361,108.6935,0
102047,npp,347,1909,88.0644378662109,41.7714996337891,-87.6079177856445,3670144,347,1481,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-10 07:40:58.784755,96.33635470038608,7.2793907751954166,6.443784251391252,0.02173815252520168,12.0,-7.25,1.0,-7.95,73.0298,93.6284,106.593,0.9874,86.8859,86.9559,0
102168,npp,2681,1398,117.878036499023,41.7688941955566,-87.6135025024414,3670144,2681,1051,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-11 07:22:06.649891,97.32248004049877,33.77761043804184,29.500760652640942,0.009138822340333067,9.0,-33.77,1.2937979144666532,-34.32,81.8341,103.053,116.8935,0.8971,103.9084,105.7495,0
102179,npp,1375,4032,176.399459838867,41.7714614868164,-87.6076736450195,3670144,1381,3183,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-11 09:02:06.341841,-64.5891193682482,69.53100519179095,56.08700714229838,0.01667626809783935,25.0,69.44,3.5496478698597698,69.2,85.587,159.4995,203.6952,0.5796,97.2109,102.2455,0
102291,npp,1913,877,118.682479858398,41.7729110717773,-87.6137237548828,3670144,1913,658,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-12 07:03:10.952432,94.31587114615893,52.09891170774418,44.338288223697994,0.0016791439749004758,6.0,-52.07,1.847645286154319,-52.44,67.4158,115.3563,137.5988,0.8014,94.2501,95.1155,0
102300,npp,764,3564,182.337554931641,41.767276763916,-87.6130981445312,3670144,762,2892,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-12 08:43:28.437151,-67.974791843491,61.140301494695606,50.875763761802865,0.008764757828349092,22.0,61.07,2.5331140255951103,60.8,80.7655,140.4619,168.1075,0.6582,108.9811,120.0118,0
102421,npp,121,3082,128.814453125,41.7680130004883,-87.6126022338867,3670144,121,2473,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-13 08:24:46.979276,-71.02654956303925,48.81198095606739,41.8043281752713,0.0030876762799261176,19.0,48.77,1.7549928774784245,48.35,84.7194,120.2253,135.9327,0.769,97.344,99.0547,0
103023,npp,2599,535,149.407989501953,41.7678375244141,-87.6155090332031,3670176,2599,331,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-18 06:50:29.887296,92.4211289222681,60.60564802520166,50.50644404148999,9.141852475035826e-19,4.0,-60.58,2.4157378735459294,-60.86,73.5088,133.913,157.9807,0.6904,98.864,103.1472,0
103031,npp,1551,3246,155.866943359375,41.7700843811035,-87.6099319458008,3670176,1549,2587,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-18 08:30:58.048204,-70.09411402259971,53.51961893546287,45.416384422883,3.357048528975484e-11,20.0,53.46,1.9513309067639726,53.06,82.0976,125.8508,145.5078,0.7346,107.8323,114.4997,0
103142,npp,1765,23,153.858673095703,41.769660949707,-87.6151809692383,3670176,1767,7,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-19 06:31:28.864335,269.3700926747231,69.92361821239014,56.29431641950002,2.58046244081155e-21,1.0,-69.87,3.5496478698597698,-70.01,64.2168,104.9641,155.4601,0.8808,106.2243,135.515,0
103388,npp,2530,1739,113.199142456055,41.7699813842773,-87.6113052368164,3670176,2530,1323,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-21 07:34:37.678440,100.05129953283917,16.863564165862574,14.88927757516299,3.221496930054775e-22,11.0,-16.88,1.0442604737599883,-17.6,72.5973,92.8436,105.3586,0.9958,111.9426,112.7191,0
103625,npp,1002,704,135.699188232422,41.769474029541,-87.6166152954102,3670176,1001,486,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-23 06:56:46.314998,93.5146321283711,56.66683458078299,47.734083807121955,1.4399565688240728e-19,5.0,-56.64,2.1127631471468895,-56.92,73.9805,110.8429,143.3126,0.8341,104.2147,113.1815,0
103745,npp,194,193,192.011047363281,41.769229888916,-87.6117553710938,3670176,197,95,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-24 06:37:47.079774,90.72694851442162,67.16977234501076,54.72112793270429,3.001221830791283e-17,2.0,-67.14,3.1865100272627664,-67.34,68.1076,118.2648,182.6089,0.7817,115.5931,150.0986,0
104104,npp,167,1397,112.06404876709,41.7725257873535,-87.610237121582,3670176,167,1050,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-27 07:21:58.460676,97.68648130592166,33.80711160614244,29.526731773377087,2.003084153258077e-12,9.0,-33.81,1.2937979144666532,-34.32,81.8341,103.053,116.8935,0.8971,99.4147,100.5338,0
131754,npp,2660,1211,99.3747406005859,41.7721939086914,-87.6167068481445,3670144,2661,898,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-12 07:14:42.138112,97.01190427469345,41.27030551074798,35.74790866993004,0.0008140809886883663,8.0,-41.27,1.4276677814245327,-41.27,71.8465,102.078,123.6712,0.9057,90.5564,90.0016,0
132111,npp,1079,182,37.1129913330078,41.7706413269043,-87.6083068847656,3670176,1080,89,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-14 06:36:45.481018,90.38907741844821,67.37512309016299,54.83954494403262,3.792767787402605e-11,2.0,-67.32,3.1865100272627664,-67.34,68.1076,118.2648,182.6089,0.7817,66.9825,29.0119,0
132656,npp,1066,1385,86.5384521484375,41.7732048034668,-87.6079940795898,3670176,1066,1042,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-17 07:20:58.694630,97.15718247470815,34.34005598513212,29.976463264722657,6.98692855515183e-23,9.0,-34.32,1.2937979144666532,-34.32,81.8341,103.053,116.8935,0.8971,79.6855,77.6345,0
132835,npp,300,864,134.735900878906,41.77099609375,-87.6112747192383,3670176,299,650,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-18 07:02:03.036325,94.52794933806847,52.4610852775929,44.6140855668394,7.155411486758833e-26,6.0,-52.44,1.847645286154319,-52.44,67.4158,115.3563,137.5988,0.8014,102.9387,107.9812,0
133209,npp,913,2571,104.151252746582,41.7690925598145,-87.6101531982422,3670176,914,2079,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-20 08:04:55.889438,-74.59502026526974,29.232918095739784,25.631139202561176,1.3805983010920607e-27,16.0,29.22,1.184412938166907,29.2,82.0542,97.4004,114.2978,0.9492,98.1496,98.8576,0
133392,npp,213,2067,104.984352111816,41.7680168151855,-87.6134567260742,3670176,213,1633,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-21 07:46:07.342359,-76.69251347210522,1.9299722950695524,1.709412500624333,8.582480755706213e-28,13.0,1.93,1.0,1.93,73.4762,92.4499,106.4359,1.0,104.9844,104.9844,0
133572,npp,2556,1556,104.794822692871,41.7708206176758,-87.6126937866211,3670176,2556,1168,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-22 07:27:15.238596,98.1773088109273,26.445960503241505,23.2328208765509,3.147213037511635e-26,10.0,-26.44,1.1367971201176101,-26.39,73.8051,93.8123,106.1777,0.9855,102.1108,103.2729,0
133749,npp,1799,1038,109.747367858887,41.7711791992188,-87.6114807128906,3670176,1799,762,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-23 07:08:21.355934,95.61831268650577,47.26779512042394,40.58692946808482,6.201065463550743e-23,7.0,-47.25,1.646109783506203,-47.25,79.6823,110.7814,123.6761,0.8345,91.8217,91.5869,0
133933,npp,997,523,133.913009643555,41.7721900939941,-87.609016418457,3670176,999,320,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-24 06:49:23.914842,92.4192203792523,60.878174184965005,50.69293180290102,4.025970894484234e-18,4.0,-60.84,2.4157378735459294,-60.86,73.5088,133.913,157.9807,0.6904,92.4499,92.4499,0
133944,npp,3042,3234,124.990280151367,41.7685775756836,-87.6158752441406,3670176,3044,2574,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-24 08:29:53.856261,-70.44701493222765,53.170795282379906,45.15474048068632,1.2202357017963993e-24,20.0,53.14,1.9513309067639726,53.06,82.0976,125.8508,145.5078,0.7346,92.0089,91.8177,0
134113,npp,181,11,134.160446166992,41.7685508728027,-87.6121597290039,3670176,183,2,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-25 06:30:22.916761,269.2751148022015,70.1207450198032,56.40271905117356,3.215623135210725e-12,1.0,-70.06,3.5496478698597698,-70.01,64.2168,104.9641,155.4601,0.8808,100.675,118.1653,0
134124,npp,2363,2737,103.031593322754,41.7704887390137,-87.6095199584961,3670176,2363,2195,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-25 08:11:08.870980,-72.78073737761946,36.55828584835773,31.843676278089575,6.028266782688623e-20,17.0,36.54,1.357151599901897,36.5,72.4495,98.498,115.2774,0.9386,95.7904,96.7051,0
134308,npp,1672,2236,94.4761734008789,41.7691955566406,-87.6130294799805,3670176,1672,1794,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-26 07:52:22.110206,-76.43248230638444,11.697776914051595,10.345801114255162,6.900160399976556e-14,14.0,11.68,1.015504800579495,11.655,80.4318,96.3708,107.4732,0.9593,90.5841,90.6323,0
134676,npp,204,1211,114.741905212402,41.7715187072754,-87.6100997924805,3670144,203,897,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-28 07:14:37.920040,95.94982439178891,41.29450574037818,35.770224810119814,0.0043298108266206095,8.0,-41.27,1.4276677814245327,-41.27,71.8465,102.078,123.6712,0.9057,101.3202,103.9193,0
134687,npp,2027,3866,209.466384887695,41.7698211669922,-87.6132125854492,3670176,2026,3097,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-28 08:54:44.730941,-65.80237577775283,66.84421538428846,54.53606363577885,3.128859206583077e-08,24.0,66.78,3.1865100272627664,66.73,87.0245,178.6361,209.8127,0.5175,102.1251,108.4055,0
134859,npp,2500,692,111.245719909668,41.7690734863281,-87.6123886108398,3670144,2501,473,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-29 06:55:42.263607,93.7373261220919,56.962597974149006,47.94786464541855,0.02911631187818409,5.0,-56.94,2.1127631471468895,-56.92,73.9805,110.8429,143.3126,0.8341,92.6405,92.7858,0
134872,npp,1404,3394,116.590629577637,41.7730445861816,-87.6101989746094,3670144,1403,2742,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-29 08:36:05.087853,-69.22643740814748,57.2926076428252,48.19059835098112,0.003784991685364485,21.0,57.24,2.2013981571160284,57.17,76.0137,114.8178,151.43,0.8052,93.2552,93.8773,0
135035,npp,1692,180,149.854797363281,41.7725982666016,-87.6142883300781,3670144,1690,88,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-30 06:36:41.267441,90.27903865888301,67.40214155621315,54.859305425940846,0.07363321313251842,2.0,-67.36,3.1865100272627664,-67.34,68.1076,118.2648,182.6089,0.7817,102.3635,117.1443,0
135048,npp,752,2904,114.759712219238,41.7665405273438,-87.6106185913086,3670144,750,2342,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-30 08:17:21.884790,-71.58551213654104,42.923043646323066,37.10254828016327,0.03851287315298442,18.0,42.89,1.4867838833500562,42.89,71.0035,106.5036,123.4836,0.868,98.0029,99.6165,0
135237,npp,69,2403,88.2522048950195,41.7731132507324,-87.6101608276367,3670144,70,1944,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-08-31 07:58:36.905090,-74.92108316208682,20.882505177336377,18.40549747944574,0.11143942156957613,15.0,20.87,1.0837787002826917,20.87,80.7706,94.9431,107.3614,0.9737,86.2762,85.9347,0
135786,npp,908,863,115.356307983398,41.7708854675293,-87.6140289306641,3670144,907,649,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-03 07:01:58.839544,94.1481411372355,52.500023623944685,44.64504763421715,0.08793622705029913,6.0,-52.47,1.847645286154319,-52.44,67.4158,115.3563,137.5988,0.8014,92.4499,92.4499,0
135797,npp,2834,3552,141.289520263672,41.7734260559082,-87.6136856079102,3670144,2837,2883,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-03 08:42:18.106498,-68.54770575411314,60.881282247267436,50.702792152611316,0.08526561173387061,22.0,60.83,2.4157378735459294,60.8,80.7655,140.4619,168.1075,0.6582,92.7924,92.9946,0
136175,npp,1517,2570,66.8905258178711,41.7695693969727,-87.6081771850586,3670144,1517,2078,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-05 08:04:49.927570,-73.30243019408078,29.19400329737573,25.598322332255535,0.05527133222959555,16.0,29.18,1.184412938166907,29.2,82.0542,97.4004,114.2978,0.9492,66.6904,63.4907,0
136362,npp,815,2066,99.8891448974609,41.7690811157227,-87.6105346679688,3670144,815,1631,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-06 07:46:01.389970,-58.292453514100984,2.032758971641471,1.8004753817304477,0.03869955949820891,13.0,1.87,1.0,1.93,73.4762,92.4499,106.4359,1.0,99.8891,99.8891,0
136741,npp,2381,1036,109.933692932129,41.7746505737305,-87.6154937744141,3670144,2380,761,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-08 07:08:15.417355,95.25130940839608,47.33307609714244,40.639552263738665,0.012450975339803385,7.0,-47.31,1.646109783506203,-47.25,79.6823,110.7814,123.6761,0.8345,91.9349,91.7424,0
136755,npp,1200,3709,162.866165161133,41.7698173522949,-87.6163482666016,3670144,1205,3000,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-08 08:48:27.566561,-66.78150361601875,64.02020372394786,52.78048870142915,0.019716166144818432,23.0,63.96,2.7445598364131496,63.92,93.2704,150.9849,179.7682,0.6123,96.7789,99.7249,0
136940,npp,550,3233,117.120597839355,41.7706565856934,-87.6123886108398,3670144,551,2573,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-09 08:29:47.926918,-70.23459459079042,53.146915739949264,45.13802018742915,0.010342513543787787,20.0,53.11,1.9513309067639726,53.06,82.0976,125.8508,145.5078,0.7346,87.9759,86.0367,0
137127,npp,2957,2735,97.6758270263672,41.7749519348145,-87.6141815185547,3670144,2957,2194,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-10 08:11:02.949320,-72.61286394629009,36.47875587107379,31.777714028339634,0.004085255495850831,17.0,36.46,1.357151599901897,36.5,72.4495,98.498,115.2774,0.9386,91.8441,91.6782,0
137322,npp,2264,2235,88.8847198486328,41.7712783813477,-87.6080551147461,3670144,2264,1792,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-11 07:52:16.198529,-76.1818765406546,11.646876438957305,10.300981199939026,0.0007938427516792163,14.0,11.63,1.015504800579495,11.655,80.4318,96.3708,107.4732,0.9593,85.078,85.2683,0
137512,npp,1543,1725,96.9898223876953,41.7691841125488,-87.6096343994141,3670176,1543,1310,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-12 07:33:25.859359,98.71601565433762,17.666403175984296,15.593223271749432,5.5359006890368655e-06,11.0,-17.65,1.0442604737599883,-17.6,72.5973,92.8436,105.3586,0.9958,96.4203,96.5785,0
137701,npp,793,1209,111.257949829102,41.7692222595215,-87.6158599853516,3670176,793,896,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-13 07:14:31.989381,96.14032413608032,41.36484309317175,35.82753814048648,6.297147422419642e-13,8.0,-41.34,1.4276677814245327,-41.27,71.8465,102.078,123.6712,0.9057,98.8799,100.764,0
137713,npp,2616,3865,158.68196105957,41.7676887512207,-87.6105422973633,3670176,2616,3096,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-13 08:54:38.802409,-65.9010422565251,66.82801177895682,54.5260650048925,1.2493223746385113e-05,24.0,66.76,3.1865100272627664,66.73,87.0245,178.6361,209.8127,0.5175,86.1878,82.1229,0
138092,npp,1336,2902,112.600738525391,41.7716979980469,-87.6128540039062,3670176,1336,2340,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-15 08:17:15.980039,-72.07396927234166,42.846353430393364,37.03965581605918,3.011144110868612e-20,18.0,42.82,1.4867838833500562,42.89,71.0035,106.5036,123.4836,0.868,96.5507,97.7424,0
138282,npp,636,2401,101.284141540527,41.7682304382324,-87.6085052490234,3670176,636,1942,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-16 07:58:29.227272,-74.79952982155518,20.79848811527818,18.331949988199497,1.4396392213575973e-26,15.0,20.77,1.0837787002826917,20.87,80.7706,94.9431,107.3614,0.9737,98.3007,98.6244,0
138477,npp,2995,1893,95.6642379760742,41.7723426818848,-87.6163864135742,3670176,2995,1467,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-17 07:39:40.692632,100.43040451293408,8.174227802013283,7.235060227666102,8.55735662073043e-29,12.0,-8.18,1.0,-7.95,73.0298,93.6284,106.593,0.9874,94.4857,94.4601,0
138688,npp,953,4018,188.111053466797,41.7740325927734,-87.6142578125,3670176,953,3176,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-18 09:00:48.291555,-64.89223102379492,69.30705748526324,55.96505164471773,2.0498303140828295e-28,25.0,69.23,3.5496478698597698,69.2,85.587,159.4995,203.6952,0.5796,100.5103,109.0338,0
138868,npp,1484,861,143.451950073242,41.7734107971191,-87.6121826171875,3670176,1483,648,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-19 07:01:51.168675,94.42666893718696,52.5494422123564,44.68151685620651,8.238050249731157e-29,6.0,-52.53,1.847645286154319,-52.44,67.4158,115.3563,137.5988,0.8014,107.656,114.9665,0
138881,npp,339,3549,183.916885375977,41.7729415893555,-87.6162490844727,3670176,341,2881,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-19 08:42:10.435307,-68.41291117468735,60.82175866803801,50.66139740617413,5.960936969588965e-30,22.0,60.76,2.4157378735459294,60.8,80.7655,140.4619,168.1075,0.6582,110.4381,121.0513,0
139658,npp,638,1552,106.330444335938,41.7705421447754,-87.6143112182617,3670176,638,1165,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-23 07:27:01.650353,97.49174918199319,26.65617385241568,23.414057969208024,4.801801814750115e-17,10.0,-26.64,1.1367971201176101,-26.39,73.8051,93.8123,106.1777,0.9855,103.4616,104.7862,0
139851,npp,2949,1034,118.220909118652,41.7738227844238,-87.6127090454102,3670176,2950,760,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-24 07:08:07.785683,95.53635281364723,47.40109657234276,40.691811568452735,2.888525585612477e-10,7.0,-47.38,1.646109783506203,-47.25,79.6823,110.7814,123.6761,0.8345,96.9693,98.6583,0
139866,npp,1752,3706,160.042083740234,41.7734527587891,-87.6125793457031,3670176,1752,2997,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-24 08:48:19.935535,-66.9789277619301,63.96893038216915,52.7454770679565,3.721810912699973e-18,23.0,63.9,2.7445598364131496,63.92,93.2704,150.9849,179.7682,0.6123,95.7499,97.9956,0
140045,npp,2159,518,150.235931396484,41.767936706543,-87.6133117675781,3670144,2164,317,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-25 06:49:08.585460,92.10558926367034,60.97881436153666,50.75974277466925,0.0006900198753577525,4.0,-60.94,2.4157378735459294,-60.86,73.5088,133.913,157.9807,0.6904,99.2068,103.7187,0
140059,npp,1116,3229,138.658981323242,41.7731475830078,-87.6142654418945,3670176,1115,2568,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-25 08:29:38.527905,-70.1252073721054,53.049505231234214,45.06235836520221,1.9705494035826875e-11,20.0,53.0,1.9513309067639726,53.06,82.0976,125.8508,145.5078,0.7346,99.0137,101.8587,0
140245,npp,450,2732,61.3983612060547,41.7721290588379,-87.6158142089844,3670176,451,2191,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-26 08:10:55.339850,-73.922022956934,36.36838800409309,31.683726546008515,0.00028508371361634673,17.0,36.34,1.357151599901897,36.5,72.4495,98.498,115.2774,0.9386,65.1135,57.6283,0
140430,npp,2827,2231,106.834022521973,41.7682838439941,-87.6133193969727,3670144,2827,1789,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-09-27 07:52:06.813182,-73.75926224561276,11.437070960558403,10.11557630811876,0.01415056606450577,14.0,11.4,1.015504800579495,11.655,80.4318,96.3708,107.4732,0.9593,102.7533,102.4873,0
