Time ms,Average brightness,x,y,w,h
268,234.3248157718442,1009,510,81,129
269,234.12249976074264,1009,510,81,129
270,234.04909560723513,1009,510,81,129
271,234.19398985548855,1009,510,81,129
272,234.11752320796248,1009,510,81,129
273,234.14632979232462,1009,510,81,129
274,234.12623217532777,1009,510,81,129
275,234.24432960091875,1009,510,81,129
276,234.28060101445115,1009,510,81,129
277,234.27734711455642,1009,510,81,129
278,234.28213226146042,1009,510,81,129
279,234.155134462628,1009,510,81,129
280,233.84505694324815,1009,510,81,129
281,234.06938463010815,1009,510,81,129
282,234.15207196860945,1009,510,81,129
283,234.4065460809647,1009,510,81,129
284,234.34845439755,1009,510,81,129
285,234.28117523207962,1009,510,81,129
286,234.3485501004881,1009,510,81,129
287,234.134845439755,1009,510,81,129
288,234.1290075605321,1009,510,81,129
289,233.85510575174658,1009,510,81,129
290,234.13331419274573,1009,510,81,129
291,234.1417360512968,1009,510,81,129
292,234.31333141927456,1009,510,81,129
293,234.15302899799025,1009,510,81,129
294,234.12240405780457,1009,510,81,129
295,234.16499186525027,1009,510,81,129
296,233.9902383003158,1009,510,81,129
297,233.9502344721983,1009,510,81,129
298,233.94621494879894,1009,510,81,129
299,234.04584170734043,1009,510,81,129
300,234.40951287204518,1009,510,81,129
301,234.3788879318595,1009,510,81,129
302,234.14958369221935,1009,510,81,129
303,234.16058953009858,1009,510,81,129
304,234.28730022011675,1009,510,81,129
305,233.8689826777682,1009,510,81,129
306,233.96975787156666,1009,510,81,129
307,234.15752703608,1009,510,81,129
308,234.26471432672983,1009,510,81,129
309,234.3474973681692,1009,510,81,129
310,234.34529620059337,1009,510,81,129
311,234.3180208632405,1009,510,81,129
312,234.2101636520241,1009,510,81,129
313,234.02067183462532,1009,510,81,129
314,233.97358598908986,1009,510,81,129
315,234.13991769547326,1009,510,81,129
316,234.0977126997799,1009,510,81,129
317,234.25686668580727,1009,510,81,129
318,234.3749641113982,1009,510,81,129
319,234.37898363479758,1009,510,81,129
320,234.2928509905254,1009,510,81,129
321,234.11704469327208,1009,510,81,129
322,234.04612881615466,1009,510,81,129
323,233.96114460713943,1009,510,81,129
324,234.14575557469615,1009,510,81,129
325,234.24241554215715,1009,510,81,129
326,234.15590008613265,1009,510,81,129
327,234.29275528758734,1009,510,81,129
328,234.27945257919419,1009,510,81,129
329,234.14766963345775,1009,510,81,129
330,233.9559766484831,1009,510,81,129
331,233.9496602545698,1009,510,81,129
332,234.0464159249689,1009,510,81,129
333,234.18987462915112,1009,510,81,129
334,234.384247296392,1009,510,81,129
335,234.2571537946215,1009,510,81,129
336,234.06536510670878,1009,510,81,129
337,234.11532204038664,1009,510,81,129
338,233.84122882572495,1009,510,81,129
339,233.85510575174658,1009,510,81,129
340,233.95588094554503,1009,510,81,129
341,234.1227868695569,1009,510,81,129
342,234.42118863049095,1009,510,81,129
343,234.3064408077328,1009,510,81,129
344,234.19389415255048,1009,510,81,129
345,234.13082591635563,1009,510,81,129
346,233.8713752512202,1009,510,81,129
347,233.9251603024213,1009,510,81,129
348,234.1899703320892,1009,510,81,129
349,234.24509522442338,1009,510,81,129
350,234.15302899799025,1009,510,81,129
351,234.32893099818165,1009,510,81,129
352,234.4079816250359,1009,510,81,129
353,234.14805244521006,1009,510,81,129
354,234.22758158675472,1009,510,81,129
355,234.0797205474208,1009,510,81,129
356,234.1643219446837,1009,510,81,129
357,234.13848215140206,1009,510,81,129
358,234.15647430376112,1009,510,81,129
359,234.267298306058,1009,510,81,129
360,234.3053880754139,1009,510,81,129
361,234.20576131687244,1009,510,81,129
362,234.2213608957795,1009,510,81,129
363,234.0806775768016,1009,510,81,129
364,233.99980859412383,1009,510,81,129
365,234.06412096851372,1009,510,81,129
366,234.37563403196478,1009,510,81,129
367,234.359173126615,1009,510,81,129
368,234.30959900468943,1009,510,81,129
369,234.2489233419466,1009,510,81,129
370,234.1556129773184,1009,510,81,129
371,234.0898650588573,1009,510,81,129
372,233.918843908508,1009,510,81,129
373,234.14661690113886,1009,510,81,129
374,234.2745717293521,1009,510,81,129
375,234.11417360512968,1009,510,81,129
376,234.2663412766772,1009,510,81,129
377,234.23131400133985,1009,510,81,129
378,234.28203655852235,1009,510,81,129
379,234.0396210163652,1009,510,81,129
380,233.91913101732223,1009,510,81,129
381,233.9448751076658,1009,510,81,129
382,234.2967748109867,1009,510,81,129
383,234.0782850033496,1009,510,81,129
384,234.38931955211024,1009,510,81,129
385,234.42013589817208,1009,510,81,129
386,234.20891951382907,1009,510,81,129
387,234.15762273901808,1009,510,81,129
388,234.29983730500527,1009,510,81,129
389,233.82515073212747,1009,510,81,129
390,234.0464159249689,1009,510,81,129
391,234.08574983251987,1009,510,81,129
392,234.17417934730597,1009,510,81,129
393,234.16709732988804,1009,510,81,129
394,234.3831945640731,1009,510,81,129
395,234.21341755191884,1009,510,81,129
396,234.2683510383769,1009,510,81,129
397,233.92544741123552,1009,510,81,129
398,234.0270839314767,1009,510,81,129
399,234.16499186525027,1009,510,81,129
