gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104229,npp,113,1877,0.35007540881633803,32.9599266052246,-106.373016357422,3670176,113,1451,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-28 08:46:48.443178,101.12003937303693,9.075246288709192,8.029579626940748,5.7233322533467e-13,10.0,-9.11,1.0,-9.8,0.2931,0.4112,3.5751,1.0231,0.3596,0.3582,0.3582,7
104346,npp,2445,1297,0.11927315453067422,32.9585838317871,-106.374519348145,3670176,2444,974,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-29 08:27:54.548234,96.50543826809792,37.91611608741064,32.96958536130954,3.8927692637518895e-08,7.0,-37.96,1.357151599901897,-38.4,0.2769,0.4948,5.6696,0.8502,0.144,0.1014,0.1014,7
105473,npp,885,136,2.42530608177185,32.9571685791016,-106.367805480957,3670144,887,64,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-01 07:50:01.419680,92.1561540574615,68.04755662766176,55.22092870486326,0.0070867473184492175,1.0,-68.08,3.3166247903554,-68.285,0.4251,0.8993,6.1437,0.4678,0.8808,1.1346,0.6416592267960615,7
105485,npp,2954,3212,0.2138166204094887,32.9622001647949,-106.373321533203,3670176,2954,2555,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.60899613206799,52.51471257563168,44.648779604497896,4.280294187215907e-07,17.0,52.55,1.9513309067639726,52.21,0.3323,0.6658,5.2812,0.6319,0.1891,0.1351,0.1351,7
105662,npp,2276,2642,0.746581315994263,32.9582252502441,-106.372566223145,3670144,2277,2131,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.41810534326302,32.4403241415492,28.36357781879811,0.0020122266942218543,14.0,32.47,1.2365102219381485,31.93,0.3142,0.4945,3.1165,0.8509,0.6246,0.6353,0.4953333075331965,7
106021,npp,839,1491,6.49849843978882,32.9576988220215,-106.37149810791,3670144,839,1118,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-04 08:34:09.271798,98.00402291759646,29.487420461994617,25.843439774526246,0.044677032226270647,8.0,-29.55,1.184412938166907,-29.97,0.2841,0.5092,2.6176,0.8263,5.4775,5.3698,2.2621499286137343,7
106199,npp,64,904,11.2460927963257,32.9582557678223,-106.37126159668,3670144,67,675,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-05 08:15:13.608450,94.87396565373871,51.25229424148782,43.682989519817916,0.09246444433813149,5.0,-51.3,1.847645286154319,-51.58,0.2848,0.6096,3.6839,0.6901,6.1775,7.7611,1.3294477006084122,7
106209,npp,1959,3947,7.18509387969971,32.958927154541,-106.371200561523,3670144,1960,3141,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-05 09:55:27.537220,-70.32138045701811,68.08080856413243,55.24951868807285,0.044315284078127286,21.0,68.11,3.3166247903554,67.88,0.4468,0.8608,4.869,0.4888,2.3276,3.5119,0.4294124473036067,7
106375,npp,2350,326,16.8390979766846,32.9611549377441,-106.3701171875,3670144,2348,176,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-06 07:56:16.166058,92.7287589665276,64.71778028607163,53.200767863165765,0.1507350238075933,2.0,-64.77,2.8345692104261015,-64.93,0.3786,1.087,6.5698,0.387,5.9779,6.5174,-3.9674438706417483,7
106388,npp,1302,3398,13.130316734314,32.9547996520996,-106.36824798584,3670144,1303,2746,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.21642270471813,57.310873290051006,48.190273328713594,0.10202339575264721,18.0,57.33,2.2013981571160284,57.02,0.3109,0.6796,4.3557,0.6191,6.0765,8.1284,1.031845074685327,7
106742,npp,3006,2260,7.65859937667847,32.9598541259766,-106.36865234375,3670144,3006,1816,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-08 08:59:12.574069,-75.86968783705977,13.055790257194884,11.540327874088769,0.05571424889660752,12.0,13.04,1.015504800579495,12.47,0.2947,0.4936,3.6575,0.8524,7.4763,6.5281,2.6527219604764656,7
107131,npp,740,518,1.7474912405014,32.9588584899902,-106.373329162598,3670144,742,317,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-11 08:02:32.696666,93.7922647046237,60.90773848840179,50.701468954382904,0.007061194975866108,3.0,-60.94,2.4157378735459294,-61.14,0.2441,0.512,3.9327,0.8217,0.9321,1.4359,0.9447365995376149,7
107311,npp,2054,3021,1.0392410159111019,32.9555740356445,-106.37264251709,3670144,2054,2431,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-12 09:24:12.308006,-74.95663576731668,46.83208784108682,40.236247295489925,0.009265835784080882,16.0,46.86,1.646109783506203,46.54,0.33,0.5835,5.2112,0.721,0.6976,0.7493,0.1047859443210607,7
107486,npp,1365,2448,0.500467836856842,32.9565620422363,-106.37419128418,3670144,1365,1983,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.50766418149317,23.226696750504406,20.44206173838508,0.003093484621330103,13.0,23.25,1.0837787002826917,22.82,0.3162,0.6386,5.7247,0.6588,0.2933,0.3297,0.11452304608729202,7
107659,npp,649,1873,0.313140764832497,32.9604339599609,-106.374176025391,3670176,649,1447,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18254514585449,9.304293591930234,8.23197603915448,0.0003401457637995498,10.0,-9.34,1.0,-9.8,0.2931,0.4112,3.5751,1.0231,0.3227,0.3204,0.3204,7
108005,npp,2211,709,0.25270828604698203,32.955451965332,-106.369163513184,3670176,2213,490,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-16 08:08:47.440842,94.75503128608337,56.472169662962294,47.57999181159868,1.5511166297976918e-12,4.0,-56.52,2.1127631471468895,-56.74,0.2896,0.5269,4.79,0.7986,0.291,0.2018,0.2018,7
108369,npp,2805,2638,0.25469219684600797,32.9561996459961,-106.371940612793,3670176,2805,2128,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.50890473394469,32.27010788504199,28.21844567212539,4.0815891669825077e-13,14.0,32.29,1.2365102219381485,31.93,0.3142,0.4945,3.1165,0.8509,0.2268,0.2167,0.2167,7
108542,npp,2081,2066,0.306069865822792,32.960578918457,-106.367942810059,3670176,2081,1631,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-19 08:52:48.192492,-90.34631680087058,1.891300404241775,1.6748458215561561,1.1008955142887449e-17,11.0,1.87,1.0,1.47,0.3106,0.4207,3.951,1.0,0.3061,0.3061,0.3061,7
108715,npp,1348,1487,-0.002688437700271995,32.9572334289551,-106.371520996094,3670176,1348,1115,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-20 08:33:56.086480,98.48364586776316,29.669746438968815,25.99915195120538,7.948138045007372e-22,8.0,-29.73,1.184412938166907,-29.97,0.2841,0.5092,2.6176,0.8263,-0.0114,-0.0022,-0.0022,7
108888,npp,587,900,0.1058226618915796,32.9579124450684,-106.371604919434,3670176,586,672,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-21 08:15:00.419945,95.20425972808259,51.36446663783051,43.76848195719868,2.641839075126721e-24,5.0,-51.41,1.847645286154319,-51.58,0.2848,0.6096,3.6839,0.6901,0.148,0.073,0.073,7
108899,npp,2467,3943,1.76268410682678,32.9581298828125,-106.369346618652,3686560,2470,3139,196611,3883171,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.52073880672013,68.0224687472421,55.2152645384413,4.5874010075678144e-20,21.0,68.04,3.3166247903554,67.88,0.4468,0.8608,4.869,0.4888,0.6927,0.8616,0.8616,7
109072,npp,1823,3392,0.1616426594555378,32.9590072631836,-106.373306274414,3686560,1821,2741,196611,3883171,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-22 09:36:31.142921,-72.88937828486974,57.17449533090062,48.09204655070341,2.367944509735479e-21,18.0,57.19,2.2013981571160284,57.02,0.3109,0.6796,4.3557,0.6191,0.1854,0.1001,0.1001,7
109244,npp,1151,2827,0.31266742944717396,32.9585380554199,-106.369216918945,3670176,1150,2277,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.33447626407435,40.04335981991223,34.734105249337844,3.2895242926239943e-22,15.0,40.06,1.4276677814245327,39.79,0.3437,0.4871,4.4972,0.8637,0.2985,0.2701,0.2701,7
109422,npp,452,2256,0.198782354593277,32.9596862792969,-106.367828369141,3670176,452,1812,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.06433812302166,12.813047382960452,11.326236444935592,6.210632242130994e-22,12.0,12.81,1.015504800579495,12.47,0.2947,0.4936,3.6575,0.8524,0.1304,0.1694,0.1694,7
109595,npp,2799,1678,0.418330669403076,32.9563179016113,-106.372314453125,3670176,2798,1269,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-25 08:40:07.244807,97.56618765205596,20.17371709774354,17.782341071071855,1.9721781642058955e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2753,0.4333,3.5043,0.9711,0.407,0.4062,0.4062,7
109767,npp,2030,1094,0.323816478252411,32.9599075317383,-106.370491027832,3670176,2029,804,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-26 08:21:13.344794,95.81264697842909,45.340255840649114,39.04118994640639,1.2421526109386593e-17,6.0,-45.39,1.5732132722552272,-45.52,0.308,0.5507,6.1091,0.764,0.2765,0.2474,0.2474,7
109941,npp,1252,514,0.1480607222765684,32.9552154541016,-106.370986938477,3670176,1254,313,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-27 08:02:17.682757,93.77303722155445,60.99407522102861,50.75606742482067,1.1359322427396738e-13,3.0,-61.03,2.4157378735459294,-61.14,0.2441,0.512,3.9327,0.8217,0.2701,0.1217,0.1217,7
110127,npp,2564,3016,0.1084668152034283,32.9572410583496,-106.36848449707,3686560,2565,2427,196611,3883171,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.1293074075064,46.67350798218014,40.10785875859351,1.6552486682496388e-17,16.0,46.7,1.646109783506203,46.54,0.33,0.5835,5.2112,0.721,0.1322,0.0782,0.0782,7
110299,npp,1873,2443,0.24407726526260398,32.9589767456055,-106.372863769531,3670176,1873,1978,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-29 09:05:10.535489,-78.1134481528413,22.965334435345294,20.213896865643168,3.7040803547148274e-13,13.0,22.98,1.0837787002826917,22.82,0.3162,0.6386,5.7247,0.6588,0.0567,0.1608,0.1608,7
110472,npp,1155,1868,0.343567505478859,32.9622268676758,-106.373893737793,3670176,1156,1443,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-05-30 08:46:20.211158,101.27023385847842,9.591917176311686,8.485419597553873,7.066126427531343e-08,10.0,-9.63,1.0,-9.8,0.2931,0.4112,3.5751,1.0231,0.3531,0.3515,0.3515,7
111979,npp,2712,703,2.47030591964722,32.9611282348633,-106.374290466309,3670144,2712,485,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-01 08:08:30.670821,94.43644331479445,56.631270479136646,47.692127896743045,0.013086973371875282,4.0,-56.67,2.1127631471468895,-56.74,0.2896,0.5269,4.79,0.7986,1.3406,1.9727,1.0623948228932703,7
111991,npp,1569,3756,4.1899266242981,32.9600410461426,-106.367881774902,3686560,1573,3030,196611,3883171,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-01 09:48:49.937437,-71.37732586663782,64.81603734676196,53.266665024427,7.39522844715802e-06,20.0,64.84,2.898275349237888,64.74,0.3761,0.768,4.4192,0.5478,1.6014,2.2954,2.2954,7
112150,npp,1898,127,6.59267711639404,32.9611129760742,-106.371459960938,3670144,1897,59,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-02 07:49:31.454669,91.93698597336957,68.20542253271464,55.30665724279334,0.03752446063952886,1.0,-68.23,3.3166247903554,-68.285,0.4251,0.8993,6.1437,0.4678,2.1373,3.0843,0.47416931373223203,7
112163,npp,915,3203,4.01347136497498,32.9557876586914,-106.36833190918,3686528,917,2549,196611,3883139,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-02 09:30:06.734743,-74.07109153550171,52.274195102864525,44.46264631875667,0.006984205185258342,17.0,52.3,1.847645286154319,52.21,0.3323,0.6658,5.2812,0.6319,2.2326,2.5362,2.0503918641188994,7
112332,npp,216,2632,5.51150560379028,32.9567718505859,-106.369178771973,3686528,216,2123,196611,3883139,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.0413594385873,32.00095427607586,27.98772425229639,0.04044150217535456,14.0,32.02,1.2365102219381485,31.93,0.3142,0.4945,3.1165,0.8509,4.4782,4.6897,1.8766654079594804,7
112499,npp,2579,2060,14.3418302536011,32.95556640625,-106.367401123047,3670144,2579,1625,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-04 08:52:31.435145,-83.9790064186469,1.530343051172375,1.3551314787367337,0.12519995125128028,11.0,1.53,1.0,1.47,0.3106,0.4207,3.951,1.0,14.3418,14.3418,5.633127600430548,7
112667,npp,1843,1481,11.0908451080322,32.9590454101562,-106.373443603516,3670144,1844,1111,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-05 08:33:39.341054,98.3080019641272,29.965185828126632,26.250219031895586,0.09344954158120397,8.0,-30.02,1.184412938166907,-29.97,0.2841,0.5092,2.6176,0.8263,9.3548,9.1646,2.6644261949217274,7
112835,npp,1082,880,5.63070678710938,32.9572639465332,-106.371040344238,3670144,1081,660,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-06 08:14:43.688423,95.19702079988438,51.5277283951356,43.8895698025368,0.06595571532740156,5.0,-51.98,1.847645286154319,-51.58,0.2848,0.6096,3.6839,0.6901,3.1383,3.8858,-0.7019551223066327,7
112846,npp,2962,3936,11.019944190979,32.954704284668,-106.368072509766,3686528,2965,3135,196611,3883139,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-06 09:54:57.618040,-70.51070695183071,67.91747450355281,55.148654149683125,0.0635748135945868,21.0,67.93,3.3166247903554,67.88,0.4468,0.8608,4.869,0.4888,3.4838,5.3863,0.9641559102810415,7
113002,npp,291,317,5.93597364425659,32.9579010009766,-106.373901367188,3670144,294,171,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-07 07:55:46.256680,93.03288393671292,64.89800748650687,53.30803645265175,0.042653447275393386,2.0,-64.93,2.898275349237888,-64.93,0.3786,1.087,6.5698,0.387,2.0938,2.2975,-0.6693933200156557,7
113013,npp,2316,3386,9.72514820098877,32.9546852111816,-106.368965148926,3686528,2314,2734,196611,3883139,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.88217699798936,57.030483507679854,47.98396504940074,0.052625378056340856,18.0,57.05,2.2013981571160284,57.02,0.3109,0.6796,4.3557,0.6191,4.5297,6.0204,2.3598779884830274,7
113356,npp,940,2249,3.06969904899597,32.9577598571777,-106.368270874023,3686528,940,1805,196611,3883139,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.48265966358879,12.42296497088366,10.982015597953032,0.024451973209413478,12.0,12.42,1.015504800579495,12.47,0.2947,0.4936,3.6575,0.8524,2.9575,2.6166,0.9157668760601594,7
113525,npp,196,1672,1.7487256526947,32.9618225097656,-106.372467041016,3670144,197,1264,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-10 08:39:50.598151,98.79806575774715,20.49809017512152,18.06430522757822,0.012913965420194256,9.0,-20.53,1.0837787002826917,-20.47,0.2753,0.4333,3.5043,0.9711,1.6345,1.6982,0.799928929605394,7
113693,npp,2514,1089,0.879068076610565,32.9592895507812,-106.366722106934,3670144,2516,800,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-11 08:20:56.722004,96.37379701676794,45.51906320221259,39.181817583301296,0.00493671961102785,6.0,-45.56,1.5732132722552272,-45.52,0.308,0.5507,6.1091,0.764,0.6294,0.6716,0.3282110977576611,7
113861,npp,1733,508,0.225390858948231,32.9566650390625,-106.371849060059,3670144,1734,308,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-12 08:01:59.285132,93.83705972629548,61.12624316400279,50.8416710878977,0.0007996019317681318,3.0,-61.16,2.5331140255951103,-61.14,0.2441,0.512,3.9327,0.8217,0.3076,0.1852,0.1852,7
114044,npp,3045,3008,4.48705720901489,32.9569206237793,-106.373275756836,3686528,3046,2422,196611,3883139,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.75177074508454,46.41036379120482,39.89557380582415,0.0021477849513568017,16.0,46.44,1.646109783506203,46.54,0.33,0.5835,5.2112,0.721,2.7921,3.2354,3.086004130918938,7
