lag,acf_shown,acf_shown_smooth,acf_li
287,-0.044,-0.032,-0.247
288,-0.013,-0.025,-0.184
289,-0.021,-0.014,-0.097
290,-0.062,0.002,0.016
291,-0.045,0.017,0.16
292,0.045,0.023,0.337
293,0.165,0.024,0.525
294,0.173,0.027,0.671
295,0.009,0.033,0.731
296,-0.089,0.034,0.715
297,0.009,0.028,0.635
298,0.134,0.022,0.502
299,0.13,0.019,0.326
300,0.049,0.018,0.147
301,-0.022,0.011,-0.006
302,-0.046,-0.003,-0.118
303,-0.043,-0.019,-0.199
304,-0.044,-0.032,-0.253
305,-0.056,-0.042,-0.287
306,-0.066,-0.052,-0.306
307,-0.072,-0.06,-0.316
308,-0.079,-0.067,-0.322
309,-0.072,-0.07,-0.323
310,-0.067,-0.07,-0.324
311,-0.067,-0.067,-0.324
312,-0.07,-0.061,-0.323
313,-0.071,-0.053,-0.32
314,-0.071,-0.044,-0.313
315,-0.055,-0.032,-0.297
316,-0.054,-0.017,-0.269
317,-0.053,-0.0,-0.223
318,-0.04,0.015,-0.154
319,0.016,0.024,-0.049
320,0.098,0.03,0.093
321,0.058,0.04,0.251
322,-0.036,0.054,0.415
323,0.009,0.064,0.586
324,0.147,0.066,0.723
325,0.283,0.066,0.781
326,0.252,0.067,0.724
327,0.098,0.07,0.575
328,-0.002,0.063,0.4
329,0.028,0.047,0.23
330,0.055,0.033,0.073
331,0.025,0.022,-0.061
332,-0.022,0.013,-0.163
333,-0.049,-0.0,-0.23
334,-0.062,-0.017,-0.272
335,-0.063,-0.033,-0.297
336,-0.057,-0.047,-0.309
337,-0.064,-0.057,-0.317
338,-0.065,-0.065,-0.32
339,-0.07,-0.069,-0.321
340,-0.069,-0.069,-0.321
341,-0.067,-0.066,-0.32
342,-0.065,-0.059,-0.318
343,-0.067,-0.049,-0.314
344,-0.068,-0.036,-0.303
345,-0.062,-0.022,-0.283
346,-0.045,-0.009,-0.246
347,-0.027,0.005,-0.186
348,-0.026,0.025,-0.103
349,-0.034,0.045,0.009
350,0.004,0.06,0.156
351,0.144,0.067,0.343
352,0.322,0.07,0.542
353,0.192,0.076,0.684
354,-0.009,0.082,0.745
355,0.018,0.083,0.74
356,0.139,0.077,0.66
357,0.231,0.07,0.515
358,0.178,0.068,0.329
359,0.06,0.066,0.144
360,-0.012,0.053,-0.006
361,-0.022,0.031,-0.117
362,-0.023,0.01,-0.197
363,-0.039,-0.008,-0.253
364,-0.055,-0.024,-0.286
365,-0.065,-0.039,-0.304
366,-0.07,-0.052,-0.313
367,-0.066,-0.062,-0.316
368,-0.06,-0.068,-0.317
369,-0.065,-0.069,-0.318
370,-0.07,-0.067,-0.318
371,-0.068,-0.06,-0.317
372,-0.064,-0.05,-0.313
373,-0.058,-0.037,-0.305
374,-0.051,-0.021,-0.289
375,-0.054,0.0,-0.262
376,-0.051,0.022,-0.217
377,-0.018,0.045,-0.148
378,0.042,0.066,-0.043
379,0.088,0.086,0.095
380,0.061,0.104,0.253
381,0.017,0.118,0.419
382,0.064,0.129,0.586
383,0.253,0.136,0.733
384,0.451,0.139,0.801
385,0.29,0.137,0.726
386,0.093,0.13,0.566
387,0.051,0.119,0.394
388,0.075,0.103,0.227
389,0.084,0.083,0.069
390,0.036,0.06,-0.065
391,-0.023,0.034,-0.165
392,-0.054,0.007,-0.23
393,-0.058,-0.02,-0.269
394,-0.054,-0.046,-0.292
395,-0.055,-0.068,-0.304
396,-0.061,-0.084,-0.311
397,-0.065,-0.092,-0.314
398,-0.068,-0.089,-0.315
399,-0.062,-0.072,-0.315
400,-0.056,-0.036,-0.313
