gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
109595,npp,2792,1682,0.453241139650345,32.9984283447266,-106.332015991211,3670176,2792,1272,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-25 08:40:07.244807,98.69500724774825,19.954588744501343,17.591023258701874,2.005699474857609e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2094,0.2961,0.3849,1.1163,0.4755,0.506,7
109767,npp,2024,1098,0.36883920431137096,32.997615814209,-106.332763671875,3670176,2024,807,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-26 08:21:13.344794,96.19999671831691,45.20085756115152,38.92942712337131,1.243991679279323e-17,6.0,-45.25,1.5732132722552272,-45.35,0.219,0.3142,0.4105,1.0518,0.3652,0.3879,7
109941,npp,1245,517,0.07555561885237691,32.9940376281738,-106.337196350098,3670176,1243,316,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-27 08:02:15.903475,93.3449293175047,60.93739442155441,50.71778006656541,1.1266658984204329e-13,3.0,-60.97,2.4157378735459294,-61.05,0.1247,0.2888,0.434,1.1443,0.2422,0.0865,7
110127,npp,2557,3018,0.285873562097549,32.9966201782227,-106.332389831543,3686560,2556,2429,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.46630833157417,46.737200730042936,40.15859011061267,1.6430911248901418e-17,16.0,46.76,1.646109783506203,46.63,0.2183,0.3432,0.4493,0.9629,0.2957,0.2753,7
110299,npp,1866,2446,0.20031674951314932,32.9977607727051,-106.330307006836,3670176,1866,1981,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.56075005394548,23.124357826673503,20.35211306971468,3.606501194057394e-13,13.0,23.14,1.0837787002826917,22.93,0.244,0.3014,0.3848,1.0966,0.2372,0.2197,7
110472,npp,1149,1871,0.402704834938049,32.9967422485352,-106.334991455078,3670176,1149,1445,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-30 08:46:18.431885,97.14007944232904,9.4439956849469,8.354848828815495,6.821273501941292e-08,10.0,-9.45,1.0,-9.57,0.2384,0.3017,0.3619,1.0955,0.4315,0.4412,7
111991,npp,1562,3758,3.62289619445801,32.9968070983887,-106.329292297363,3686560,1561,3031,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.27880514626018,64.85867118066348,53.29362560374987,7.065780732384199e-06,20.0,64.87,2.898275349237888,64.81,0.2034,0.4561,0.6982,0.7246,1.4232,2.6253,7
114210,npp,2345,2439,0.772497892379761,32.9958152770996,-106.330696105957,3686560,2345,1975,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.21787754938265,22.76741633968556,20.040455898413747,0.0002778166377275612,13.0,22.77,1.0837787002826917,22.93,0.244,0.3014,0.3848,1.0966,0.7652,0.8471,7
114324,npp,1626,1864,0.251247242093086,32.9944953918457,-106.336166381836,3670176,1626,1439,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-15 08:46:00.061157,99.25127845473206,9.812156786206256,8.679228372018848,3.9145659543245026e-07,10.0,-9.86,1.0,-9.57,0.2384,0.3017,0.3619,1.0955,0.2801,0.2752,7
114553,npp,90,700,0.309828341007233,32.9996299743652,-106.336349487305,3670176,90,482,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-17 08:08:10.539770,94.35287109578766,56.70393952195584,47.74064244841639,6.865493431413481e-17,4.0,-56.74,2.1127631471468895,-56.63,0.1869,0.3068,0.3829,1.0773,0.3319,0.3338,7
114560,npp,2036,3750,4.62171316146851,32.9985008239746,-106.332740783691,3686560,2038,3026,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.30434919321642,64.70902348057673,53.19411870957186,1.5401280305212516e-09,20.0,64.72,2.898275349237888,64.81,0.2034,0.4561,0.6982,0.7246,1.7678,3.3491,7
114666,npp,2363,124,0.502974629402161,32.9937210083008,-106.337463378906,3670176,2362,58,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-18 07:49:11.329316,91.91010118616879,68.25488921475147,55.330264970056575,8.218285856793477e-21,1.0,-68.28,3.3166247903554,-68.21,0.1691,0.4171,0.6313,0.7924,0.3564,0.3985,7
114674,npp,1364,3198,4.23582935333252,32.993953704834,-106.32975769043,3686560,1365,2546,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.07350951437274,52.13308618363478,44.35202253145368,2.5272465346577894e-15,17.0,52.15,1.847645286154319,52.27,0.2633,0.3371,0.4591,0.9806,2.4406,4.1535,7
114788,npp,679,2627,1.82903599739075,32.9959831237793,-106.331649780273,3686560,679,2120,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.21226405961612,31.78737589902087,27.804435431485498,1.98136612667336e-21,14.0,31.8,1.2365102219381485,32.07,0.2306,0.3232,0.3741,1.0226,1.5483,1.8703,7
114901,npp,3040,2054,0.518338233232498,32.9939041137695,-106.336235046387,3686560,3040,1620,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-20 08:52:09.543975,-47.43702223892893,1.469820502871732,1.301476028168416,3.8025346614850767e-23,11.0,1.19,1.0,1.7,0.2275,0.3305,0.3945,1.0,0.5183,0.5183,7
115015,npp,2302,1477,0.0480805113911629,32.9953079223633,-106.331123352051,3670176,2301,1107,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-21 08:33:17.447309,97.05027710079112,30.17005790869272,26.423894763877726,8.392647136394435e-24,8.0,-30.21,1.184412938166907,-29.805,0.2329,0.3152,0.3926,1.0486,0.105,0.0504,7
115145,npp,735,314,0.26749797165393796,32.997200012207,-106.329559326172,3670176,741,169,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-23 07:55:23.773773,92.49269799774706,64.96977937632427,53.34987471558699,9.97635529109611e-22,2.0,-64.99,2.898275349237888,-64.83,0.1675,0.3181,0.4751,1.0391,0.3131,0.278,7
115152,npp,2761,3380,4.23044490814209,32.9983749389648,-106.332046508789,3686560,2761,2729,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.96579691738495,56.882027372345334,47.873963465385906,6.84516207846202e-25,18.0,56.9,2.1127631471468895,57.12,0.2276,0.3231,0.5668,1.0231,2.1799,4.328,7
115265,npp,2086,2815,2.71870899200439,32.9931716918945,-106.333023071289,3686560,2086,2267,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-24 09:17:08.725274,-75.64165642600126,39.58272858686094,34.3493153913978,2.6863957129261283e-24,15.0,39.61,1.4276677814245327,39.91,0.1987,0.3169,0.4043,1.0429,2.0128,2.8352,7
115378,npp,1383,2244,0.539067834615707,32.9939498901367,-106.332656860352,3686560,1383,1801,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-25 08:58:20.185481,-78.62917762691782,12.142163227972459,10.734043736950275,3.887640047337915e-22,12.0,12.13,1.015504800579495,12.7,0.2432,0.3135,0.3806,1.0543,0.5526,0.5683,7
115500,npp,653,1667,0.27703061699867204,32.9984550476074,-106.333335876465,3670176,653,1259,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-26 08:39:28.090596,98.09360945267811,20.743131760947524,18.2770617329561,1.728561339826165e-18,9.0,-20.79,1.0837787002826917,-20.26,0.2094,0.2961,0.3849,1.1163,0.3129,0.3092,7
115755,npp,2195,506,0.1288623553700745,32.9922523498535,-106.329833984375,3670176,2197,306,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-28 08:01:40.333859,94.0912533577581,61.16724700878446,50.866096100773646,6.812284293491394e-08,3.0,-61.2,2.5331140255951103,-61.05,0.1247,0.2888,0.434,1.1443,0.2674,0.1475,7
115764,npp,1118,3562,3.56953763961792,32.9938888549805,-106.331352233887,3686560,1116,2891,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-28 09:42:03.159167,-72.30748802896505,61.023956568178555,50.77565147007855,3.2202336897030435e-17,19.0,61.03,2.5331140255951103,61.22,0.2568,0.4645,0.5888,0.7116,1.5563,2.54,7
116020,npp,2843,2433,0.345533698797226,32.9932746887207,-106.335525512695,3686560,2843,1970,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-30 09:04:34.973149,-75.21058546556478,22.47657809431195,19.786819273635054,9.111843769508771e-05,13.0,22.45,1.0837787002826917,22.93,0.244,0.3014,0.3848,1.0966,0.3712,0.3789,7
121127,npp,573,1088,0.11505595594644547,32.9949913024902,-106.336456298828,3670176,572,800,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-07-13 08:20:37.910442,95.5781476052056,45.57402599521841,39.223715514881846,0.00047483939856375536,6.0,-45.59,1.5732132722552272,-45.35,0.219,0.3142,0.4105,1.0518,0.2039,0.121,7
121478,npp,1129,3008,0.368153274059296,32.9993438720703,-106.335342407227,3670176,1129,2422,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-07-15 09:23:23.635029,-74.65741068247411,46.40520317395617,39.88987523758374,4.253870693439691e-05,16.0,46.44,1.646109783506203,46.63,0.2183,0.3432,0.4493,0.9629,0.3456,0.3545,7
122165,npp,1320,701,0.543963521718979,32.9962348937988,-106.334884643555,3670176,1320,482,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-07-19 08:08:02.330363,94.52599047970062,56.68566560013643,47.7274429033135,6.28609437900991e-26,4.0,-56.72,2.1127631471468895,-56.63,0.1869,0.3068,0.3829,1.0773,0.4428,0.586,7
122336,npp,517,126,0.461353212594986,32.997257232666,-106.334693908691,3670176,519,59,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-07-20 07:49:04.892709,91.97350445898681,68.23522373989455,55.319313099777496,3.825956091962332e-26,1.0,-68.25,3.3166247903554,-68.21,0.1691,0.4171,0.6313,0.7924,0.3438,0.3656,7
122346,npp,2606,3198,0.25145383179187797,32.9965476989746,-106.335548400879,3670176,2604,2546,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-07-20 09:29:38.393376,-73.68048730934363,52.12425040514518,44.34526824749084,8.713163522979803e-25,17.0,52.15,1.847645286154319,52.27,0.2633,0.3371,0.4591,0.9806,0.2842,0.2466,7
122525,npp,1918,2629,0.35767379403114297,32.9960327148438,-106.330513000488,3670176,1917,2121,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-07-21 09:10:53.410261,-75.91438100319122,31.864547243314778,27.870019890956083,1.1255208847359188e-26,14.0,31.89,1.2365102219381485,32.07,0.2306,0.3232,0.3741,1.0226,0.3584,0.3658,7
122710,npp,1220,2058,0.1928158178925514,32.993724822998,-106.333206176758,3670176,1220,1624,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-07-22 08:52:06.648310,-77.80214279599024,1.3952488541924255,1.2354549771437666,4.005945544440479e-27,11.0,1.42,1.0,1.7,0.2275,0.3305,0.3945,1.0,0.1928,0.1928,7
122884,npp,495,1480,0.321437105536461,32.9938316345215,-106.336067199707,3670176,494,1110,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-07-23 08:33:14.544551,96.87517596383921,30.05021319265569,26.321888855302955,6.10614042293894e-26,8.0,-30.07,1.184412938166907,-29.805,0.2329,0.3152,0.3926,1.0486,0.3358,0.337,7
123060,npp,2815,895,0.360395759344101,32.9942893981934,-106.331413269043,3670176,2813,669,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-07-24 08:14:20.660277,94.84225006569957,51.52904638353444,43.8888136830205,4.3112498939113505e-23,5.0,-51.55,1.847645286154319,-51.47,0.2171,0.3206,0.4429,1.0308,0.352,0.3715,7
123073,npp,1625,3933,0.268143251538277,32.9944267272949,-106.335289001465,3670176,1625,3134,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-07-24 09:54:34.588610,-70.26977528817638,67.86876551908574,55.11667605992868,5.682545543201736e-28,21.0,67.88,3.3166247903554,67.91,0.2994,0.5608,0.8022,0.5893,0.2423,0.158,7
123251,npp,990,3385,0.349536284804344,32.9950866699219,-106.332695007324,3670176,988,2734,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-07-25 09:35:53.158209,-72.9255895058827,57.0009945817679,47.9606871932324,1.1572422017730854e-25,18.0,57.02,2.2013981571160284,57.12,0.2276,0.3231,0.5668,1.0231,0.3425,0.3576,7
123600,npp,2709,2251,0.1860154010355473,32.9938354492188,-106.330284118652,3670176,2709,1807,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-07-27 08:58:23.182772,-79.1669111286107,12.511376655717251,11.05952480138282,4.966168219243992e-16,12.0,12.53,1.015504800579495,12.7,0.2432,0.3135,0.3806,1.0543,0.205,0.1961,7
124142,npp,2441,3570,0.23335447907447798,32.993091583252,-106.331108093262,3670176,2441,2897,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-07-30 09:42:07.915369,-71.97259584664745,61.16880974744227,50.876887927656384,0.00039339284912999885,19.0,61.2,2.5331140255951103,61.22,0.2568,0.4645,0.5888,0.7116,0.2393,0.166,7
133028,npp,275,1289,0.361771568655968,32.9957847595215,-106.33024597168,3670176,276,966,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-08-19 08:26:56.595418,97.22408496273998,38.249395807694356,33.246338143907835,3.018859205492533e-29,7.0,-38.28,1.357151599901897,-38.28,0.2503,0.2982,0.3821,1.1082,0.3773,0.4009,7
133209,npp,2584,703,0.0995393730700016,32.9956283569336,-106.336311340332,3670176,2584,484,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-08-20 08:08:00.933395,94.29894975978758,56.642408187556626,47.70323335826515,5.744735480080993e-29,4.0,-56.67,2.1127631471468895,-56.63,0.1869,0.3068,0.3829,1.0773,0.2324,0.1072,7
133223,npp,1441,3755,0.056749835610389696,32.9986915588379,-106.335639953613,3670176,1445,3030,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-08-20 09:48:20.199304,-71.55081393276684,64.79332870776595,53.25525201145775,1.5999238119598133e-29,20.0,64.82,2.898275349237888,64.81,0.2034,0.4561,0.6982,0.7246,0.1927,0.0411,7
133762,npp,2491,2060,0.288312271237373,32.9936561584473,-106.336532592773,3670176,2491,1626,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-08-23 08:52:03.458476,-64.44225217228166,1.6017111081951467,1.4184069342460903,3.302320013815364e-25,11.0,1.53,1.0,1.7,0.2275,0.3305,0.3945,1.0,0.2883,0.2883,7
133946,npp,1763,1483,0.416872888803482,32.9969062805176,-106.332252502441,3670176,1764,1112,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-08-24 08:33:13.134413,98.50037786895227,29.88229815383232,26.180938954171662,4.968166717366876e-20,8.0,-29.92,1.184412938166907,-29.805,0.2329,0.3152,0.3926,1.0486,0.4164,0.4371,7
134138,npp,2889,3938,0.560827970504761,32.9979286193848,-106.331405639648,3670176,2889,3136,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-08-25 09:54:31.401034,-70.29619794783484,67.92864495458082,55.15931654832696,9.521845188442093e-22,21.0,67.96,3.3166247903554,67.91,0.2994,0.5608,0.8022,0.5893,0.3305,0.3305,7
134309,npp,211,319,0.1362463710829616,32.9983177185059,-106.335639953613,3670176,214,172,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-08-26 07:55:21.816377,92.90582185396296,64.8653931480121,53.29367323523075,2.4416724312365974e-06,2.0,-64.9,2.898275349237888,-64.83,0.1675,0.3181,0.4751,1.0391,0.2678,0.1416,7
134322,npp,2236,3388,0.1054921839386225,32.9960556030273,-106.337173461914,3670176,2235,2737,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-08-26 09:35:49.978623,-72.6861878907661,57.0556104901667,48.0066882410914,2.9772450719546203e-15,18.0,57.1,2.2013981571160284,57.12,0.2276,0.3231,0.5668,1.0231,0.2317,0.1079,7
134505,npp,1570,2824,0.242874957621098,32.9951095581055,-106.33219909668,3670176,1571,2274,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-08-27 09:17:06.781105,-75.88494196458873,39.89956703499622,34.61606792301213,5.705726531001986e-08,15.0,39.94,1.4276677814245327,39.91,0.1987,0.3169,0.4043,1.0429,0.2786,0.2533,7
137324,npp,804,318,0.711026430130005,32.992546081543,-106.332336425781,3670176,806,171,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-09-11 07:55:15.904684,92.83758996564369,64.88435938414203,53.305114125808416,4.019458840904485e-07,2.0,-64.91,2.898275349237888,-64.83,0.1675,0.3181,0.4751,1.0391,0.4661,0.7389,7
137905,npp,744,1674,0.2094445452094078,32.9946022033691,-106.330505371094,3670176,744,1265,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-09-14 08:39:22.007757,99.02531737888003,20.37826771882947,17.96102909745016,3.95837032388824e-20,9.0,-20.42,1.0837787002826917,-20.26,0.2094,0.2961,0.3849,1.1163,0.2506,0.2338,7
138282,npp,2277,510,0.763045787811279,32.9945373535156,-106.330757141113,3670176,2278,309,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-09-16 08:01:32.492060,93.7646540721473,61.07963339120155,50.81525072882323,3.4464719916943967e-31,3.0,-61.12,2.5331140255951103,-61.05,0.1247,0.2888,0.434,1.1443,0.5177,0.8731,7
