gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
144831,npp,750,2295,0.273430392146111,21.2099227905273,92.1316375732422,3670176,750,1848,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.89082561693833,15.015879226261635,13.259111451392766,9.506183213500281e-29,11.0,15.0,1.0442604737599883,15.5,0.1675,0.2812,0.477,0.7724,0.2097,0.2112,7
145028,npp,41,1655,0.227897845208645,21.2072467803955,92.1348114013672,3670176,41,1249,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.37928676894515,21.43804212075117,18.877444637357204,1.6222496360367143e-23,8.0,-21.42,1.0837787002826917,-21.11,0.1666,0.2271,0.3638,0.9561,0.2179,0.2179,7
145227,npp,2368,1009,0.1548832319676876,21.2056751251221,92.1352462768555,3670176,2371,742,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.01886380296409,48.21400443744211,41.30356134646199,1.1615211655286708e-16,5.0,-48.19,1.646109783506203,-47.965,0.1426,0.2893,0.623,0.7507,0.1355,0.1163,7
145435,npp,519,3776,0.1935174092650414,21.2084445953369,92.1321563720703,3670176,520,3043,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.46320338230194,65.20699032323601,53.483076366230165,1.0566803641615127e-18,18.0,65.21,2.898275349237888,65.35,0.1755,0.4338,0.6883,0.5006,0.1343,0.0969,7
145624,npp,2928,3150,0.1491844467818737,21.2079734802246,92.135498046875,3670176,2931,2518,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.68758381646778,50.79325593753118,43.31077480654148,3.1858726926026726e-11,15.0,50.79,1.847645286154319,51.04,0.1134,0.2629,0.5343,0.8262,0.1556,0.1233,7
148951,npp,2946,2514,0.34132599830627397,21.2064914703369,92.136589050293,3670176,2946,2035,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.95767778894172,26.500763423862878,23.26573102991461,5.425529991486979e-07,12.0,26.51,1.1367971201176101,26.6,0.115,0.2675,0.4465,0.8119,0.2821,0.2771,7
149155,npp,2240,1872,0.13345810398459435,21.2067108154297,92.1309967041016,3670176,2240,1446,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.35369898157303,9.434831316228246,8.343573720423338,1.8653555457693323e-15,9.0,-9.4,1.0,-9.11,0.1088,0.2153,0.3593,1.0089,0.1354,0.1346,7
149345,npp,1514,1229,0.1366798216477036,21.2116050720215,92.1314926147461,3670176,1514,913,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.08011439152098,40.578707346030804,35.15650846326525,2.651779863237111e-23,6.0,-40.59,1.4276677814245327,-40.43,0.0849,0.2064,0.4431,1.0524,0.1684,0.1438,7
149538,npp,770,586,0.145585048943758,21.208309173584,92.1329574584961,3670176,773,374,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.82835370525504,59.450163361691345,49.668231207947684,9.661652399776898e-30,3.0,-59.45,2.3545700244418297,-59.47,0.1103,0.2343,0.5029,0.9268,0.1795,0.1349,7
149548,npp,2704,3987,0.045576535165309906,21.2063522338867,92.1302490234375,3670176,2709,3162,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.47829250650119,68.75769792695628,55.600842024587266,1.1052333366422852e-22,19.0,68.76,3.5496478698597698,68.79,0.286,0.4798,0.7549,0.4527,0.0949,0.0206,7
149921,npp,1366,2727,0.242874585092068,21.2092971801758,92.1360092163086,3670176,1367,2188,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-78.22939032028876,36.136737614671816,31.46930909912215,7.291893415650124e-33,13.0,36.13,1.2937979144666532,36.22,0.1313,0.2051,0.4291,1.0588,0.2464,0.2572,7
154621,npp,1872,3152,-0.04786917567253099,21.2056751251221,92.1314086914062,3670176,1875,2520,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.56375970677526,50.87420931894979,43.378287661765285,1.3242963568541973e-16,15.0,50.84,1.847645286154319,51.04,0.1134,0.2629,0.5343,0.8262,0.049,-0.0395,7
154819,npp,1181,2511,0.1043892726302147,21.2114715576172,92.133674621582,3670176,1181,2033,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.32626187441403,26.404198176544025,23.18504816037002,1.5076646176428504e-24,12.0,26.36,1.1367971201176101,26.6,0.115,0.2675,0.4465,0.8119,0.0737,0.0848,7
155011,npp,472,1870,0.043926648795604706,21.2077732086182,92.130485534668,3670176,472,1444,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.34034217715073,9.492584426152339,8.39541793574263,2.905559246999497e-31,9.0,-9.51,1.0,-9.11,0.1088,0.2153,0.3593,1.0089,0.0458,0.0443,7
155189,npp,2815,1225,-0.05920031666755701,21.2062587738037,92.1309967041016,3670176,2813,910,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.60376994739714,40.70724184960127,35.26697410572704,2.002720132808388e-34,6.0,-40.74,1.4276677814245327,-40.43,0.0849,0.2064,0.4431,1.0524,0.0312,-0.0623,7
155372,npp,2051,580,0.1709825359284878,21.205436706543,92.1304550170898,3670176,2053,369,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.74905830397975,59.54286902395364,49.74051828630487,2.6473505337193875e-33,3.0,-59.58,2.3545700244418297,-59.47,0.1103,0.2343,0.5029,0.9268,0.1903,0.1585,7
155386,npp,928,3984,0.005395121872424996,21.20876121521,92.1349334716797,3670176,933,3160,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.44938034364621,68.74553461985808,55.60355068564611,2.0466585820355478e-32,19.0,68.71,3.3985290935932855,68.79,0.286,0.4798,0.7549,0.4527,0.0776,0.0024,7
155570,npp,251,3362,0.0312093123793602,21.2073841094971,92.1325912475586,3670176,250,2711,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.40546920886347,56.487900887025255,47.57680522032539,1.4394483606083616e-32,16.0,56.46,2.1127631471468895,56.58,0.1832,0.3868,0.5724,0.5615,0.0489,0.0175,7
155751,npp,2639,2723,0.11199189443141219,21.2081928253174,92.1345748901367,3670176,2638,2185,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-12-16 19:48:26.821517,-77.34318187568331,35.99687938062416,31.355941298591304,1.111632278653423e-30,13.0,35.96,1.2937979144666532,36.22,0.1313,0.2051,0.4291,1.0588,0.1452,0.1186,7
155937,npp,1935,2084,0.0906598083674908,21.2102184295654,92.1331558227539,3670176,1935,1649,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-69.05222825786319,3.021219032489313,2.674496347054771,1.1005630815369518e-26,10.0,2.91,1.0,3.37,0.1225,0.2172,0.3016,1.0,0.0907,0.0907,7
156115,npp,1212,1441,-0.10493023693561601,21.2097587585449,92.1352310180664,3670176,1212,1081,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.78999809029695,31.830037532124862,27.83408344993283,6.80840828413437e-21,7.0,-31.85,1.2365102219381485,-31.54,0.0954,0.2083,0.4022,1.0424,-0.0362,-0.1094,7
156491,npp,1713,3569,0.25275944173336,21.210485458374,92.1336288452148,3670176,1716,2896,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.31793893059319,61.21371077203504,50.89170656942779,2.2925811303928434e-16,17.0,61.18,2.5331140255951103,61.3,0.0947,0.2429,0.4644,0.8942,0.2211,0.226,7
156672,npp,1020,2937,0.054487213492393494,21.2055549621582,92.1346817016602,3670176,1019,2368,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.41778175733162,44.073256994392345,38.01226532615841,3.455061178070267e-09,14.0,44.04,1.5732132722552272,44.18,0.1618,0.3033,0.4731,0.7161,0.059,0.039,7
168895,npp,284,146,0.402421921491623,21.207763671875,92.1312713623047,3670176,282,69,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.41203879513212,67.87457948922712,55.09647268477755,0.0001250242495044755,1.0,-67.92,3.3166247903554,-67.73,0.2416,0.48,0.882,0.4524,0.1938,0.1821,7
169083,npp,1611,2931,0.12917968584224582,21.2094650268555,92.1330184936523,3670176,1611,2364,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.43256667738885,43.868833459740344,37.847669731241716,0.0003125537460810549,14.0,43.84,1.5732132722552272,44.18,0.1618,0.3033,0.4731,0.7161,0.1065,0.0925,7
169440,npp,192,1648,0.1049316450953484,21.2067699432373,92.1324081420898,3670176,191,1243,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.47029211178095,21.77485220355893,19.172932115946402,2.1097297020749552e-19,8.0,-21.79,1.0837787002826917,-21.11,0.1666,0.2271,0.3638,0.9561,0.1044,0.1003,7
169619,npp,2525,1000,-0.07658626139163999,21.207592010498,92.1329193115234,3670176,2524,736,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.21634483624416,48.43069142565665,41.47974237800751,1.9846598907638137e-26,5.0,-48.46,1.7549928774784245,-47.965,0.1426,0.2893,0.623,0.7507,0.0087,-0.0575,7
169799,npp,1767,357,0.0399435311555862,21.2065887451172,92.1311340332031,3670176,1768,197,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.92431655855266,64.14153100664274,52.81339010433799,9.236991270515016e-32,2.0,-64.18,2.7445598364131496,-63.86,0.085,0.2738,0.6976,0.7931,0.132,0.0317,7
169991,npp,3065,3142,0.113372165709734,21.2107353210449,92.1321487426758,3670176,3065,2512,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.09756275024164,50.59767453619027,43.168217044383496,2.18341193368107e-32,15.0,50.56,1.847645286154319,51.04,0.1134,0.2629,0.5343,0.8262,0.1363,0.0937,7
170167,npp,2355,2501,0.0642553418874741,21.2118473052979,92.1322326660156,3670176,2356,2025,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.87844406546292,25.880792164094576,22.734509396695323,3.195069265318251e-33,12.0,25.86,1.1367971201176101,26.6,0.115,0.2675,0.4465,0.8119,0.0384,0.0522,7
170350,npp,1642,1859,0.031766638159751906,21.2080631256104,92.1313247680664,3670176,1642,1434,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.95677110034653,10.130765405632072,8.959014995707449,1.8813320895303132e-32,9.0,-10.15,1.0,-9.11,0.1088,0.2153,0.3593,1.0089,0.0337,0.032,7
170531,npp,909,1214,0.010787054896354994,21.2076072692871,92.1337280273438,3670176,908,900,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.77834205428871,41.12566331772547,35.612017766155255,9.052087795125254e-30,6.0,-41.15,1.4276677814245327,-40.43,0.0849,0.2064,0.4431,1.0524,0.0802,0.0114,7
170716,npp,159,568,-0.037347152829170005,21.2072639465332,92.1335296630859,3670176,164,359,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.29059746489209,59.81744805259335,49.93300371515604,3.40447164780838e-25,3.0,-59.85,2.3545700244418297,-59.47,0.1103,0.2343,0.5029,0.9268,0.1018,-0.0346,7
170727,npp,2096,3974,0.009825453162193007,21.2064781188965,92.1358871459961,3670176,2101,3155,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.61382262220106,68.58073873818331,55.51271523072991,1.1575588802125141e-29,19.0,68.54,3.3985290935932855,68.79,0.286,0.4798,0.7549,0.4527,0.0789,0.0044,7
170910,npp,1448,3352,-0.09500171244144401,21.2115173339844,92.1334457397461,3670176,1448,2701,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.45450151673018,56.243976991745825,47.40165902195169,4.4683337779485243e-26,16.0,56.21,2.0682789409984763,56.58,0.1832,0.3868,0.5724,0.5615,-0.0158,-0.0533,7
171092,npp,779,2714,0.1138166347518563,21.2060737609863,92.1340789794922,3670176,778,2179,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.11453661111963,35.60941884733355,31.030167696272468,7.667507318844023e-21,13.0,35.58,1.2937979144666532,36.22,0.1313,0.2051,0.4291,1.0588,0.1466,0.1205,7
171271,npp,89,2076,0.12462137083639391,21.2077484130859,92.1356582641602,3670176,89,1641,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-65.043018593039,2.5881169070250594,2.2911063096492867,2.26907121737467e-14,10.0,2.45,1.0,3.37,0.1225,0.2172,0.3016,1.0,0.1246,0.1246,7
171453,npp,2436,1433,0.0388674512505531,21.2089252471924,92.1308212280273,3670176,2437,1076,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.98578502061889,32.17358376762742,28.126933354419446,2.9827727264353275e-07,7.0,-32.21,1.2365102219381485,-31.54,0.0954,0.2083,0.4022,1.0424,0.0801,0.0405,7
174421,npp,200,1443,0.11947547039017081,21.204984664917,92.1356353759766,3670176,200,1083,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.51512289201017,31.733636245455514,27.750859729600194,4.2405798662015465e-06,7.0,-31.76,1.2365102219381485,-31.54,0.0954,0.2083,0.4022,1.0424,0.1453,0.1245,7
174611,npp,2542,794,0.1576619185507298,21.2073707580566,92.1355209350586,3670176,2540,579,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.84384546151773,54.31436576912922,45.97447126516304,2.1894924452608088e-14,4.0,-54.34,1.9513309067639726,-54.21,0.1102,0.3883,0.6588,0.5593,0.099,0.0882,7
174800,npp,1794,157,0.47890442609787,21.2076873779297,92.1330184936523,3670176,1797,75,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.72184727234291,67.70786186392445,54.99248766398148,5.996523687674408e-22,1.0,-67.75,3.3166247903554,-67.73,0.2416,0.48,0.882,0.4524,0.2168,0.2167,7
175010,npp,63,2940,0.1694808229804039,21.2098541259766,92.1367340087891,3670176,62,2370,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.15159671750567,44.18167203708358,38.09703218482392,2.1829550607375316e-20,14.0,44.15,1.5732132722552272,44.18,0.1618,0.3033,0.4731,0.7161,0.1321,0.1214,7
175388,npp,1731,1660,0.1858270466327667,21.210657119751,92.1332626342773,3670176,1732,1253,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.9387466618033,21.141609855264914,18.619974087363268,4.4522089021186753e-32,8.0,-21.16,1.0837787002826917,-21.11,0.1666,0.2271,0.3638,0.9561,0.1791,0.1777,7
175577,npp,1008,1013,0.08974708989262581,21.2073841094971,92.1338119506836,3670176,1011,745,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,95.90934968928624,48.04547630344838,41.1732480310593,9.990256377910037e-34,5.0,-48.06,1.646109783506203,-47.965,0.1426,0.2893,0.623,0.7507,0.096,0.0674,7
175772,npp,266,371,0.06925519555807111,21.2060127258301,92.1322021484375,3670176,265,207,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.83836320385919,63.87848993337881,52.63782888484233,5.478271793377521e-32,2.0,-63.91,2.7445598364131496,-63.86,0.085,0.2738,0.6976,0.7931,0.1426,0.0549,7
175784,npp,2235,3780,0.1378586245700717,21.2108516693115,92.1367111206055,3670176,2234,3045,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.2558597429308,65.32455464242672,53.55960216695958,3.483532613723921e-31,18.0,65.28,3.0,65.35,0.1755,0.4338,0.6883,0.5006,0.1185,0.069,7
176359,npp,203,1875,0.2162279635667801,21.2100887298584,92.1363296508789,3670176,203,1449,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,95.6050188428645,9.222203866181392,8.156228522277953,1.6164278903506542e-24,9.0,-9.22,1.0,-9.11,0.1088,0.2153,0.3593,1.0089,0.2181,0.2181,7
176552,npp,2542,1231,0.094969067722559,21.2103252410889,92.1330413818359,3670176,2541,915,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.78259887718893,40.47928636883929,35.076132249071094,4.087427939496574e-19,6.0,-40.51,1.4276677814245327,-40.43,0.0849,0.2064,0.4431,1.0524,0.1391,0.0999,7
