gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103928,npp,1219,2966,0.24986956268549,21.2027320861816,92.1886291503906,3670176,1220,2390,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.15881199009254,45.03542272384184,38.78831672476546,4.14362024914959e-24,14.0,45.02,1.5732132722552272,44.535,0.3582,0.6668,2.0963,0.8042,0.2712,0.2009,0.2009,7
104162,npp,2870,1682,0.267369404435158,21.2072887420654,92.1863327026367,3670176,2871,1272,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.73071154186026,19.9729323193451,17.60238332462704,1.1866853242505124e-16,8.0,-20.0,1.0837787002826917,-20.655,0.2568,0.516,1.4192,1.0392,0.3068,0.2779,0.2779,7
104522,npp,2666,3178,0.480258673429489,21.207067489624,92.1880798339844,3670176,2666,2534,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.16078822674554,51.587935915103095,43.92803113141836,6.5954645606343494e-09,15.0,51.58,1.847645286154319,51.21,0.2942,0.739,2.6745,0.7256,0.3962,0.3485,0.3485,7
105916,npp,508,1250,1.97090125083923,21.2042026519775,92.1891174316406,3670144,507,931,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.47807536101533,39.78966159637895,34.512576450880324,0.04531855055938479,6.0,-39.79,1.4276677814245327,-40.17,0.3051,0.5048,1.9119,1.0623,1.5632,2.0937,1.1946447812686003,7
106285,npp,1020,3387,5.66588020324707,21.205904006958,92.1901779174805,3670144,1019,2736,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.41095744158939,57.071666017482954,48.00021430469797,0.1286515452093317,16.0,57.07,2.2013981571160284,56.78,0.3448,0.716,2.0961,0.7489,2.7848,4.2434,1.6911373682385826,7
106467,npp,332,2748,4.50605010986328,21.205680847168,92.1894912719727,3670144,332,2205,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.65341244085357,36.98802679591488,32.1863233668448,0.13391574557328337,13.0,36.98,1.357151599901897,36.54,0.309,0.5514,2.1838,0.9726,3.4502,4.3825,1.7258031630126967,7
106642,npp,2680,2109,2.70986795425415,21.2036285400391,92.1903228759766,3670144,2680,1672,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-79.83598047184303,4.382317992755428,3.8790151014551273,0.09384729105205414,10.0,4.35,1.0,3.72,0.2457,0.5363,1.8202,1.0,2.7099,2.7099,0.8481039861669559,7
107043,npp,2442,3594,1.32728707790375,21.2008686065674,92.1881790161133,3670144,2441,2916,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.86106141401767,61.69445633527758,51.21800547983234,0.03030162107510401,17.0,61.7,2.5331140255951103,61.45,0.4215,0.9208,1.9538,0.5824,0.6967,0.773,0.17185918178484083,7
107388,npp,1058,2321,0.399857252836227,21.2013607025146,92.1871948242188,3670144,1058,1871,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.67177563738699,16.454195362153996,14.523468405290359,0.005857979484569695,11.0,16.43,1.0442604737599883,15.88,0.2969,0.5291,1.5361,1.0135,0.4125,0.4053,0.2890860663720363,7
107731,npp,2650,1031,0.1604927219450474,21.2052669525146,92.1900177001953,3670176,2650,757,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.34989439936665,47.475947913019205,40.728751192928186,1.7997435129599828e-07,5.0,-47.48,1.646109783506203,-47.77,0.2378,0.6365,2.5824,0.8425,0.2471,0.1352,0.1352,7
108091,npp,110,3173,0.259841024875641,21.2048282623291,92.185417175293,3670176,108,2531,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.57261020922779,51.44213497445799,43.81526219491589,6.888970270448096e-09,15.0,51.44,1.847645286154319,51.21,0.2942,0.739,2.6745,0.7256,0.2769,0.1886,0.1886,7
109321,npp,127,2103,0.317459404468536,21.2030906677246,92.187255859375,3670176,127,1667,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-73.73731001986054,4.070281217791699,3.6028499900386124,4.2715609333981055e-26,10.0,4.01,1.0,3.72,0.2457,0.5363,1.8202,1.0,0.3175,0.3175,0.3175,7
112572,npp,1515,1239,10.4568862915039,21.2008934020996,92.1882705688477,3670144,1514,922,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.15833049959002,40.181908206851936,34.8323734445056,0.16914495535308127,6.0,-40.21,1.4276677814245327,-40.17,0.3051,0.5048,1.9119,1.0623,7.5071,11.1086,7.753006033396718,7
119312,npp,2297,3780,9.41895961761475,21.2029857635498,92.1887588500977,3670144,2297,3045,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.00449067838336,65.27710607440163,53.52493079398802,0.061654049451522884,18.0,65.28,3.0,65.45,0.4144,0.8009,2.3142,0.6695,3.4089,6.3064,5.08327184980287,7
120691,npp,1722,2090,0.986879408359528,21.2019939422607,92.1850509643555,3670144,1722,1655,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-70.43113817375087,3.285634260137007,2.9081937005967946,0.012113138465203776,10.0,3.25,1.0,3.72,0.2457,0.5363,1.8202,1.0,0.9869,0.9869,0.7465926596739472,7
138576,npp,2606,2306,0.356623530387878,21.2046451568604,92.1875228881836,3670176,2606,1858,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.8509110577493,15.623017663535412,13.793575593312728,1.18836051282259e-32,11.0,15.61,1.0442604737599883,15.88,0.2969,0.5291,1.5361,1.0135,0.3711,0.3614,0.3614,7
143444,npp,619,3364,0.414053469896317,21.2051868438721,92.1890563964844,3670176,618,2713,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.1473834693961,56.51972307970264,47.59528452659384,2.5672423246316847e-13,16.0,56.5,2.1127631471468895,56.78,0.3448,0.716,2.0961,0.7489,0.3933,0.3101,0.3101,7
143639,npp,3000,2726,0.345483809709549,21.20334815979,92.1906890869141,3670176,3000,2187,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.80626957935908,36.11669181173452,31.453169913879133,2.0621477802987782e-21,13.0,36.09,1.2937979144666532,36.54,0.309,0.5514,2.1838,0.9726,0.3771,0.336,0.336,7
143835,npp,2304,2087,0.12274308362975717,21.2072677612305,92.1863327026367,3670176,2305,1653,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-48.940568530775835,3.6510836137080345,3.231695675483508,1.203755036007079e-28,10.0,3.08,1.0,3.72,0.2457,0.5363,1.8202,1.0,0.1227,0.1227,0.1227,7
144028,npp,1590,1446,0.245513670146465,21.202917098999,92.1879043579102,3670176,1590,1085,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.78760167579601,31.626939284543635,27.658454371543378,1.0081623898393825e-33,7.0,-31.62,1.2365102219381485,-31.22,0.2685,0.588,1.6368,0.912,0.2593,0.2239,0.2239,7
144221,npp,856,798,0.336395040154457,21.2014122009277,92.188835144043,3670176,856,584,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.10918360900043,54.24011138209931,45.916437235096055,1.454833730044617e-33,4.0,-54.23,1.9513309067639726,-54.02,0.3189,0.6555,2.1094,0.8181,0.3727,0.2752,0.2752,7
144431,npp,2108,3574,0.583331137895584,21.2026996612549,92.1876602172852,3670176,2106,2900,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.69928049086286,61.278261313458906,50.92836322602787,1.3030812309010151e-32,17.0,61.28,2.5331140255951103,61.45,0.4215,0.9208,1.9538,0.5824,0.403,0.3397,0.3397,7
144634,npp,1439,2942,0.1726017855107784,21.2046661376953,92.1860427856445,3670176,1437,2372,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.96543210869446,44.214759518251554,38.1216845266718,7.928410405213004e-32,14.0,44.21,1.5732132722552272,44.535,0.3582,0.6668,2.0963,0.8042,0.2221,0.1388,0.1388,7
144831,npp,749,2303,0.2010482996702194,21.2069396972656,92.1894454956055,3670176,749,1855,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.13604656976544,15.452275701653047,13.642366470464568,9.270103522315274e-29,11.0,15.44,1.0442604737599883,15.88,0.2969,0.5291,1.5361,1.0135,0.2221,0.2038,0.2038,7
145028,npp,40,1662,0.255219951272011,21.2068538665771,92.1863327026367,3670176,40,1255,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.52941614277023,21.068814082971468,18.55581684246206,1.560521197410847e-23,8.0,-21.05,1.0837787002826917,-20.655,0.2568,0.516,1.4192,1.0392,0.2956,0.2652,0.2652,7
145227,npp,2367,1016,0.12686433247290552,21.2068901062012,92.1882629394531,3670176,2371,747,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.09102459145916,47.98541494084271,41.12391962346616,1.1061554013902151e-16,5.0,-47.96,1.646109783506203,-47.77,0.2378,0.6365,2.5824,0.8425,0.2267,0.1069,0.1069,7
145421,npp,1620,376,-0.057142019271851,21.2019634246826,92.1894149780273,3670176,1622,210,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.08138133891013,63.83048581909237,52.6040040211035,9.029415581888097e-09,2.0,-63.81,2.7445598364131496,-63.75,0.3864,0.7641,3.2016,0.7018,0.237,-0.0401,-0.0401,7
145435,npp,518,3784,0.531390249729156,21.201810836792,92.189323425293,3670176,519,3048,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.47606632611541,65.34804694176019,53.5709322598238,1.0081133161667193e-18,18.0,65.35,3.0,65.45,0.4144,0.8009,2.3142,0.6695,0.4464,0.3558,0.3558,7
145624,npp,2927,3157,0.344402715563774,21.204381942749,92.1852416992188,3670176,2931,2522,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.72406232087394,50.99127275859767,43.462925057979476,3.01930374997533e-11,15.0,50.99,1.847645286154319,51.21,0.2942,0.739,2.6745,0.7256,0.3227,0.2499,0.2499,7
145818,npp,2243,2517,0.1950630471110344,21.2060413360596,92.1868591308594,3670144,2244,2038,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-79.08400040691961,26.65293340356005,23.397151050456582,0.0005941237089408289,12.0,26.65,1.1367971201176101,26.9,0.2865,0.5757,2.1768,0.9315,0.2014,0.1817,0.1817,7
146006,npp,1539,1877,0.625396192073822,21.2069034576416,92.1887512207031,3670144,1539,1451,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.58042129156725,9.096463469345952,8.044971675797763,0.015575115952566571,9.0,-9.11,1.0,-8.73,0.312,0.601,1.8969,0.8923,0.5607,0.5581,0.24911197839166405,7
146194,npp,816,1233,1.52196669578552,21.2046546936035,92.1865615844727,3670144,819,918,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.14305859634213,40.46457574785533,35.0630702184552,0.048887651455977295,6.0,-40.43,1.4276677814245327,-40.17,0.3051,0.5048,1.9119,1.0623,1.2487,1.6168,0.6469389247782074,7
146385,npp,74,590,2.55846166610718,21.2007827758789,92.1877136230469,3670144,73,377,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.28910327518886,59.37939700125131,49.619293796566964,0.09881726308772426,3.0,-59.36,2.3545700244418297,-59.27,0.2739,0.6356,1.7998,0.8437,1.3529,2.1586,0.19820685010535177,7
146778,npp,674,2731,6.07565879821777,21.2033405303955,92.1838302612305,3670144,675,2191,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.9101145085371,36.3067455646388,31.61118991282653,0.25671388219293767,13.0,36.3,1.357151599901897,36.54,0.309,0.5514,2.1838,0.9726,4.6068,5.9091,0.8162637848628584,7
146964,npp,3048,2093,3.97703504562378,21.2029762268066,92.1848373413086,3670144,3048,1658,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-74.25684816936166,3.4471278999838817,3.051051847467962,0.19559786967126633,10.0,3.43,1.0,3.72,0.2457,0.5363,1.8202,1.0,3.977,3.977,0.0966180519882136,7
147159,npp,2314,1451,2.81612730026245,21.2075023651123,92.187385559082,3670144,2314,1089,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.39519499438236,31.408087414922505,27.471623488212447,0.1497264107444442,7.0,-31.4,1.2365102219381485,-31.22,0.2685,0.588,1.6368,0.912,2.3382,2.5684,-0.40195781815924647,7
147345,npp,1578,803,2.29317808151245,21.2015438079834,92.1874313354492,3670144,1577,590,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.04422002574474,54.10770748159236,45.816725560310836,0.10972181572549572,4.0,-54.1,1.9513309067639726,-54.02,0.3189,0.6555,2.1094,0.8181,1.3755,1.8761,-0.3006238761846012,7
147924,npp,1463,2308,0.961353361606598,21.2032299041748,92.1893463134766,3670144,1463,1860,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.3981192528958,15.716717298610995,13.874072263403162,0.03954672695090909,11.0,15.72,1.0442604737599883,15.88,0.2969,0.5291,1.5361,1.0135,0.9502,0.9743,0.18974950555357795,7
148951,npp,2945,2521,0.429134279489517,21.2042999267578,92.1885681152344,3670176,2946,2041,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-79.06336085716484,26.84749354441301,23.564612494170476,5.746658394902046e-07,12.0,26.85,1.1367971201176101,26.9,0.2865,0.5757,2.1768,0.9315,0.4073,0.3997,0.3997,7
149155,npp,2239,1880,0.11774222366511822,21.2047424316406,92.1899566650391,3670176,2239,1453,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.49796060958916,8.967182773999124,7.93077699857663,1.96505866715871e-15,9.0,-8.93,1.0,-8.73,0.312,0.601,1.8969,0.8923,0.053,0.1051,0.1051,7
149345,npp,1514,1237,0.1369685102254152,21.2047348022461,92.1884536743164,3670176,1514,920,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.09835380377825,40.27703503810978,34.90825617389601,2.7660842073489476e-23,6.0,-40.28,1.4276677814245327,-40.17,0.3051,0.5048,1.9119,1.0623,0.2786,0.1455,0.1455,7
149538,npp,770,594,-0.01203410327434501,21.2027339935303,92.1907958984375,3670176,773,381,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.84911195283405,59.272082332793936,49.54426520214204,9.938015732091828e-30,3.0,-59.27,2.3545700244418297,-59.27,0.2739,0.6356,1.7998,0.8437,0.2612,-0.0102,-0.0102,7
151221,npp,1426,1668,0.011053249239922,21.2068557739258,92.1850509643555,3670176,1427,1261,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.7013898695099,20.74053515569918,18.269926018455326,1.3469244979216822e-08,8.0,-20.74,1.0837787002826917,-20.655,0.2568,0.516,1.4192,1.0392,0.0703,0.0115,0.0115,7
151530,npp,3004,378,0.956772804260254,21.2013168334961,92.1894607543945,3670144,3002,213,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.78701504020721,63.74810077557057,52.55327357638173,0.019306630145905973,2.0,-63.77,2.7445598364131496,-63.75,0.3864,0.7641,3.2016,0.7018,0.6064,0.6714,0.2883840744123444,7
151543,npp,1900,3786,0.1355815893039107,21.205997467041,92.1887512207031,3670176,1899,3050,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.23034920512444,65.43062251299571,53.624102419157495,0.00041730030016541364,18.0,65.38,3.0,65.45,0.4144,0.8009,2.3142,0.6695,0.3145,0.0908,0.0908,7
151723,npp,1234,3162,1.48829901218414,21.2037372589111,92.1879959106445,3670144,1236,2525,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.47247524946415,51.16815766292905,43.60015836669693,0.014470610624358409,15.0,51.13,1.847645286154319,51.21,0.2942,0.739,2.6745,0.7256,0.9418,1.08,0.7929237842015379,7
151905,npp,546,2521,1.70074415206909,21.202693939209,92.1870422363281,3670144,546,2041,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-79.17587456029072,26.882735416056804,23.595950054955637,0.04905263733235898,12.0,26.85,1.1367971201176101,26.9,0.2865,0.5757,2.1768,0.9315,1.5259,1.5843,0.6111658409891848,7
152083,npp,2910,1880,2.34775996208191,21.2024517059326,92.1894302368164,3670144,2910,1454,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,95.97534298856229,8.91014063723338,7.880746192143332,0.10275917743681967,9.0,-8.93,1.0,-8.73,0.312,0.601,1.8969,0.8923,2.2831,2.095,0.056404907995522,7
152266,npp,2183,1236,3.34277749061584,21.2011680603027,92.1853103637695,3670144,2183,920,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.86869945091559,40.301221331166936,34.930119371612605,0.18843252150370587,6.0,-40.32,1.4276677814245327,-40.17,0.3051,0.5048,1.9119,1.0623,2.5241,3.5511,-0.18713168979399253,7
152445,npp,1436,590,5.83675765991211,21.2013320922852,92.1841583251953,3670144,1434,379,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.52048143061887,59.31827960100016,49.5802504304383,0.3003453325186092,3.0,-59.36,2.3545700244418297,-59.27,0.2739,0.6356,1.7998,0.8437,2.7452,4.9245,-1.0339217784863521,7
152458,npp,296,3993,6.35419607162476,21.2063884735107,92.1879577636719,3670144,296,3166,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.8116086976393,68.89311137281524,55.681923998028424,0.22594783496705398,19.0,68.85,3.5496478698597698,68.91,0.4499,0.9374,2.4549,0.5721,2.0623,3.6351,-0.8473818464129761,7
152640,npp,2709,3372,4.6369833946228,21.202787399292,92.1906280517578,3670144,2710,2722,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.85019433134332,56.745445519791645,47.75986396306864,0.17354555626259277,16.0,56.7,2.1127631471468895,56.78,0.3448,0.716,2.0961,0.7489,2.3921,3.4728,0.029904406040696774,7
152823,npp,2011,2733,3.25917792320251,21.2027645111084,92.1874923706055,3670144,2010,2192,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-11-30 19:48:29.324374,-77.95969351319859,36.41918797608889,31.70780063268774,0.13845656389509417,13.0,36.38,1.357151599901897,36.54,0.309,0.5514,2.1838,0.9726,2.5315,3.1698,0.4230198227658457,7
153001,npp,1309,2095,2.7632896900177,21.2016448974609,92.1888656616211,3670144,1309,1659,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-12-01 19:29:40.780734,-68.5904450188536,3.6508113775181346,3.2315197475161486,0.1045527788496299,10.0,3.54,1.0,3.72,0.2457,0.5363,1.8202,1.0,2.7633,2.7633,0.6891224215610103,7
