Time ms,Average brightness,x,y,w,h
144,186.1541635870904,980,351,123,132
145,186.0550628233555,980,351,123,132
146,185.46464646464648,980,351,123,132
147,187.28621581670362,980,351,123,132
148,187.25849963045084,980,351,123,132
149,185.79348361665436,980,351,123,132
150,185.4830007390983,980,351,123,132
151,185.8119610741562,980,351,123,132
152,185.97868933234787,980,351,123,132
153,186.15835181079083,980,351,123,132
154,186.0551860064055,980,351,123,132
155,187.24156196107415,980,351,123,132
156,187.98367824587336,980,351,123,132
157,187.08585858585857,980,351,123,132
158,185.68563685636857,980,351,123,132
159,185.8630204483863,980,351,123,132
160,185.97714954422273,980,351,123,132
161,186.00979305247597,980,351,123,132
162,185.20571569352057,980,351,123,132
163,186.26435082532643,980,351,123,132
164,187.8030303030303,980,351,123,132
165,186.86917960088692,980,351,123,132
166,185.73337028824832,980,351,123,132
167,185.48478689332347,980,351,123,132
168,186.27857846760287,980,351,123,132
169,186.27266568120226,980,351,123,132
170,185.7449494949495,980,351,123,132
171,186.14381621088938,980,351,123,132
172,187.7738359201774,980,351,123,132
173,187.7868317319537,980,351,123,132
174,186.94438285291943,980,351,123,132
175,185.69616900714462,980,351,123,132
176,185.57932988420794,980,351,123,132
177,185.64671101256468,980,351,123,132
178,185.9480167528948,980,351,123,132
179,185.38962798718896,980,351,123,132
180,186.7569598423257,980,351,123,132
181,188.0080684897758,980,351,123,132
182,186.7519709288002,980,351,123,132
183,185.70719389012072,980,351,123,132
184,185.74778270509978,980,351,123,132
185,186.00030795762504,980,351,123,132
186,186.34620596205963,980,351,123,132
187,185.7442103966494,980,351,123,132
188,186.1478812515398,980,351,123,132
189,187.75468095590045,980,351,123,132
190,187.0190933727519,980,351,123,132
191,185.83659768415865,980,351,123,132
192,185.72850455777285,980,351,123,132
193,186.0179847253018,980,351,123,132
194,186.00923872875092,980,351,123,132
195,185.5460704607046,980,351,123,132
196,186.05962059620597,980,351,123,132
197,187.15169992609017,980,351,123,132
198,186.97222222222223,980,351,123,132
199,186.44469081054447,980,351,123,132
200,185.98281596452327,980,351,123,132
201,186.04921162847992,980,351,123,132
202,186.05229120473024,980,351,123,132
203,186.09682187730968,980,351,123,132
204,185.57914510963292,980,351,123,132
205,186.98737373737373,980,351,123,132
206,188.32711258930772,980,351,123,132
207,187.04637841832962,980,351,123,132
208,185.1929662478443,980,351,123,132
209,185.41321754126633,980,351,123,132
210,186.38045084996304,980,351,123,132
211,185.88956639566396,980,351,123,132
212,185.21138211382114,980,351,123,132
213,186.089738851934,980,351,123,132
214,187.59066272480908,980,351,123,132
215,187.2420546932742,980,351,123,132
216,185.93144863266815,980,351,123,132
217,185.76133284060114,980,351,123,132
218,186.2261640798226,980,351,123,132
219,186.0641167775314,980,351,123,132
220,185.65052968711504,980,351,123,132
221,186.0788987435329,980,351,123,132
222,187.73373983739836,980,351,123,132
223,186.98589554077358,980,351,123,132
224,186.62589307711258,980,351,123,132
225,185.81916728258193,980,351,123,132
226,185.82914510963292,980,351,123,132
227,185.99340970682434,980,351,123,132
228,185.7160630697216,980,351,123,132
229,185.33727519093372,980,351,123,132
230,187.27014042867702,980,351,123,132
231,188.33561221975856,980,351,123,132
232,186.79557772850455,980,351,123,132
233,185.4671717171717,980,351,123,132
234,185.25542005420056,980,351,123,132
235,186.01250307957625,980,351,123,132
236,185.74439517122443,980,351,123,132
237,185.5559866962306,980,351,123,132
238,186.64326188716433,980,351,123,132
239,187.57323232323233,980,351,123,132
240,186.94666173934468,980,351,123,132
241,186.1409830007391,980,351,123,132
242,185.22985957132298,980,351,123,132
243,185.73835920177385,980,351,123,132
244,186.00868440502586,980,351,123,132
245,185.45941118502094,980,351,123,132
246,185.86942596698694,980,351,123,132
247,187.500061591525,980,351,123,132
248,187.33924611973393,980,351,123,132
249,186.59873121458486,980,351,123,132
250,186.22160630697215,980,351,123,132
251,185.839923626509,980,351,123,132
252,186.23096821877309,980,351,123,132
253,186.23934466617393,980,351,123,132
254,185.6209657551121,980,351,123,132
255,186.7218526730722,980,351,123,132
256,187.83123922148312,980,351,123,132
257,187.16426459719142,980,351,123,132
258,185.82009115545702,980,351,123,132
259,185.66444937176644,980,351,123,132
260,185.85858585858585,980,351,123,132
261,185.95195861049518,980,351,123,132
262,185.4111234294161,980,351,123,132
263,186.50726779995074,980,351,123,132
264,187.8208918452821,980,351,123,132
265,187.48454052722346,980,351,123,132
266,185.79317565902932,980,351,123,132
267,185.5621458487312,980,351,123,132
268,185.60082532643509,980,351,123,132
269,185.7060852426706,980,351,123,132
270,185.46532397142153,980,351,123,132
271,186.0279009608278,980,351,123,132
272,187.6248460211875,980,351,123,132
273,187.06319290465632,980,351,123,132
274,186.9559620596206,980,351,123,132
275,185.9732692781473,980,351,123,132
276,185.539788125154,980,351,123,132
277,186.0060975609756,980,351,123,132
278,185.8382606553338,980,351,123,132
279,185.5460088691796,980,351,123,132
280,186.5059127864006,980,351,123,132
281,187.72831978319783,980,351,123,132
282,186.75825326435083,980,351,123,132
283,186.1812022665681,980,351,123,132
284,185.63858093126385,980,351,123,132
285,186.1649421039665,980,351,123,132
286,185.94573786646959,980,351,123,132
287,185.68064794284305,980,351,123,132
288,186.39326188716433,980,351,123,132
289,187.61979551613697,980,351,123,132
290,187.25739098300073,980,351,123,132
291,185.45134269524513,980,351,123,132
292,185.80420054200542,980,351,123,132
293,186.0129958117763,980,351,123,132
294,186.22437792559745,980,351,123,132
295,186.4230105937423,980,351,123,132
296,186.23663463907366,980,351,123,132
297,187.5851194875585,980,351,123,132
298,187.93305001231832,980,351,123,132
299,186.4387780241439,980,351,123,132
300,185.94844789356983,980,351,123,132
301,186.27488297610248,980,351,123,132
302,185.91210889381622,980,351,123,132
303,185.47770386794778,980,351,123,132
304,185.42553584626756,980,351,123,132
305,186.82335550628233,980,351,123,132
306,188.0641783690564,980,351,123,132
307,187.20959595959596,980,351,123,132
308,186.0388642522789,980,351,123,132
309,186.00049273220006,980,351,123,132
310,186.38975117023898,980,351,123,132
311,185.919869425967,980,351,123,132
312,185.42873860556787,980,351,123,132
313,187.14338507021435,980,351,123,132
314,187.88488543976348,980,351,123,132
315,187.29890367085488,980,351,123,132
316,186.4129711751663,980,351,123,132
317,185.69173441734418,980,351,123,132
318,186.07852919438287,980,351,123,132
319,186.3519339738852,980,351,123,132
320,186.02740822862773,980,351,123,132
321,185.8789110618379,980,351,123,132
322,187.55912786400592,980,351,123,132
323,187.4449987681695,980,351,123,132
324,186.87521557033753,980,351,123,132
325,186.0621458487312,980,351,123,132
326,185.7370041882237,980,351,123,132
327,186.11930278393692,980,351,123,132
328,186.04219019462923,980,351,123,132
329,185.540096082779,980,351,123,132
330,186.85267307218527,980,351,123,132
331,187.9559004680956,980,351,123,132
332,186.9189455530919,980,351,123,132
333,186.0719389012072,980,351,123,132
334,186.20571569352057,980,351,123,132
335,186.4510347376201,980,351,123,132
336,186.31239221483125,980,351,123,132
337,186.31559497413156,980,351,123,132
338,186.84879280610988,980,351,123,132
339,187.9088445429909,980,351,123,132
340,187.30025868440504,980,351,123,132
341,185.97228381374723,980,351,123,132
342,186.39147573293914,980,351,123,132
343,185.8550135501355,980,351,123,132
344,186.19586104951958,980,351,123,132
345,186.1178861788618,980,351,123,132
346,185.94579945799458,980,351,123,132
347,187.62540034491255,980,351,123,132
348,187.74230105937423,980,351,123,132
349,186.77962552352795,980,351,123,132
350,186.18366592756837,980,351,123,132
351,186.21772604089676,980,351,123,132
352,186.02439024390245,980,351,123,132
353,186.25055432372505,980,351,123,132
354,185.57224685883222,980,351,123,132
355,186.80746489283075,980,351,123,132
356,188.31565656565655,980,351,123,132
357,186.90582655826557,980,351,123,132
358,185.7580068982508,980,351,123,132
359,185.65841340231583,980,351,123,132
360,186.12164326188716,980,351,123,132
361,185.94185760039417,980,351,123,132
362,186.00763734910078,980,351,123,132
363,186.59047795023406,980,351,123,132
364,187.8319167282582,980,351,123,132
365,187.6728258191673,980,351,123,132
366,185.79021926582902,980,351,123,132
367,186.08265582655827,980,351,123,132
368,185.69666173934468,980,351,123,132
369,185.71433850702144,980,351,123,132
370,186.17374969204238,980,351,123,132
371,185.62447647203746,980,351,123,132
372,187.67134762256714,980,351,123,132
373,187.6329761024883,980,351,123,132
374,186.85365853658536,980,351,123,132
375,186.25819167282583,980,351,123,132
376,186.1529933481153,980,351,123,132
377,185.8151022419315,980,351,123,132
378,185.8821138211382,980,351,123,132
379,185.5487804878049,980,351,123,132
380,187.1571199802907,980,351,123,132
381,188.04194382852918,980,351,123,132
382,186.960211874846,980,351,123,132
383,185.9840477950234,980,351,123,132
384,186.1141290958364,980,351,123,132
385,186.13155949741315,980,351,123,132
386,186.36874846021186,980,351,123,132
387,186.29249815225424,980,351,123,132
388,186.4470928800197,980,351,123,132
389,187.70565410199558,980,351,123,132
390,187.34860803153487,980,351,123,132
391,185.87564671101256,980,351,123,132
392,186.1759053954176,980,351,123,132
393,186.14338507021435,980,351,123,132
394,186.08961566888397,980,351,123,132
395,185.69056417836904,980,351,123,132
396,185.35113328406013,980,351,123,132
397,187.17843064794283,980,351,123,132
398,187.1419068736142,980,351,123,132
399,186.8608647450111,980,351,123,132
