gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102964,npp,2653,953,0.803738236427307,23.8479499816895,90.5088348388672,3670176,2651,705,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-17 19:05:02.876118,95.7164520834737,49.86067803124442,42.59799016627386,5.0971648728434577e-20,5.0,-49.87,1.7549928774784245,-50.215,0.95,1.5836,2.6766,0.6301,0.5534,0.5064,0.5064,7
103083,npp,1889,326,1.01981645822525,23.8506698608398,90.5116653442383,3670176,1893,176,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-18 18:46:08.971273,94.50077165118121,64.76501967241978,53.213224020106196,2.427413708893052e-24,2.0,-64.77,2.8345692104261015,-65.01,1.3471,2.5452,4.6406,0.392,0.4597,0.3998,0.3998,7
103092,npp,802,3673,1.36876225471497,23.8485450744629,90.5107345581055,3670176,805,2974,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-18 20:26:33.572938,-75.12491042339009,63.271629804103696,52.263016297196714,4.62521228966943e-16,18.0,63.27,2.7445598364131496,62.98,1.4223,2.2982,4.0239,0.4342,0.6591,0.5943,0.5943,7
103330,npp,2509,2428,0.37871065735817,23.8466720581055,90.5137252807617,3670176,2508,1965,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-20 19:48:59.990228,-76.78577014738299,22.225400544060122,19.566774579420887,6.550392789857016e-26,12.0,22.19,1.0837787002826917,21.56,0.7761,1.1958,2.7255,0.8344,0.2439,0.316,0.316,7
103448,npp,1793,1800,0.650399029254913,23.8527030944824,90.5157012939453,3670176,1794,1378,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-21 19:30:11.421451,99.75559100715174,13.46048175078393,11.893836092685241,7.089390558462405e-28,9.0,-13.5,1.015504800579495,-14.17,0.6701,1.0167,2.6935,0.9814,0.6371,0.6383,0.6383,7
103566,npp,1057,1166,0.492984741926193,23.8504276275635,90.5096206665039,3670176,1059,860,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-22 19:11:19.298450,97.32934039943808,42.87995273265361,37.04756469601559,5.5725309759881246e-27,6.0,-42.9,1.4867838833500562,-43.26,0.8492,1.3097,2.5937,0.7618,0.4485,0.3756,0.3756,7
103811,npp,1565,3264,1.15246689319611,23.851053237915,90.5140228271484,3670176,1564,2607,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-24 20:13:59.665133,-75.880332769443,53.95561665406412,45.71985793759859,8.225917890373179e-25,16.0,53.95,1.9513309067639726,53.62,1.1485,1.91,4.2198,0.5224,0.6096,0.6021,0.6021,7
104279,npp,1758,740,1.14800655841827,23.8514747619629,90.5092849731445,3670176,1756,523,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-28 18:58:38.310670,95.39122780534584,55.717655570482066,47.017355767320964,8.404945323985601e-10,4.0,-55.73,2.0682789409984763,-56.01,1.1254,1.983,4.8229,0.5032,0.5941,0.5777,0.5777,7
104405,npp,3009,3468,1.124834001064301,23.850492477417,90.512336730957,3670176,3012,2812,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-29 20:20:12.575826,-75.84305325481388,58.97590245021514,49.356920197599926,1.0346248129248733e-13,17.0,58.98,2.3545700244418297,58.68,1.2509,1.9369,4.0522,0.5152,0.6529,0.5795,0.5795,7
104522,npp,2328,2846,0.704258263111115,23.8518600463867,90.5138778686523,3670176,2328,2294,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-30 20:01:25.797263,-77.24237554087986,40.78160768071919,35.33412157744392,7.651117655371897e-08,14.0,40.77,1.4276677814245327,40.36,0.9536,1.3545,3.6528,0.7367,0.5424,0.5188,0.5188,7
105916,npp,140,951,3.20547223091125,23.8471984863281,90.5113067626953,3670144,139,704,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-05-03 19:04:53.027781,96.18448089389261,49.9036087079585,42.63171388890822,0.046181621654945694,5.0,-49.93,1.7549928774784245,-50.215,0.95,1.5836,2.6766,0.6301,1.9219,2.0197,1.2521635465238892,7
106285,npp,685,3053,5.35245370864868,23.8484382629395,90.5133743286133,3670144,684,2454,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-05-05 20:07:36.981203,-76.2961693219364,47.90479321911759,41.0728145315139,0.12641550289460793,15.0,47.9,1.646109783506203,47.57,1.0437,1.795,3.8463,0.5559,3.1589,2.9753,0.8742800860374209,7
106642,npp,2327,1796,3.360102891922,23.8500556945801,90.5090637207031,3670144,2327,1375,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-05-07 19:29:59.890369,97.24012346411938,13.716504398331447,12.118926049716766,0.08848114773535722,9.0,-13.72,1.015504800579495,-14.17,0.6701,1.0167,2.6935,0.9814,3.3054,3.2975,1.8269473450994766,7
107043,npp,2109,3261,2.35631346702576,23.8468589782715,90.5130844116211,3670144,2107,2604,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-05-10 20:13:48.177392,-76.11892548790895,53.874329982605886,45.65948060742274,0.027680736008342016,16.0,53.86,1.9513309067639726,53.62,1.1485,1.91,4.2198,0.5224,1.2265,1.231,0.7709474253157582,7
107560,npp,3047,1375,0.499360024929047,23.8516941070557,90.514533996582,3670176,3047,1035,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-05-13 19:17:20.750044,97.21076407368125,34.7400969877561,30.30109251533547,0.0004835697908802497,7.0,-34.75,1.2937979144666532,-35.13,0.8016,1.4498,3.5502,0.6882,0.2632,0.3437,0.3437,7
108445,npp,1413,1584,0.650687873363495,23.8496150970459,90.510383605957,3670176,1413,1190,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-05-18 19:23:33.727547,97.8604468678172,25.036936563148,22.0053294481402,5.551850963947261e-20,8.0,-25.05,1.1367971201176101,-25.35,0.7218,1.3126,3.0343,0.7602,0.4155,0.4946,0.4946,7
108802,npp,1883,3665,1.0137521028518681,23.8489322662354,90.5093307495117,3670176,1882,2968,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-05-20 20:26:08.782433,-74.75925232188312,63.11843324108928,52.1629539065275,3.4637819214956675e-24,18.0,63.11,2.7445598364131496,62.98,1.4223,2.2982,4.0239,0.4342,0.5298,0.4401,0.4401,7
109147,npp,493,2420,0.510484248399734,23.8506755828857,90.5118713378906,3670176,493,1959,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-05-22 19:48:35.247691,-77.94760543236526,21.803030317672125,19.19899272344305,1.1639719266673164e-25,12.0,21.77,1.0837787002826917,21.56,0.7761,1.1958,2.7255,0.8344,0.3655,0.426,0.426,7
109320,npp,2846,1791,0.603968322277069,23.8471794128418,90.5107116699219,3670176,2846,1370,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-05-23 19:29:44.892513,95.51697240221708,14.029417378650956,12.393941154961595,3.8111197093226426e-25,9.0,-14.0,1.015504800579495,-14.17,0.6701,1.0167,2.6935,0.9814,0.5913,0.5927,0.5927,7
109495,npp,2105,1158,0.626084089279175,23.8483333587646,90.510498046875,3670176,2105,854,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-05-24 19:10:52.793704,96.55168287921161,43.1880882598196,37.29584344018452,3.016055388418725e-23,6.0,-43.19,1.4867838833500562,-43.26,0.8492,1.3097,2.5937,0.7618,0.538,0.477,0.477,7
109495,npp,2105,1159,0.714513540267944,23.8474884033203,90.5179824829102,3670176,2105,854,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-05-24 19:10:52.793704,96.55419195124564,43.15159634689039,37.266229198028505,3.005033885976214e-23,6.0,-43.15,1.4867838833500562,-43.26,0.8492,1.3097,2.5937,0.7618,0.5975,0.5443,0.5443,7
112066,npp,274,2835,1.65437972545624,23.8515243530273,90.5107269287109,3670144,275,2284,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-06-01 20:00:57.605655,-77.81589909284699,40.37538519564446,34.99672660511622,0.009763619723310192,14.0,40.36,1.4276677814245327,40.36,0.9536,1.3545,3.6528,0.7367,1.2079,1.2188,1.0565290838439763,7
112917,npp,1685,3041,4.90721750259399,23.8494548797607,90.5104141235352,3670144,1686,2446,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-06-06 20:07:07.068710,-77.24661987360419,47.530960444139374,40.773697947521995,0.07503515182069738,15.0,47.51,1.646109783506203,47.57,1.0437,1.795,3.8463,0.5559,2.8884,2.7278,1.4807191862336448,7
115692,npp,496,3238,0.41623455286026,23.8509254455566,90.5095748901367,3670176,500,2580,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-06-27 20:12:55.809101,-76.51502210880977,53.259077299297765,45.18923471808907,1.5040218151308158e-17,16.0,53.24,1.9513309067639726,53.62,1.1485,1.91,4.2198,0.5224,0.2323,0.2174,0.2174,7
124222,npp,1154,2621,4.58046579360962,23.8501491546631,90.5159225463867,3670144,1155,2115,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-07-30 19:54:15.582070,-78.41441284579325,31.52982146517314,27.579896540742364,0.020865322193590156,13.0,31.53,1.2365102219381485,31.67,0.8926,1.4483,3.0616,0.6889,3.5309,3.1557,2.808919293233946,7
137608,npp,791,1783,0.736699819564819,23.8473110198975,90.5147933959961,3670176,791,1362,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-09-12 19:28:59.622602,97.81170784143465,14.463262519727639,12.77554135010984,2.2703693945963912e-13,9.0,-14.46,1.015504800579495,-14.17,0.6701,1.0167,2.6935,0.9814,0.722,0.723,0.723,7
139754,npp,2977,1571,1.007320284843445,23.8518142700195,90.5125198364258,3670176,2978,1180,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-09-23 19:22:37.197257,98.9116979276135,25.68877254783709,22.56821135188215,8.101732891083029e-12,8.0,-25.69,1.1367971201176101,-25.35,0.7218,1.3126,3.0343,0.7602,0.7293,0.7657,0.7657,7
143444,npp,283,3031,0.839962005615234,23.8525905609131,90.5135803222656,3670176,283,2438,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-12 20:06:19.997357,-75.98005402011236,47.19586879491358,40.50814091499483,7.872588033891131e-14,15.0,47.18,1.646109783506203,47.57,1.0437,1.795,3.8463,0.5559,0.4176,0.4669,0.4669,7
144028,npp,1225,1145,1.017397165298462,23.8501415252686,90.5154418945312,3670176,1225,842,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-15 19:09:54.482305,96.67919781394164,43.66572557503261,37.679160470719374,8.313838827714624e-34,6.0,-43.66,1.4867838833500562,-43.26,0.8492,1.3097,2.5937,0.7618,0.8012,0.7751,0.7751,7
144221,npp,477,514,1.44143712520599,23.8529949188232,90.5134048461914,3670176,475,313,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-16 18:51:00.642224,94.71701514615886,61.052048872866784,50.774295904291286,1.802525540750176e-33,3.0,-61.03,2.4157378735459294,-60.88,1.4312,2.7743,5.1375,0.3597,0.4461,0.5184,0.5184,7
144233,npp,2428,3851,0.761208534240723,23.8478660583496,90.513298034668,3670176,2426,3088,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-16 20:31:21.689871,-74.15657663983772,66.53468181987388,54.30510743941714,1.8140272696190235e-31,19.0,66.52,3.1865100272627664,66.665,1.8223,2.6481,4.3288,0.3768,0.4057,0.2868,0.2868,7
144431,npp,1775,3241,1.0987716317176819,23.8478927612305,90.5096282958984,3670176,1773,2582,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-17 20:12:38.522940,-75.90672395454935,53.337111876447224,45.24922847338384,1.2401190449312788e-32,16.0,53.32,1.9513309067639726,53.62,1.1485,1.91,4.2198,0.5224,0.5821,0.574,0.574,7
144634,npp,1098,2615,0.705695331096649,23.8490200042725,90.5142211914062,3670176,1098,2111,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-18 19:53:53.571733,-77.67030884752894,31.27243323684684,27.359237457514112,1.1927551815556732e-31,13.0,31.26,1.2365102219381485,31.67,0.8926,1.4483,3.0616,0.6889,0.3972,0.4862,0.4862,7
144831,npp,400,1988,0.6047662794590001,23.8466167449951,90.5128936767578,3670176,399,1557,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-19 19:35:05.067160,88.16842743944233,2.743224470908661,2.428358125695508,1.9105760257517081e-28,10.0,-2.68,1.0,-2.22,0.6739,0.9978,2.7943,1.0,0.6048,0.6048,0.6048,7
145027,npp,2751,1359,0.954860687255859,23.8529376983643,90.5150680541992,3670176,2754,1025,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-20 19:16:14.788057,96.45739581755466,35.44795840820538,30.892386202596796,4.181198468874527e-23,7.0,-35.42,1.2937979144666532,-35.13,0.8016,1.4498,3.5502,0.6882,0.6152,0.6572,0.6572,7
145227,npp,1994,723,1.051930546760559,23.8529071807861,90.5107116699219,3670176,1994,505,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-21 18:57:22.733446,95.39169653742302,56.18232196670369,47.34843299133497,4.245805209379689e-16,4.0,-56.16,2.0682789409984763,-56.01,1.1254,1.983,4.8229,0.5032,0.5476,0.5293,0.5293,7
145227,npp,1994,724,1.39414191246033,23.8522052764893,90.5183563232422,3670176,1994,505,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-21 18:57:22.733446,95.39454602768309,56.15661404308271,47.32973565994745,4.2168401454471775e-16,4.0,-56.14,2.0682789409984763,-56.01,1.1254,1.983,4.8229,0.5032,0.7131,0.7015,0.7015,7
145241,npp,848,4055,1.16926777362823,23.8489856719971,90.5160751342773,3670176,853,3194,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-21 20:37:38.443904,-73.41806248829316,69.80825936377543,56.19576917331423,1.9144298699268107e-24,20.0,69.8,3.5496478698597698,69.84,1.9102,2.9666,4.8324,0.3363,0.4915,0.3933,0.3933,7
145421,npp,1231,99,1.036359369754791,23.8520774841309,90.5090103149414,3670176,1237,45,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-22 18:38:27.118642,93.61218747188765,68.71162935766245,55.5727930612515,3.413254252625743e-08,1.0,-68.68,3.3166247903554,-68.6,1.4291,2.6072,5.6713,0.3827,0.5242,0.3966,0.3966,7
145435,npp,187,3447,0.936537027359009,23.8487148284912,90.5120315551758,3670176,186,2793,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-22 20:18:57.063398,-75.65766268651436,58.508199958823795,49.019223258055106,4.8164200651488755e-18,17.0,58.5,2.253202848596432,58.68,1.2509,1.9369,4.0522,0.5152,0.5538,0.4825,0.4825,7
145624,npp,2589,2826,0.846754252910614,23.84792137146,90.5110855102539,3670176,2588,2276,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-23 20:00:12.119510,-77.25375990128057,40.03214505630582,34.711119500497794,1.2843962538675735e-10,14.0,40.02,1.4276677814245327,40.36,0.9536,1.3545,3.6528,0.7367,0.6422,0.6238,0.6238,7
145818,npp,1896,2201,0.64909565448761,23.8508243560791,90.5152893066406,3670144,1896,1760,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-24 19:41:25.394981,-78.1739050509682,9.694709544655174,8.5736127373124,0.0009579270785018621,11.0,9.68,1.0,10.09,0.656,0.9493,2.6803,1.0511,0.6976,0.6823,0.6823,7
146006,npp,1182,1571,1.6550475358963,23.8523731231689,90.5122604370117,3670144,1182,1180,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-25 19:22:35.117093,97.35939548879107,25.697722857764834,22.573782102727506,0.01742212849486589,8.0,-25.69,1.1367971201176101,-25.35,0.7218,1.3126,3.0343,0.7602,1.299,1.2581,0.9685450160527785,7
146194,npp,447,936,3.05842781066895,23.8504695892334,90.5145950317383,3670144,451,694,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-26 19:03:43.065888,95.96136243107692,50.38822853255102,42.99883410411448,0.051064748998869584,5.0,-50.38,1.7549928774784245,-50.215,0.95,1.5836,2.6766,0.6301,1.8381,1.927,1.0783061919504346,7
146383,npp,2763,309,4.24696254730225,23.8497314453125,90.5103759765625,3670144,2762,165,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-27 18:44:49.234707,94.34114539642252,65.0992687824351,53.41240554584923,0.10084781715265974,2.0,-65.08,2.898275349237888,-65.01,1.3471,2.5452,4.6406,0.392,1.585,1.665,-0.011086138691717595,7
146398,npp,1679,3651,4.064588308334351,23.8502769470215,90.5103149414062,3670144,1676,2959,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-27 20:25:13.842358,-74.6341470013202,62.85513288892607,51.98112898558783,0.05321864966840155,18.0,62.85,2.7445598364131496,62.98,1.4223,2.2982,4.0239,0.4342,1.6414,1.7647,0.880208460693084,7
146589,npp,1016,3037,4.9472713470459,23.848934173584,90.5159301757812,3670144,1016,2442,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-28 20:06:30.686845,-76.7247324770507,47.38294664623199,40.6537766298363,0.1250999096972159,15.0,47.38,1.646109783506203,47.57,1.0437,1.795,3.8463,0.5559,2.9128,2.75,0.6708451851993389,7
146778,npp,330,2410,7.11641550064087,23.8481063842773,90.5148696899414,3670144,330,1950,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-29 19:47:43.973072,-77.34928961408973,21.247881030180405,18.713038261519408,0.26192699902662,12.0,21.24,1.0837787002826917,21.56,0.7761,1.1958,2.7255,0.8344,6.4608,5.9382,1.5849851777785524,7
146964,npp,2694,1782,4.78154802322388,23.8532562255859,90.5122833251953,3670144,2694,1362,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-10-30 19:28:55.481630,98.28971939717029,14.511687328172258,12.816362102740072,0.19720347164745763,9.0,-14.51,1.015504800579495,-14.17,0.6701,1.0167,2.6935,0.9814,4.7051,4.6925,1.4149872618725632,7
148348,npp,1557,4059,2.44111633300781,23.8466053009033,90.5136032104492,3670144,1559,3196,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-11-06 20:37:47.450350,-73.74002564414857,69.8689806475415,56.226729892579954,0.017015558111587278,20.0,69.86,3.5496478698597698,69.84,1.9102,2.9666,4.8324,0.3363,0.8498,0.8211,0.5383021973488726,7
148548,npp,1955,104,0.785777449607849,23.8521671295166,90.5109252929688,3670144,1958,47,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-11-07 18:38:36.131087,93.99961224137398,68.62584806386342,55.522230868879056,0.000581956365583584,1.0,-68.6,3.3166247903554,-68.6,1.4291,2.6072,5.6713,0.3827,0.4486,0.3007,0.3007,7
148756,npp,236,2830,1.17272174358368,23.852783203125,90.5153045654297,3670144,236,2280,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-11-08 20:00:19.361212,-77.19031417712534,40.185815670926196,34.837075499576166,0.0011066089172740976,14.0,40.17,1.4276677814245327,40.36,0.9536,1.3545,3.6528,0.7367,0.8705,0.8639,0.8455082100776848,7
148951,npp,2598,2204,0.664621353149414,23.8504104614258,90.5103607177734,3670176,2598,1764,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-11-09 19:41:32.649543,-78.15717605149203,9.86713922257999,8.725675891627667,8.475379102855997e-08,11.0,9.86,1.0,10.09,0.656,0.9493,2.6803,1.0511,0.7132,0.6986,0.6986,7
149155,npp,1882,1575,0.598714500665665,23.8515758514404,90.5143508911133,3670176,1882,1183,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-11-10 19:22:42.382509,97.53980414355843,25.494909609277393,22.39822509588778,3.634265341171258e-16,8.0,-25.5,1.1367971201176101,-25.35,0.7218,1.3126,3.0343,0.7602,0.3698,0.4551,0.4551,7
149345,npp,1145,939,0.694316983222961,23.8525543212891,90.5106735229492,3670176,1145,696,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-11-11 19:03:50.335296,96.20667241793673,50.289780917251555,42.92219121195415,7.711136305405864e-24,5.0,-50.29,1.7549928774784245,-50.215,0.95,1.5836,2.6766,0.6301,0.4911,0.4375,0.4375,7
149538,npp,387,313,0.932900905609131,23.8526210784912,90.5146713256836,3670176,390,168,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-11-12 18:44:56.508081,94.52064566596543,65.02119356273109,53.3631260472377,4.6327377179016766e-30,2.0,-65.01,2.898275349237888,-65.01,1.3471,2.5452,4.6406,0.392,0.4415,0.3657,0.3657,7
149548,npp,2374,3655,0.495075851678848,23.8530368804932,90.512580871582,3670176,2375,2961,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-11-12 20:25:21.115494,-75.14447328157877,62.935280822452235,52.03288744319105,2.6233909963535293e-23,18.0,62.92,2.7445598364131496,62.98,1.4223,2.2982,4.0239,0.4342,0.3408,0.2149,0.2149,7
