gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
155189,npp,2430,936,0.664986789226532,23.9503440856934,90.5413131713867,3670176,2429,694,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-12-13 19:03:48.728406,95.74462336609102,50.355223124923306,42.97912722523685,1.5605717249786878e-34,5.0,-50.38,1.7549928774784245,-50.14,0.5953,0.682,0.805,0.7597,0.5084,0.5052,7
155372,npp,1652,307,0.755654335021973,23.9532127380371,90.5355529785156,3670176,1654,164,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-12-14 18:44:54.838951,94.37520043009879,65.08439069473623,53.411812876810544,3.7451276228793026e-33,2.0,-65.12,2.898275349237888,-64.98,0.6699,0.7846,0.9819,0.6603,0.5081,0.499,7
155386,npp,583,3650,0.893801689147949,23.9534683227539,90.5375366210938,3670176,584,2958,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-12-14 20:25:19.442014,-74.98178172454563,62.875009823384076,52.00194528416094,1.5843974669248827e-32,18.0,62.83,2.7445598364131496,62.92,0.6765,0.8525,1.0364,0.6077,0.5331,0.5432,7
155568,npp,2971,3035,0.43550780415535,23.9490051269531,90.5342864990234,3670176,2970,2442,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-12-15 20:06:34.451758,-76.69158280024399,47.35350515393694,40.63625855387318,2.0330615008112093e-32,15.0,47.31,1.646109783506203,47.54,0.5597,0.7306,0.8316,0.7091,0.3388,0.3088,7
155751,npp,2279,2409,0.761982619762421,23.9507350921631,90.539306640625,3670176,2279,1949,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-12-16 19:47:47.677607,-78.22043169324209,21.224823131956768,18.69535295507679,3.083734634238059e-30,12.0,21.19,1.0837787002826917,21.51,0.4257,0.529,0.6707,0.9794,0.7331,0.7463,7
155937,npp,1566,1780,0.298886299133301,23.9496917724609,90.5357055664062,3670176,1566,1360,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-12-17 19:28:57.348922,96.74696401340046,14.601176913854584,12.896659349419835,5.398558429339123e-26,9.0,-14.63,1.015504800579495,-14.12,0.4552,0.5341,0.6561,0.9699,0.2864,0.2899,7
156294,npp,76,515,0.27479113638401,23.9498596191406,90.5389175415039,3670176,75,314,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-12-19 18:51:11.314485,94.85996180541812,60.97177929285029,50.726537104450436,6.2477012117401e-13,3.0,-61.01,2.4157378735459294,-60.84,0.5573,0.7059,0.9866,0.7339,0.3396,0.2017,7
156672,npp,662,2616,0.911318063735962,23.9524192810059,90.537239074707,3670176,663,2112,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-12-21 19:54:02.370306,-78.2502346386163,31.342829212961526,27.42233996169276,3.540181073437211e-08,13.0,31.31,1.2365102219381485,31.58,0.4915,0.5967,0.6971,0.8682,0.7725,0.7912,7
169262,npp,545,1984,0.659007549285889,23.9501304626465,90.5408706665039,3670176,545,1553,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2013-01-07 19:35:07.822260,98.11288648819969,2.8808735066552416,2.5504583248076034,4.572065464590369e-12,10.0,-2.91,1.0,-2.1,0.3744,0.5181,0.5975,1.0,0.659,0.659,7
169438,npp,2887,1353,1.14951419830322,23.9519691467285,90.5382690429688,3670176,2887,1021,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2013-01-08 19:16:15.726600,97.20048379730804,35.650653502772414,31.066569263869482,3.3645284174981237e-20,7.0,-35.68,1.2937979144666532,-35.13,0.4382,0.5692,0.6739,0.9102,0.9666,1.0463,7
169619,npp,2136,716,0.548299908638,23.9499893188477,90.5411911010742,3670176,2136,497,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2013-01-09 18:57:21.856764,95.40200245243247,56.31070091437725,47.44944751086029,5.0468527622666665e-27,4.0,-56.34,2.0682789409984763,-55.98,0.5033,0.7098,0.9692,0.7299,0.44,0.4002,7
170350,npp,1269,1562,0.755951821804047,23.9505062103271,90.5406799316406,3670176,1269,1172,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2013-01-13 19:22:30.540305,98.03286845867706,26.11199094664087,22.934978816476118,4.074329947943314e-32,8.0,-26.14,1.1367971201176101,-25.3,0.4623,0.5592,0.6452,0.9264,0.6911,0.7003,7
170531,npp,524,924,0.684279799461365,23.9523296356201,90.537483215332,3670176,523,686,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2013-01-14 19:03:36.661298,95.86876462467633,50.70647040844934,43.25206501669222,3.8458618143308674e-29,5.0,-50.73,1.847645286154319,-50.14,0.5953,0.682,0.805,0.7597,0.5193,0.5198,7
170714,npp,2833,296,0.775315642356873,23.9517574310303,90.5342178344727,3670176,2837,157,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2013-01-15 18:44:42.778364,94.55549419842795,65.29564799417393,53.546327905513614,2.5220689093470083e-24,2.0,-65.32,2.898275349237888,-64.98,0.6699,0.7846,0.9819,0.6603,0.5149,0.5119,7
170727,npp,1751,3640,0.50328329205513,23.949836730957,90.5390930175781,3670176,1752,2950,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2013-01-15 20:25:07.382197,-75.17501329347644,62.674415463887065,51.873049545673034,4.887124179205491e-29,18.0,62.63,2.6065528283652384,62.92,0.6765,0.8525,1.0364,0.6077,0.3841,0.3059,7
170910,npp,1096,3026,1.044248163700104,23.9508819580078,90.5409164428711,3670176,1096,2434,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2013-01-16 20:06:24.174990,-78.06947920421338,47.064795456461184,40.40947121520884,3.593340118796573e-25,15.0,47.02,1.646109783506203,47.54,0.5597,0.7306,0.8316,0.7091,0.7086,0.7404,7
171092,npp,419,2400,0.756026923656464,23.9473133087158,90.5384292602539,3670176,419,1941,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2013-01-17 19:47:39.185243,-79.62850630726366,20.75282655425103,18.283699544871872,9.616979777448962e-20,12.0,20.72,1.0837787002826917,21.51,0.4257,0.529,0.6707,0.9794,0.7276,0.7404,7
171270,npp,2792,1772,0.393276870250702,23.947509765625,90.5367584228516,3670176,2792,1353,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2013-01-18 19:28:50.634014,96.50023953629348,15.055586924996586,13.295695789043377,3.6079411079639944e-13,9.0,-15.07,1.0442604737599883,-14.12,0.4552,0.5341,0.6561,0.9699,0.3832,0.3815,7
171453,npp,2055,1140,0.848933458328247,23.9527683258057,90.5405197143555,3670176,2056,839,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2013-01-19 19:10:00.305587,96.01830600140335,43.80950314907334,37.80079442238022,3.7372334116417466e-06,6.0,-43.83,1.5732132722552272,-43.3,0.5813,0.6583,0.7654,0.787,0.6393,0.6681,7
171652,npp,192,3845,0.279620826244354,23.9505748748779,90.540771484375,3670176,197,3085,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2013-01-20 20:31:27.460216,-73.49247731518075,66.4749260225363,54.27908210698989,7.837706371752232e-09,19.0,66.42,3.1865100272627664,66.62,0.7671,0.9658,1.3056,0.5364,0.3027,0.15,7
