gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
155372,npp,2632,1262,4.98881578445435,16.8788738250732,96.2520294189453,3670176,2632,942,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-14 18:46:43.374340,97.31497774775883,39.31014168929356,34.11107654550424,2.048201935322771e-33,6.0,-39.34,1.4276677814245327,-39.08,6.1721,7.7925,9.6785,0.8313,4.5142,4.1473,0
155557,npp,1891,600,7.25104570388794,16.8770008087158,96.2544403076172,3670176,1893,386,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-15 18:27:51.266526,96.41381108577953,59.09563334451314,49.422937554835904,3.259792992353268e-31,3.0,-59.13,2.3545700244418297,-59.03,7.4127,9.2821,10.9618,0.6979,5.6154,5.0605,0
155937,npp,2468,2801,6.71800518035889,16.8778057098389,96.2569961547852,3670176,2469,2254,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.85198414195774,39.09869343419123,33.93792248355613,5.316220554646661e-28,13.0,39.08,1.4276677814245327,39.34,6.5596,7.8625,8.8112,0.8239,5.6763,5.535,0
156115,npp,1764,2144,4.98557138442993,16.8770141601562,96.2573089599609,3670176,1764,1706,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-18 19:11:50.194675,-81.67627771668084,6.407888776395897,5.6699237927752035,1.0471920674230195e-22,10.0,6.38,1.0,6.67,5.2225,6.5084,7.677,0.9953,4.9551,4.9622,0
156294,npp,1043,1483,8.35707378387451,16.8806133270264,96.2571334838867,3670176,1044,1112,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-19 18:52:59.849877,97.76666062524316,29.904189105932684,26.18877998054033,5.929669001531805e-16,7.0,-29.92,1.184412938166907,-29.615,6.0175,6.9801,8.8578,0.9281,7.6406,7.7559,0
156479,npp,306,816,11.8417654037476,16.8819484710693,96.2540893554688,3670176,308,604,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-20 18:34:07.739553,96.68158364767235,53.714603006554185,45.524938977241334,1.6140173412989426e-08,4.0,-53.75,1.9513309067639726,-53.56,7.0727,9.067,10.7099,0.7145,7.8999,8.4604,0
156672,npp,1546,3670,14.2125825881958,16.8798179626465,96.2571792602539,3670176,1545,2971,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.8869187646794,63.228605803755016,52.222086254395116,1.3365417643864436e-11,17.0,63.21,2.7445598364131496,63.3,9.154,11.5452,13.2445,0.5611,7.4499,7.9746,0
156852,npp,848,3019,10.01077461242676,16.8810768127441,96.2551574707031,3670176,851,2431,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-22 19:36:51.676554,-77.75587384983693,46.819169918899874,40.20562487064026,0.0002848208802732701,14.0,46.79,1.646109783506203,47.05,7.7419,8.9899,10.8863,0.7206,7.0982,7.2136,0
169262,npp,1438,3013,7.07979154586792,16.8798980712891,96.2510528564453,3670176,1437,2426,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-01-07 19:36:45.682019,-77.8846066057334,46.615344646680406,40.044039572332544,1.1973662147106437e-08,14.0,46.6,1.646109783506203,47.05,7.7419,8.9899,10.8863,0.7206,5.3176,5.1016,0
169440,npp,737,2355,6.73387002944946,16.8786525726318,96.2556838989258,3670176,737,1902,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-01-08 19:17:58.924201,-79.84578940314971,18.304761080987806,16.14275680958829,2.797465353241151e-17,11.0,18.3,1.0442604737599883,18.96,5.8009,7.0898,8.7208,0.9137,6.1371,6.1527,0
169621,npp,19,1695,6.23325872421265,16.8806953430176,96.25244140625,3670176,19,1284,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-01-09 18:59:08.612889,98.36443778500744,19.278382969515594,16.993906991406956,7.331562736462391e-25,8.0,-19.3,1.0442604737599883,-18.53,5.9783,7.0087,9.2864,0.9243,5.7354,5.7613,0
169799,npp,2357,1030,5.37209320068359,16.8796863555908,96.2509078979492,3670176,2358,757,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-01-10 18:40:16.523089,97.04297103584803,47.47789838149358,40.72523348297229,7.32381259145505e-31,5.0,-47.51,1.646109783506203,-47.05,6.9732,8.6189,10.4603,0.7516,4.5056,4.0377,0
169981,npp,1591,371,15.9385318756104,16.880672454834,96.255744934082,3670176,1592,207,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-01-11 18:21:22.652017,95.70932995457774,63.87045667623204,52.63283654663793,3.9607833056001605e-35,2.0,-63.91,2.7445598364131496,-63.62,9.0526,10.4903,12.9429,0.6175,8.4631,9.8424,0
169993,npp,499,3877,12.6964378356934,16.8780784606934,96.2574691772461,3670176,502,3103,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-01-11 20:01:45.476287,-76.62734161097805,66.98355608170215,54.57115712481561,2.1663728874833343e-31,18.0,66.96,3.1865100272627664,67.18,9.4491,11.5653,14.0885,0.5601,6.833,7.1116,0
170167,npp,2877,3231,7.88940525054932,16.8769626617432,96.2555770874023,3670176,2875,2570,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-01-12 19:42:58.719916,-77.56836397209274,53.07801730136917,45.052323286874405,5.762416556487322e-33,15.0,53.06,1.9513309067639726,53.51,7.6747,9.246,11.6407,0.7006,5.7827,5.5275,0
170350,npp,2181,2571,5.96294164657593,16.8770332336426,96.2538146972656,3670176,2181,2079,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-01-13 19:24:11.958619,-78.97255604483453,29.23194453876722,25.614790194522087,7.812813419409939e-33,12.0,29.22,1.184412938166907,30.03,6.1574,7.0094,8.3327,0.9242,5.5944,5.5108,0
170531,npp,1468,1911,4.9976487159729,16.8777465820312,96.2548217773438,3670176,1468,1483,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-01-14 19:05:21.638128,94.4383808320244,7.1476123234148545,6.323892730923195,8.087741567300977e-31,9.0,-7.13,1.0,-6.15,5.6641,6.478,7.8847,1.0,4.9976,4.9976,0
170716,npp,741,1250,5.81079959869385,16.8807563781738,96.2522125244141,3670176,742,932,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-01-15 18:46:31.313754,97.75922567544754,39.76552947996449,34.48833997910034,7.921389396368898e-27,6.0,-39.79,1.4276677814245327,-39.08,6.1721,7.7925,9.6785,0.8313,5.0899,4.8306,0
170898,npp,14,588,9.27885055541992,16.8764572143555,96.2529907226562,3670176,12,376,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-01-16 18:27:39.210130,96.63410998568752,59.36488540977838,49.612107422511116,3.957197015685796e-21,3.0,-59.4,2.3545700244418297,-59.03,7.4127,9.2821,10.9618,0.6979,6.4766,6.4757,0
171092,npp,1294,3446,10.3192148208618,16.8820514678955,96.2568893432617,3670176,1292,2791,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-01-17 19:49:15.265764,-77.30062552392755,58.49457235182362,49.004825300023626,6.24315411298461e-23,16.0,58.47,2.253202848596432,58.82,9.1367,10.6162,12.6355,0.6102,6.3462,6.2968,0
171271,npp,622,2791,3.14514899253845,16.8756160736084,96.2547760009766,3670176,621,2246,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-01-18 19:30:30.273054,-78.05990681400831,38.7271042706223,33.6289712497655,8.463993804924398e-17,13.0,38.7,1.357151599901897,39.34,6.5596,7.8625,8.8112,0.8239,3.002,2.5913,0
171453,npp,2988,2135,4.20277452468872,16.8764762878418,96.2537460327148,3670176,2988,1698,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-01-19 19:11:43.503185,-67.91041839889289,6.036804793050575,5.341987918992511,8.982339492147856e-10,10.0,5.86,1.0,6.67,5.2225,6.5084,7.677,0.9953,4.1723,4.1831,0
174421,npp,751,2144,6.23909854888916,16.8786010742188,96.253044128418,3670176,751,1706,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-04 19:12:03.928766,-72.11577124356171,6.457139517119627,5.713209598346362,0.00020605130973602926,10.0,6.38,1.0,6.67,5.2225,6.5084,7.677,0.9953,6.2086,6.2099,0
174612,npp,44,1485,2.82154631614685,16.8761558532715,96.2568206787109,3670176,43,1113,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-05 18:53:15.364665,97.32118484558923,29.806681010384686,26.103742317435874,5.253372015647463e-12,7.0,-29.83,1.184412938166907,-29.615,6.0175,6.9801,8.8578,0.9281,2.9669,2.6186,0
174800,npp,2392,819,6.94062566757202,16.8807773590088,96.2508773803711,3670176,2392,608,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-06 18:34:25.018464,96.71939639531705,53.631248852668485,45.45844366807542,4.905459027874315e-20,4.0,-53.66,1.9513309067639726,-53.56,7.0727,9.067,10.7099,0.7145,5.3882,4.9587,0
174995,npp,1654,167,11.0309181213379,16.876859664917,96.2521667480469,3670176,1655,80,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-07 18:15:32.891448,95.27264162178427,67.55375553197567,54.893384283025,1.0797537006109761e-26,1.0,-67.58,3.1865100272627664,-67.53,7.3685,10.8305,13.1131,0.5981,6.5409,6.5978,0
175010,npp,574,3672,9.92593479156494,16.8765182495117,96.2553176879883,3670176,571,2973,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-07 19:55:57.492954,-76.69503358360129,63.27823392349449,52.24938811835138,1.8401087172103574e-18,17.0,63.25,2.7445598364131496,63.3,9.154,11.5452,13.2445,0.5611,5.888,5.5694,0
175198,npp,2962,3024,8.97414302825928,16.8769130706787,96.2555236816406,3670176,2964,2433,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-08 19:37:14.260398,-78.7787269449903,46.987123800719665,40.33520980544649,1.3130435901220832e-25,14.0,46.96,1.646109783506203,47.05,7.7419,8.9899,10.8863,0.7206,6.4684,6.4666,0
175388,npp,2276,2365,5.10690784454346,16.8799114227295,96.2516174316406,3670176,2276,1911,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-09 19:18:27.468405,-79.95597868765778,18.87129843889713,16.63692394252418,2.076965643826218e-31,11.0,18.85,1.0442604737599883,18.96,5.8009,7.0898,8.7208,0.9137,4.5791,4.6662,0
175772,npp,856,1044,8.4556303024292,16.8766498565674,96.2516632080078,3670176,856,767,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-11 18:40:48.540663,96.87190380964077,47.02646593858503,40.363514468890976,1.0540146612087461e-32,5.0,-47.05,1.646109783506203,-47.05,6.9732,8.6189,10.4603,0.7516,6.3788,6.3553,0
175964,npp,122,386,1.79047167301178,16.8762149810791,96.2514572143555,3670176,121,217,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-12 18:21:56.407110,95.67894652243423,63.583904216698,52.43936320227854,5.339472581823427e-30,2.0,-63.62,2.7445598364131496,-63.62,9.0526,10.4903,12.9429,0.6175,3.3081,1.1057,0
175976,npp,2084,3888,7.71402025222778,16.8810539245605,96.2538375854492,3670176,2086,3109,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-12 20:02:19.228938,-76.60548923270841,67.18396028397761,54.68116287585389,2.4955667925679583e-31,18.0,67.15,3.1865100272627664,67.18,9.4491,11.5653,14.0885,0.5601,5.2694,4.3208,0
176554,npp,29,1928,6.75688076019287,16.8770980834961,96.2548217773438,3670176,29,1499,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-15 19:06:00.603176,93.5029253868274,6.164326573687965,5.454048688157398,1.7865404448831888e-21,9.0,-6.15,1.0,-6.15,5.6641,6.478,7.8847,1.0,6.7569,6.7569,0
176748,npp,2388,1270,5.50334692001343,16.8757743835449,96.2558670043945,3670176,2389,948,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-16 18:47:12.016636,97.89266375479217,39.01098187194451,33.85977661541977,2.805254080237954e-15,6.0,-39.04,1.4276677814245327,-39.08,6.1721,7.7925,9.6785,0.8313,4.8746,4.575,0
176948,npp,1658,607,2.30299234390259,16.8800659179688,96.2515487670898,3670176,1658,393,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-17 18:28:19.871500,95.91649927212887,58.9548670902864,49.318060238347854,2.5534668672304506e-08,3.0,-58.97,2.253202848596432,-59.03,7.4127,9.2821,10.9618,0.6979,3.3805,1.6073,0
177163,npp,2930,3437,5.03437852859497,16.8766803741455,96.252326965332,3670176,2932,2784,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-18 19:49:55.880272,-77.301509567772,58.852200114494806,49.25080543726858,2.9831122490014476e-11,16.0,58.26,2.253202848596432,58.82,9.1367,10.6162,12.6355,0.6102,4.0007,3.072,0
177358,npp,2260,2808,6.35194063186646,16.8769969940186,96.2515640258789,3670176,2261,2261,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-02-19 19:31:10.843065,-78.78686089051408,39.35636951731957,34.14719116968034,0.00018032525784308134,13.0,39.34,1.4276677814245327,39.34,6.5596,7.8625,8.8112,0.8239,5.4199,5.2334,0
180151,npp,2466,616,9.01373386383057,16.8791675567627,96.2563781738281,3670176,2469,400,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-03-05 18:28:39.765306,96.3492568239632,58.760070575622045,49.18090847386585,3.117601794877197e-07,3.0,-58.76,2.253202848596432,-59.03,7.4127,9.2821,10.9618,0.6979,6.3589,6.2907,0
180362,npp,670,3468,9.47705078125,16.8782978057861,96.2549896240234,3670176,668,2811,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-03-06 19:50:13.984140,-76.96871148340874,59.005378815818204,49.357527603566616,5.64950905420941e-05,16.0,58.98,2.3545700244418297,58.82,9.1367,10.6162,12.6355,0.6102,5.9942,5.7829,0
180557,npp,3068,2815,8.07677507400513,16.8816833496094,96.2533187866211,3670176,3068,2267,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-03-07 19:31:28.940262,-78.07092670907993,39.613880452424524,34.36007361230742,9.554125705813229e-13,13.0,39.61,1.4276677814245327,39.34,6.5596,7.8625,8.8112,0.8239,6.628,6.6545,0
180755,npp,2378,2159,4.60452079772949,16.8780994415283,96.2516326904297,3670176,2378,1721,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2013-03-08 19:12:42.115910,-78.68707978341261,7.256899630311809,6.419671761044209,3.639045769062201e-20,10.0,7.25,1.0,6.67,5.2225,6.5084,7.677,0.9953,4.5741,4.583,0
