gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102965,npp,517,1924,16.2985897064209,16.8373622894287,96.1153717041016,3670176,517,1495,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-17 19:06:47.852953,96.07966406683389,6.383600189126786,5.64855413016569,1.9230611899761903e-18,9.0,-6.38,1.0,-7.19,16.6112,19.943,25.4502,1.0602,17.4992,17.2798,17.2798,0
103083,npp,2861,1263,22.8702659606934,16.8350086212158,96.1137924194336,3670176,2860,942,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-18 18:47:55.727427,96.71384207524198,39.29377212473972,34.098543836250435,1.0909501480657586e-23,6.0,-39.3,1.4276677814245327,-39.79,16.2051,21.5909,28.9414,0.9793,22.0397,22.3964,22.3964,0
103202,npp,2117,601,17.8274269104004,16.8358993530273,96.1119155883789,3670176,2118,387,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-19 18:29:03.597635,96.16834277391297,59.096616908957536,49.42462911584642,1.0936756556697364e-27,3.0,-59.11,2.253202848596432,-59.42,20.921,27.539,38.3365,0.7678,16.8334,13.6873,13.6873,0
103566,npp,1982,2144,9.354172706604,16.8382434844971,96.1098403930664,3670176,1982,1707,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-22 19:13:00.716766,-73.69700182947221,6.435369597075819,5.694455353531228,9.832580018463612e-29,10.0,6.38,1.0,5.63,15.848,21.1436,24.4935,1.0,9.3542,9.3542,9.3542,0
103686,npp,1243,1484,11.3326625823975,16.8337650299072,96.1146087646484,3670176,1242,1113,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-23 18:54:10.377452,97.32368123037088,29.86504158768298,26.15630094863428,1.1260522573127405e-27,7.0,-29.88,1.184412938166907,-30.49,16.2288,22.096,28.064,0.9569,12.0561,10.8442,10.8442,0
104163,npp,353,2363,21.9307060241699,16.83935546875,96.1130294799805,3670176,353,1909,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-27 19:19:15.404348,-80.70377763584348,18.743361449668637,16.526614363366885,4.658193964559412e-19,11.0,18.74,1.0442604737599883,18.02,14.4593,18.6582,24.109,1.1332,24.2774,24.852,24.852,0
104279,npp,2706,1703,14.50230884552,16.8396263122559,96.1093902587891,3670176,2706,1291,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-28 19:00:25.066786,99.34726438371996,18.835245875814568,16.606660094354698,1.6117636462864068e-13,8.0,-18.86,1.0442604737599883,-19.52,16.9927,22.3473,26.7919,0.9461,13.6311,13.7212,13.7212,0
105564,npp,2488,3242,23.6677627563477,16.8382225036621,96.1123352050781,3670176,2488,2583,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-05-01 19:44:15.101550,-78.07262876492416,53.34741685660602,45.25457240357174,0.00026281002767510834,15.0,53.35,1.9513309067639726,52.98,21.4479,26.0642,32.4814,0.8112,19.9155,19.1996,19.1996,0
106863,npp,1788,1480,9.52087116241455,16.8363513946533,96.1101379394531,3670144,1787,1110,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-05-09 18:53:58.876421,96.76447295406864,30.072069461542362,26.33302408097479,0.04191137813179132,7.0,-30.07,1.184412938166907,-30.49,16.2288,22.096,28.064,0.9569,10.5264,9.1105,7.9781143298016985,0
143835,npp,2848,2777,19.0761642456055,16.8362865447998,96.1126861572266,3670176,2850,2234,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.0610084008477,38.16420338301257,33.15952624279679,1.044035057617136e-27,13.0,38.14,1.357151599901897,38.58,19.3772,23.0919,28.7275,0.9156,18.1847,17.4667,17.4667,0
144028,npp,2152,2121,10.00452613830566,16.8348331451416,96.1112289428711,3670176,2152,1684,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-10-15 19:11:37.679967,-76.45830024352286,5.052378347015927,4.470843387054254,3.126353564743667e-33,10.0,5.05,1.0,5.63,15.848,21.1436,24.4935,1.0,10.0045,10.0045,10.0045,0
144221,npp,1439,1461,6.21722316741943,16.8363876342773,96.1091995239258,3670176,1438,1096,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-10-16 18:52:47.398448,96.97355066475713,30.964044606013893,27.090729736795122,1.585051132233205e-33,7.0,-30.95,1.2365102219381485,-30.49,16.2288,22.096,28.064,0.9569,8.302,5.9492,5.9492,0
144831,npp,1288,3000,15.7611274719238,16.834156036377,96.1118316650391,3670176,1288,2416,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.27097083000473,46.17239200988618,39.68642846302414,2.0182275822434007e-29,14.0,46.18,1.5732132722552272,46.44,20.6694,25.6876,30.4371,0.8231,14.8339,12.973,12.973,0
145028,npp,596,2342,2.11331415176392,16.836009979248,96.1105728149414,3670176,596,1891,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-10-20 19:17:57.985731,-79.18420358982263,17.561102492445524,15.489941527880337,1.3689106978033472e-24,11.0,17.58,1.0442604737599883,18.02,14.4593,18.6582,24.109,1.1332,5.2999,2.3948,2.3948,0
146194,npp,1385,1904,19.9951496124268,16.8354949951172,96.1147384643555,3670144,1385,1476,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-10-26 19:05:28.042852,98.04276642508341,7.535806512778023,6.665945219186191,0.04288275229807977,9.0,-7.54,1.0,-7.19,16.6112,19.943,25.4502,1.0602,21.1957,21.1989,20.040269185038216,0
146576,npp,3000,584,38.2150535583496,16.8394737243652,96.1123580932617,3670144,3000,372,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-10-28 18:27:45.718709,95.97877859337656,59.50973101087208,49.70297746659032,0.1674890075463072,3.0,-59.49,2.3545700244418297,-59.42,20.921,27.539,38.3365,0.7678,25.6777,29.3403,24.81498586060863,0
146965,npp,519,2783,29.0328426361084,16.8384971618652,96.1128845214844,3670144,519,2238,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-10-30 19:30:35.120741,-79.10558722315702,38.378055794978636,33.33533473460503,0.18946963121835533,13.0,38.38,1.357151599901897,38.58,19.3772,23.0919,28.7275,0.9156,25.5211,26.5833,21.46410075403972,0
147535,npp,1429,803,35.6768341064453,16.8392181396484,96.1158981323242,3670144,1430,589,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-11-02 18:34:06.084161,96.77328631136389,54.103055637900034,45.807078586053315,0.07771184169445831,4.0,-54.1,1.9513309067639726,-54.055,18.5343,27.9822,33.307,0.7556,25.0869,26.9577,24.85803685690778,0
147924,npp,2001,3005,28.5921573638916,16.8364238739014,96.1117172241211,3670144,2003,2420,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-11-04 19:36:53.704519,-78.67144247441037,46.329407004675,39.81007435209788,0.0418125416142165,14.0,46.34,1.646109783506203,46.44,20.6694,25.6876,30.4371,0.8231,22.908,23.5343,22.404584751562638,0
148121,npp,1307,2346,11.6775312423706,16.8351230621338,96.1105041503906,3670144,1307,1894,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-11-05 19:18:05.209393,-79.09167905356627,17.800460906612216,15.699269907758168,0.023367497930342793,11.0,17.8,1.0442604737599883,18.02,14.4593,18.6582,24.109,1.1332,14.4588,13.233,12.601643528697593,0
148334,npp,596,1688,11.1073436737061,16.8393459320068,96.1091995239258,3670144,596,1278,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-11-06 18:59:16.716424,98.15992953292866,19.702606218926746,17.36192161240493,0.00962951126614902,8.0,-19.69,1.0837787002826917,-19.52,16.9927,22.3473,26.7919,0.9461,10.7725,10.5091,10.248924337569827,0
148953,npp,405,3226,22.2942180633545,16.8394527435303,96.1160888671875,3670176,406,2564,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-11-09 19:43:10.509432,-78.0639205767286,52.917397778873614,44.922360486672325,3.5013451029083146e-05,15.0,52.92,1.9513309067639726,52.98,21.4479,26.0642,32.4814,0.8112,19.2116,18.0853,18.0853,0
149155,npp,2788,2566,23.6010189056396,16.8390674591064,96.1121444702148,3670176,2789,2075,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-11-10 19:24:23.800913,-79.19430144601607,28.96901301520998,25.385373228657546,1.1910049021128325e-13,12.0,28.99,1.184412938166907,29.13,17.04,21.7385,25.8826,0.9726,22.7161,22.9551,22.9551,0
149345,npp,2082,1907,14.4398107528687,16.8412036895752,96.1096801757812,3670176,2083,1480,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-11-11 19:05:35.312255,100.37435896271299,7.3538676563141605,6.5051652300119915,7.858597382233652e-22,9.0,-7.37,1.0,-7.19,16.6112,19.943,25.4502,1.0602,15.6404,15.3091,15.3091,0
151221,npp,1981,2348,22.6886596679688,16.8383941650391,96.1149444580078,3670176,1981,1895,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-11-21 19:18:08.995521,-77.44731097654956,17.906941341316532,15.793060999977591,1.5705236080005595e-10,11.0,17.91,1.0442604737599883,18.02,14.4593,18.6582,24.109,1.1332,25.0032,25.7109,25.7109,0
151531,npp,531,1025,21.1572933197021,16.8368396759033,96.1107025146484,3670144,532,754,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-11-23 18:40:29.339299,97.2571060019601,47.64185914223501,40.84963675088375,0.014665509728990259,5.0,-47.67,1.646109783506203,-47.64,19.1824,26.1931,32.4107,0.8072,18.0843,17.0786,16.68235884059357,0
151905,npp,1078,3225,33.4621963500977,16.8387298583984,96.1104507446289,3670144,1079,2565,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-11-25 19:43:13.278409,-78.1139574563849,52.92775065965919,44.93250406789779,0.040246881526012815,15.0,52.9,1.9513309067639726,52.98,21.4479,26.0642,32.4814,0.8112,24.9348,27.1449,26.057486654466146,0
153190,npp,1149,2128,24.4038963317871,16.8361015319824,96.1136856079102,3670144,1149,1691,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-02 19:11:52.736135,-73.25631976374721,5.512023375711261,4.877668745925376,0.07555421217314022,10.0,5.45,1.0,5.63,15.848,21.1436,24.4935,1.0,24.4039,24.4039,22.3625329297273,0
153371,npp,429,1467,21.9798374176025,16.8404445648193,96.1095733642578,3670144,429,1101,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-03 18:53:02.414633,97.11872994941527,30.664632234940242,26.837424419825894,0.048302447668110975,7.0,-30.68,1.184412938166907,-30.49,16.2288,22.096,28.064,0.9569,21.0455,21.0324,19.72733674479335,0
153476,npp,2766,801,18.3841075897217,16.8345432281494,96.1125183105469,3670144,2764,589,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-04 18:34:10.312486,96.28705737577134,54.1246019362648,45.82866380174466,0.025730759114199662,4.0,-54.15,1.9513309067639726,-54.055,18.5343,27.9822,33.307,0.7556,16.2248,13.8912,13.19599158159339,0
153652,npp,2015,147,28.7536220550537,16.834545135498,96.1118621826172,3670144,2021,71,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-05 18:15:16.429480,95.09549942875711,67.87306222921919,55.08260516393925,0.009410745636655336,1.0,-67.91,3.3166247903554,-67.85,20.4848,27.0612,34.403,0.7813,21.6538,22.4659,22.211635072912188,0
153665,npp,937,3655,29.9356822967529,16.8398189544678,96.1162109375,3670144,937,2962,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-05 19:55:42.812188,-76.8566463950181,62.94373733131567,52.03259585764223,0.022254739136899196,17.0,62.92,2.7445598364131496,62.98,23.2878,29.7416,36.4249,0.7109,21.2143,21.2815,20.680208684467953,0
153840,npp,257,3005,30.1576232910156,16.8364658355713,96.1115417480469,3670144,259,2420,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-06 19:36:57.825917,-78.59464856376081,46.360960670611945,39.8392838938117,0.009142706124900077,14.0,46.34,1.646109783506203,46.44,20.6694,25.6876,30.4371,0.8231,23.8591,24.8228,24.575777118287174,0
154022,npp,2615,2346,15.1913232803345,16.8351898193359,96.1113204956055,3670144,2615,1894,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-07 19:18:09.282592,-79.77359533124408,17.82815380798621,15.724831491358087,0.0016474667191379957,11.0,17.8,1.0442604737599883,18.02,14.4593,18.6582,24.109,1.1332,17.8236,17.2149,17.170387798587434,0
154213,npp,1900,1687,27.0071487426758,16.8379878997803,96.1140441894531,3670176,1900,1277,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-08 18:59:18.959257,96.31897022044033,19.74694023792659,17.4021817862277,1.6591999810439693e-07,8.0,-19.74,1.0837787002826917,-19.52,16.9927,22.3473,26.7919,0.9461,25.4432,25.5525,25.5525,0
154406,npp,1169,1023,30.7754764556885,16.840539932251,96.1126098632812,3670176,1171,752,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-09 18:40:28.636977,97.21176634919627,47.71044445401517,40.90607454203704,5.1420027991618925e-16,5.0,-47.74,1.646109783506203,-47.64,19.1824,26.1931,32.4107,0.8072,23.9273,24.8425,24.8425,0
154607,npp,423,364,32.2931327819824,16.8365726470947,96.114013671875,3670176,424,203,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-10 18:21:34.752968,95.66259748087185,64.01494855471888,52.7222700354752,1.0182870851852955e-23,2.0,-64.04,2.7445598364131496,-63.96,23.8568,29.4903,37.0813,0.717,22.1648,23.1531,23.1531,0
154621,npp,2388,3868,28.2723236083984,16.8386573791504,96.109245300293,3670176,2390,3099,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-10 20:01:57.576869,-76.59899880559418,66.83753506571198,54.479887597050414,1.8536193110391822e-14,18.0,66.81,3.1865100272627664,66.89,22.4413,28.0985,34.4598,0.7525,21.1981,21.2744,21.2744,0
154819,npp,1713,3224,34.2574234008789,16.8395481109619,96.1123962402344,3670176,1716,2563,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-11 19:43:12.586326,-78.20869910697225,52.89140638127696,44.90886080845914,7.818987491002934e-23,15.0,52.87,1.9513309067639726,52.98,21.4479,26.0642,32.4814,0.8112,25.3424,27.79,27.79,0
155011,npp,1020,2564,25.1661815643311,16.8373928070068,96.1158828735352,3670176,1020,2073,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.12574996089965,28.926480903718883,25.35180418681003,3.8878723530397106e-30,12.0,28.89,1.184412938166907,29.13,17.04,21.7385,25.8826,0.9726,24.0376,24.4774,24.4774,0
155191,npp,311,1904,10.2951517105103,16.8361434936523,96.1092529296875,3670176,311,1477,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-13 19:05:35.484555,97.43373032139303,7.5152916107820396,6.648582850436234,6.110342883970337e-34,9.0,-7.54,1.0,-7.19,16.6112,19.943,25.4502,1.0602,11.4957,10.9149,10.9149,0
155372,npp,2641,1244,31.1117935180664,16.837438583374,96.1150817871094,3670176,2643,926,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-14 18:46:45.153614,97.9452400313359,39.97870875675373,34.6631971032366,2.0583013326020387e-33,6.0,-40.02,1.4276677814245327,-39.79,16.2051,21.5909,28.9414,0.9793,27.8124,30.4672,30.4672,0
155557,npp,1899,581,42.4308815002441,16.8372707366943,96.1142883300781,3670176,1898,369,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-15 18:27:51.266526,96.05999835003152,59.52122282315068,49.719454056099394,3.4175494220258636e-31,3.0,-59.56,2.3545700244418297,-59.42,20.921,27.539,38.3365,0.7678,27.4682,32.5771,32.5771,0
155937,npp,2478,2782,30.5892219543457,16.8350791931152,96.1138153076172,3670176,2477,2237,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.12126991965657,38.363431636958474,33.328079368084204,5.697428790265745e-28,13.0,38.34,1.357151599901897,38.58,19.3772,23.0919,28.7275,0.9156,26.6679,28.0084,28.0084,0
156115,npp,1773,2125,21.353271484375,16.8384532928467,96.1153335571289,3670176,1773,1688,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-18 19:11:50.194675,-76.31372365884741,5.32949657884344,4.716384878642474,1.1607997306298092e-22,10.0,5.28,1.0,5.63,15.848,21.1436,24.4935,1.0,21.3533,21.3533,21.3533,0
156294,npp,1052,1464,21.800443649292,16.838809967041,96.1125106811523,3670176,1052,1098,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-19 18:52:59.849877,96.83676432720557,30.80917385187157,26.961720467131137,6.755682218683564e-16,7.0,-30.82,1.2365102219381485,-30.49,16.2288,22.096,28.064,0.9569,20.9046,20.8608,20.8608,0
156479,npp,315,797,14.5549392700195,16.8361072540283,96.1103286743164,3670176,314,583,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-20 18:34:07.739553,96.221991867113,54.23220297140587,45.910919363668384,1.855982185656595e-08,4.0,-54.26,1.9513309067639726,-54.055,18.5343,27.9822,33.307,0.7556,14.2625,10.9978,10.9978,0
156659,npp,2618,142,32.0625953674316,16.8389778137207,96.1102523803711,3670144,2617,67,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-21 18:15:13.847021,95.1362427208297,67.94294879361524,55.126972048082244,0.002012397469464327,1.0,-67.99,3.3166247903554,-67.85,20.4848,27.0612,34.403,0.7813,22.6515,25.0512,24.996827890116165,0
156672,npp,1557,3652,44.5430030822754,16.8374996185303,96.1129455566406,3670176,1559,2959,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-21 19:55:40.230105,-77.18579690121867,62.888773520865946,51.99994192075274,1.521169346852734e-11,17.0,62.87,2.7445598364131496,62.98,23.2878,29.7416,36.4249,0.7109,26.5366,31.666,31.666,0
156852,npp,859,3001,19.6029148101807,16.8348083496094,96.1101303100586,3670176,858,2417,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-22 19:36:53.455790,-78.20202627034757,46.23425540968758,39.74062152244514,0.0003048405120751463,14.0,46.21,1.646109783506203,46.44,20.6694,25.6876,30.4371,0.8231,17.4471,16.1352,16.1352,0
157034,npp,159,2342,19.9409122467041,16.8346347808838,96.1122131347656,3670144,158,1890,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-23 19:18:04.904944,-77.30329226545365,17.614360927626084,15.538394354834153,0.011303871202492578,11.0,17.58,1.0442604737599883,18.02,14.4593,18.6582,24.109,1.1332,22.3719,22.5971,22.29168551977893,0
157616,npp,1034,359,46.1311569213867,16.8349723815918,96.1139144897461,3670144,1033,198,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-26 18:21:30.355619,95.6534340238864,64.09860272770179,52.777967069506,0.13691004843766125,2.0,-64.14,2.7445598364131496,-63.96,23.8568,29.4903,37.0813,0.717,27.2068,33.0746,29.375485729181896,0
157832,npp,2323,3220,46.5488777160645,16.8352165222168,96.1127853393555,3670144,2325,2559,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-27 19:43:08.194910,-78.23634310894285,52.789277594214674,44.8334260887186,0.17862657899892528,15.0,52.76,1.9513309067639726,52.98,21.4479,26.0642,32.4814,0.8112,31.6414,37.761,32.93476456248058,0
158016,npp,1612,2559,17.3433380126953,16.8355312347412,96.110595703125,3670144,1611,2070,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-28 19:24:19.650668,-78.52909664488195,28.67666504593846,25.13860632896334,0.23374890860611916,12.0,28.66,1.184412938166907,29.13,17.04,21.7385,25.8826,0.9726,17.4327,16.8687,10.553137822642686,0
158194,npp,900,1900,20.6077270507812,16.8403816223145,96.1136016845703,3670144,900,1473,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-29 19:05:31.107013,99.87566638639555,7.733192384244862,6.841318173917922,0.1754570144942295,9.0,-7.77,1.0,-7.19,16.6112,19.943,25.4502,1.0602,21.8083,21.8483,17.107701675500348,0
158550,npp,2501,576,46.5900077819824,16.8387088775635,96.1143951416016,3670144,2503,365,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-31 18:27:46.903148,96.03423217223177,59.6363699993687,49.800725762436116,0.08717815048722678,3.0,-59.67,2.3545700244418297,-59.42,20.921,27.539,38.3365,0.7678,29.2346,35.7703,33.41487069257657,0
168195,npp,694,3434,28.3676891326904,16.8392162322998,96.1162261962891,3670144,695,2780,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-01 19:49:21.180979,-77.66143931741254,58.22445652688712,48.81329840014017,0.06980647648978083,16.0,58.2,2.253202848596432,58.43,21.1859,27.3981,32.7386,0.7717,21.5739,21.8918,20.00572855144265,0
168545,npp,2370,2120,19.6552715301514,16.8380546569824,96.1126861572266,3670144,2370,1683,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-03 19:11:45.880936,-79.02431683908787,4.989001966234777,4.415354934114251,0.02310461328469469,10.0,4.99,1.0,5.63,15.848,21.1436,24.4935,1.0,19.6553,19.6553,19.031046296941362,0
