lag,acf_shown,acf_shown_smooth,acf_li
255,-0.059,-0.047,-0.275
256,-0.05,-0.037,-0.238
257,-0.041,-0.027,-0.189
258,-0.027,-0.017,-0.127
259,-0.011,-0.008,-0.052
260,0.007,-0.002,0.039
261,0.01,0.004,0.136
262,0.01,0.008,0.241
263,0.009,0.012,0.343
264,0.008,0.015,0.428
265,0.022,0.016,0.482
266,0.035,0.016,0.493
267,0.038,0.015,0.458
268,0.039,0.012,0.391
269,0.035,0.007,0.302
270,0.027,0.0,0.203
271,0.017,-0.007,0.105
272,0.003,-0.014,0.011
273,-0.015,-0.022,-0.073
274,-0.034,-0.029,-0.145
275,-0.051,-0.036,-0.203
276,-0.063,-0.042,-0.248
277,-0.072,-0.048,-0.279
278,-0.076,-0.052,-0.3
279,-0.076,-0.055,-0.312
280,-0.076,-0.056,-0.318
281,-0.075,-0.054,-0.317
282,-0.072,-0.052,-0.309
283,-0.064,-0.047,-0.294
284,-0.055,-0.041,-0.272
285,-0.046,-0.034,-0.241
286,-0.036,-0.026,-0.2
287,-0.023,-0.019,-0.146
288,-0.005,-0.011,-0.078
289,0.006,-0.002,0.003
290,0.019,0.006,0.096
291,0.034,0.013,0.196
292,0.042,0.019,0.293
293,0.056,0.024,0.39
294,0.052,0.026,0.465
295,0.042,0.027,0.503
296,0.038,0.026,0.502
297,0.036,0.024,0.462
298,0.026,0.02,0.383
299,0.024,0.015,0.285
300,0.021,0.009,0.182
301,0.005,0.001,0.08
302,-0.011,-0.009,-0.011
303,-0.027,-0.02,-0.089
304,-0.039,-0.03,-0.153
305,-0.053,-0.039,-0.205
306,-0.058,-0.045,-0.242
307,-0.059,-0.049,-0.27
308,-0.058,-0.05,-0.288
309,-0.056,-0.048,-0.299
310,-0.048,-0.043,-0.302
311,-0.044,-0.035,-0.298
312,-0.038,-0.025,-0.288
313,-0.027,-0.012,-0.268
314,-0.013,0.002,-0.238
315,0.0,0.018,-0.198
316,0.014,0.035,-0.148
317,0.027,0.053,-0.087
318,0.041,0.069,-0.016
319,0.056,0.085,0.067
320,0.078,0.099,0.162
321,0.094,0.112,0.262
322,0.124,0.123,0.365
323,0.164,0.132,0.457
324,0.21,0.138,0.524
325,0.233,0.14,0.546
326,0.241,0.14,0.517
327,0.197,0.137,0.433
328,0.153,0.131,0.327
329,0.129,0.122,0.222
330,0.107,0.11,0.118
331,0.084,0.098,0.022
332,0.066,0.085,-0.058
333,0.051,0.071,-0.123
334,0.036,0.058,-0.175
335,0.021,0.044,-0.216
336,0.009,0.032,-0.247
337,-0.004,0.022,-0.27
338,-0.013,0.013,-0.285
339,-0.019,0.007,-0.293
340,-0.019,0.004,-0.293
341,-0.015,0.005,-0.285
342,-0.008,0.008,-0.271
343,0.0,0.014,-0.248
344,0.009,0.023,-0.219
345,0.02,0.035,-0.179
346,0.036,0.048,-0.127
347,0.054,0.064,-0.061
348,0.073,0.08,0.02
349,0.093,0.095,0.111
350,0.115,0.108,0.208
351,0.143,0.117,0.308
352,0.162,0.123,0.4
353,0.167,0.127,0.467
354,0.168,0.13,0.502
355,0.154,0.13,0.496
356,0.146,0.127,0.449
357,0.148,0.122,0.371
358,0.143,0.114,0.274
359,0.126,0.103,0.172
360,0.104,0.09,0.075
361,0.078,0.074,-0.011
362,0.052,0.056,-0.087
363,0.026,0.039,-0.15
364,0.007,0.023,-0.198
365,-0.01,0.008,-0.236
366,-0.022,-0.004,-0.265
367,-0.032,-0.014,-0.286
368,-0.038,-0.02,-0.3
369,-0.043,-0.024,-0.307
370,-0.045,-0.024,-0.308
371,-0.044,-0.021,-0.301
372,-0.04,-0.015,-0.286
373,-0.031,-0.006,-0.263
374,-0.02,0.005,-0.23
375,-0.006,0.019,-0.186
376,0.006,0.036,-0.132
377,0.021,0.053,-0.063
378,0.039,0.07,0.022
379,0.065,0.086,0.123
380,0.098,0.101,0.232
381,0.133,0.114,0.338
382,0.151,0.124,0.424
383,0.18,0.132,0.484
384,0.197,0.136,0.506
385,0.187,0.137,0.478
386,0.163,0.134,0.413
387,0.131,0.128,0.324
388,0.102,0.117,0.225
389,0.082,0.103,0.126
390,0.061,0.086,0.034
391,0.041,0.066,-0.046
392,0.023,0.044,-0.113
393,0.009,0.021,-0.166
394,-0.009,-0.002,-0.208
395,-0.025,-0.024,-0.24
396,-0.04,-0.043,-0.263
397,-0.05,-0.058,-0.277
398,-0.058,-0.067,-0.285
399,-0.061,-0.068,-0.285
400,-0.058,-0.057,-0.277
