gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
156166,npp,1460,1701,1.99926602840424,6.33884763717651,-10.7729787826538,3670176,1460,1289,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-12-19 02:00:56.973333,97.83844318219566,18.97511629968013,16.724798520784752,4.7357698290375564e-20,8.0,-18.97,1.0442604737599883,-18.7,1.6437,2.3895,2.7663,0.8886,1.7496,1.7766,0
156528,npp,3067,333,4.15891313552856,6.34379768371582,-10.7764711380005,3670176,3066,181,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-12-21 01:23:14.526088,97.4769750551863,64.62153564090305,53.09248117123468,2.232821816578526e-05,2.0,-64.64,2.8345692104261015,-64.46,2.3462,3.1995,4.5018,0.6637,2.4618,2.7601,0
156542,npp,1980,3977,2.85566115379333,6.33914852142334,-10.7738494873047,3670176,1978,3156,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12199196113832,68.60429491218598,55.49605226276723,2.066493667232579e-16,18.0,68.59,3.3985290935932855,68.66,2.1951,3.2095,4.2782,0.6616,2.0192,1.8893,0
168947,npp,588,327,2.69826126098633,6.34045362472534,-10.778284072876,3670176,586,177,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-01-06 01:23:08.497645,97.4307489589354,64.73190235137112,53.161905473847185,7.744572983228559e-05,2.0,-64.75,2.8345692104261015,-64.46,2.3462,3.1995,4.5018,0.6637,1.9465,1.7907,0
169494,npp,434,1920,1.70133113861084,6.34239292144775,-10.7755270004272,3670176,434,1492,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-01-09 02:07:05.716056,98.44571041176823,6.600545086866446,5.838940300174893,1.431069709473783e-19,9.0,-6.61,1.0,-5.68,1.7319,2.1233,2.6461,1.0,1.7013,1.7013,0
169669,npp,2785,1235,2.5776686668396,6.34003067016602,-10.7733945846558,3670176,2787,918,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-01-10 01:48:15.404794,98.56829250894948,40.34504096121245,34.95686816197754,9.667652643323563e-27,6.0,-40.36,1.4276677814245327,-39.91,1.9489,2.4378,3.188,0.871,2.2213,2.2451,0
169852,npp,2041,551,3.0844554901123,6.34195947647095,-10.7734518051147,3670176,2041,343,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-01-11 01:29:23.313684,97.73963907480872,60.21849212795491,50.18703907150378,4.0833884774675873e-32,3.0,-60.23,2.4157378735459294,-59.87,1.9741,2.8006,3.7006,0.7582,2.2408,2.3385,0
170045,npp,229,3517,3.02553844451904,6.33949422836304,-10.7786445617676,3670176,230,2855,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70616040589869,60.08507256000122,50.099904327675375,2.968905103540543e-32,16.0,60.07,2.4157378735459294,60.44,2.7562,3.3238,4.0653,0.6388,1.9999,1.9328,0
170219,npp,2595,2834,2.73276305198669,6.3384256362915,-10.77330493927,3670176,2596,2283,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-01-13 02:32:09.069382,-80.71615056125854,40.34228410117987,34.95612682775979,3.159681216310972e-33,13.0,40.32,1.4276677814245327,40.755,2.1494,2.4745,2.9937,0.8581,2.3043,2.345,0
170401,npp,1881,2148,1.62568509578705,6.34264755249023,-10.7723655700684,3670176,1881,1710,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-01-14 02:13:18.750905,-77.10713125658282,6.620310342248023,5.856479842196254,1.625286157586171e-32,10.0,6.61,1.0,7.59,1.7554,2.2775,2.6804,0.9323,1.4716,1.5157,0
170584,npp,1161,1462,1.47873306274414,6.34405326843262,-10.7742767333984,3670176,1161,1096,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-01-15 01:54:28.430127,97.99272330079411,30.90354620173841,27.03584029315413,8.204407739490517e-30,7.0,-30.91,1.2365102219381485,-30.11,2.2403,2.5823,2.9693,0.8223,1.2308,1.2159,0
170769,npp,443,773,2.65511035919189,6.34061145782471,-10.7764883041382,3670176,442,557,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-01-16 01:35:38.104181,98.09385483119839,54.878526695664895,46.3764818038617,3.5820219013703754e-25,4.0,-54.89,2.0682789409984763,-54.45,1.8051,2.7386,3.5014,0.7753,2.0829,2.0586,0
170948,npp,2802,101,1.95792841911316,6.3429126739502,-10.7727031707764,3670176,2805,45,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-01-17 01:16:49.558175,97.68813304530569,68.63690248712578,55.50509765100435,6.05946285283306e-19,1.0,-68.65,3.3166247903554,-68.39,1.7965,2.9083,4.1668,0.7301,1.8368,1.4295,0
170961,npp,1711,3742,2.93343114852905,6.33930015563965,-10.7739639282227,3670176,1708,3021,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25250076149867,64.59027454710348,53.07660029650592,5.825138964867981e-27,17.0,64.58,2.8345692104261015,64.92,2.908,4.0027,4.2536,0.5305,1.7461,1.5561,0
171145,npp,1025,3063,1.56917989253998,6.34476184844971,-10.7757778167725,3670176,1027,2461,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-01-18 02:38:27.390971,-80.36007584110244,48.216938024213306,41.295593844398645,1.1930502430297371e-21,14.0,48.2,1.7549928774784245,48.635,2.2511,2.6017,3.1082,0.8161,1.535,1.2807,0
171327,npp,316,2376,2.67428207397461,6.33888673782349,-10.7724914550781,3670176,316,1921,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-01-19 02:19:38.840452,-77.87482837834132,19.483893749614897,17.169806744533275,4.650753150259336e-15,11.0,19.46,1.0442604737599883,20.19,2.0983,2.4809,2.9613,0.8559,2.3085,2.2889,0
171504,npp,2687,1692,1.60506391525269,6.3435845375061,-10.7765626907349,3670176,2687,1281,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-01-20 02:00:50.290863,95.51997487099919,19.480349474989637,17.166324317138898,8.918993752510205e-08,8.0,-19.47,1.0442604737599883,-18.7,1.6437,2.3895,2.7663,0.8886,1.3721,1.4263,0
174665,npp,2815,1016,3.42462205886841,6.33905410766602,-10.7751293182373,3670176,2813,747,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-02-06 01:42:22.144766,97.69405160381903,47.95271581487473,41.0832461488484,2.2273409359802587e-14,5.0,-47.96,1.646109783506203,-47.8,2.3549,3.0433,3.8094,0.6977,2.3549,2.3893,0
174858,npp,2102,339,3.02212834358215,6.33959436416626,-10.7737808227539,3670176,2103,184,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-02-07 01:23:33.577561,97.63665079677621,64.52338269715972,53.023505593400266,3.207552302237249e-22,2.0,-64.53,2.8345692104261015,-64.46,2.3462,3.1995,4.5018,0.6637,2.0608,2.0056,0
174871,npp,998,3979,2.18009328842163,6.34324359893799,-10.7715539932251,3670176,999,3157,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-02-07 03:03:56.400100,-79.27249381038541,68.64989412424922,55.514992809430815,1.217358984438497e-12,18.0,68.63,3.3985290935932855,68.66,2.1951,3.2095,4.2782,0.6616,1.8204,1.4423,0
175444,npp,1978,1932,2.8790762424469,6.34220695495605,-10.774338722229,3670176,1978,1503,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-02-10 02:07:34.248402,96.23638488869928,5.900552375030177,5.219749216379464,2.1668538440839825e-33,9.0,-5.92,1.0,-5.68,1.7319,2.1233,2.6461,1.0,2.8791,2.8791,0
175633,npp,1272,1248,1.94890797138214,6.34310722351074,-10.776762008667,3670176,1272,930,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-02-11 01:48:45.674592,97.88131298473486,39.86284088665024,34.55549407535419,3.608793586529458e-34,6.0,-39.87,1.4276677814245327,-39.91,1.9489,2.4378,3.188,0.871,1.7809,1.6975,0
180613,npp,2779,2401,2.40817642211914,6.34207057952881,-10.7748689651489,3670176,2779,1942,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-03-08 02:20:37.492921,-79.52015812851431,20.76931033227397,18.28882714025828,2.003174082803874e-15,11.0,20.77,1.0837787002826917,20.19,2.0983,2.4809,2.9613,0.8559,2.0562,2.0611,0
180812,npp,2078,1718,2.37046790122986,6.33932209014893,-10.7722101211548,3670176,2078,1304,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-03-09 02:01:48.888422,96.16654828479051,18.085452624156165,15.94491353077578,6.630207984011655e-23,8.0,-18.04,1.0442604737599883,-18.7,1.6437,2.3895,2.7663,0.8886,2.1051,2.1064,0
181014,npp,1354,1032,3.49149918556213,6.34162855148315,-10.7762594223022,3670176,1354,758,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-03-10 01:43:00.291203,97.95526298732612,47.458240901937295,40.69220764532537,8.617018576545545e-29,5.0,-47.44,1.646109783506203,-47.8,2.3549,3.0433,3.8094,0.6977,2.3956,2.436,0
181421,npp,1924,3319,2.02566874027252,6.3443808555603,-10.776538848877,3670176,1926,2667,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86741031635611,55.37877689573651,46.74111409898872,2.0203843938657665e-32,15.0,55.37,2.0682789409984763,55.09,2.5694,2.9212,3.7694,0.7269,1.6903,1.4724,0
182021,npp,2898,1265,1.70060312747955,6.33980941772461,-10.7723970413208,3670176,2899,944,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-03-15 01:49:23.690735,98.37689007186997,39.24841391184841,34.04727212572622,2.566769446221197e-29,6.0,-39.23,1.4276677814245327,-39.91,1.9489,2.4378,3.188,0.871,1.6069,1.4812,0
182626,npp,2752,2863,1.98474490642548,6.34325695037842,-10.7732400894165,3670176,2755,2309,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-03-18 02:33:20.705259,-79.43438780407455,41.41738580618369,35.833370367188024,9.235973148218965e-22,13.0,41.41,1.4867838833500562,40.755,2.1494,2.4745,2.9937,0.8581,1.794,1.7031,0
186741,npp,1979,3099,3.86223006248474,6.34533357620239,-10.7767572402954,3670176,1979,2485,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66486000605497,49.281738961604894,42.12824477903333,1.3720390798876116e-21,14.0,49.28,1.7549928774784245,48.635,2.2511,2.6017,3.1082,0.8161,2.8416,3.1521,0
186938,npp,1265,2412,1.9860405921936,6.34406852722168,-10.7725868225098,3670176,1266,1951,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-04-09 02:21:09.862047,-80.56502728431934,21.329817167617477,18.778850489754486,1.822554527225486e-27,11.0,21.35,1.0837787002826917,20.19,2.0983,2.4809,2.9613,0.8559,1.6667,1.6998,0
187125,npp,560,1726,2.84716391563416,6.34404516220093,-10.7777872085571,3670176,560,1312,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-04-10 02:02:19.488359,96.40252749063417,17.623029065239482,15.541762857602718,1.8361490253782111e-32,8.0,-17.6,1.0442604737599883,-18.7,1.6437,2.3895,2.7663,0.8886,2.5616,2.53,0
188097,npp,2067,1955,2.33644795417786,6.33896398544312,-10.7786598205566,3670176,2067,1526,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-04-15 02:08:41.151697,101.34895374615685,4.578542991627447,4.05122455827075,9.612764069309638e-26,9.0,-4.59,1.0,-5.68,1.7319,2.1233,2.6461,1.0,2.3364,2.3364,0
188483,npp,640,586,4.45848751068115,6.34005308151245,-10.7767858505249,3670176,644,375,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-04-17 01:31:00.415886,97.45448771245961,59.45088994060393,49.656160419613144,4.924995239307372e-15,3.0,-59.45,2.3545700244418297,-59.87,1.9741,2.8006,3.7006,0.7582,2.8274,3.3802,0
188684,npp,1909,3554,4.85261821746826,6.34123373031616,-10.7735815048218,3670176,1911,2884,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-04-18 02:52:36.426616,-79.71529166632122,60.873096359521156,50.63761048853718,2.2288149773958e-18,16.0,60.87,2.5331140255951103,60.44,2.7562,3.3238,4.0653,0.6388,2.7269,3.1,0
189063,npp,512,2185,0.801323652267456,6.34356164932251,-10.7747936248779,3670176,512,1745,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-04-20 02:14:59.242927,-76.88702638069685,8.770028570405646,7.755382632394467,8.047030950431949e-05,10.0,8.76,1.0,7.59,1.7554,2.2775,2.6804,0.9323,0.6472,0.7471,0
192257,npp,511,1499,2.49389481544495,6.3385853767395,-10.773473739624,3670176,510,1124,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-05-07 01:56:18.151608,97.65269308520463,29.174974273844395,25.55961726175361,5.98805112044821e-22,7.0,-29.17,1.184412938166907,-30.11,2.2403,2.5823,2.9693,0.8223,2.0487,2.0506,0
193375,npp,1284,1039,2.45602369308472,6.34280681610107,-10.7755870819092,3670176,1285,763,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-05-13 01:43:47.720037,98.09039753248695,47.22802574278683,40.51792939495299,8.92304989573952e-29,5.0,-47.22,1.646109783506203,-47.8,2.3549,3.0433,3.8094,0.6977,1.7665,1.7136,0
193565,npp,2529,4004,0.8704514503479,6.34402132034302,-10.7735977172852,3670176,2533,3170,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-05-14 03:05:20.184703,-79.46363036956078,69.02090342876892,55.735615077119625,1.7948056213903172e-29,18.0,69.01,3.5496478698597698,68.66,2.1951,3.2095,4.2782,0.6616,1.4644,0.5759,0
194292,npp,2770,1269,1.96988534927368,6.34396076202393,-10.771954536438,3670176,2772,947,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-05-18 01:50:05.883019,98.2385858682127,39.09975741495939,33.92994590115882,9.638290207262271e-12,6.0,-39.08,1.4276677814245327,-39.91,1.9489,2.4378,3.188,0.871,1.7956,1.7158,0
198274,npp,1108,801,0.960904002189636,6.34403562545776,-10.7772703170776,3670176,1110,588,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-06-09 01:37:32.596449,98.01570487635189,54.16422936375507,45.84488972439427,2.2657676432557537e-32,4.0,-54.15,1.9513309067639726,-54.45,1.8051,2.7386,3.5014,0.7753,1.2123,0.745,0
198981,npp,226,1716,1.62294912338257,6.34231042861938,-10.7715167999268,3670176,226,1302,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-06-13 02:02:39.373929,99.19266512700112,18.158033449647665,16.009466150348796,1.6462777034441322e-27,8.0,-18.15,1.0442604737599883,-18.7,1.6437,2.3895,2.7663,0.8886,1.3893,1.4422,0
199153,npp,2578,1029,2.27131795883179,6.34379482269287,-10.7717609405518,3670176,2580,756,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-06-14 01:43:49.033988,98.54631359763064,47.54469227100653,40.763220798096064,2.0679965365630112e-23,5.0,-47.54,1.646109783506203,-47.8,2.3549,3.0433,3.8094,0.6977,1.6543,1.5847,0
199342,npp,747,3989,2.1753625869751,6.34423160552979,-10.7753248214722,3670176,746,3163,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-06-15 03:05:19.733027,-79.03058041518905,68.79979163519917,55.60268528138035,2.652279952552286e-26,18.0,68.79,3.5496478698597698,68.66,2.1951,3.2095,4.2782,0.6616,1.832,1.4392,0
199519,npp,52,3314,0.847103655338287,6.34090375900269,-10.7776336669922,3670176,54,2662,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-06-16 02:46:32.944018,-79.76268791255468,55.24781038189574,46.64824063796806,1.80194941139634e-21,15.0,55.24,2.0682789409984763,55.09,2.5694,2.9212,3.7694,0.7269,1.1205,0.6157,0
199869,npp,1692,1940,1.5212516784668,6.33917140960693,-10.7741708755493,3670176,1692,1511,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2013-06-18 02:08:54.025041,96.14736610263557,5.462949352395433,4.832990096768325,1.1111674384839677e-07,9.0,-5.45,1.0,-5.68,1.7319,2.1233,2.6461,1.0,1.5213,1.5213,0
