gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107782,npp,2924,1259,0.0837793350219727,6.24007368087769,-10.7893486022949,3670176,2923,939,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-05-15 01:49:18.631477,97.61301806112627,39.467145565152066,34.2320261987726,3.6177467731928184e-09,6.0,-39.45,1.4276677814245327,-39.83,0.188,0.4698,1.9374,0.7433,0.0788,0.0623,0.0623,0
108843,npp,555,798,0.31688867509365104,6.24254417419434,-10.7898769378662,3670176,554,584,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.67327529512039,54.24922903109693,45.9088380503497,3.0077542738289914e-34,4.0,-54.23,1.9513309067639726,-54.42,0.2237,0.6338,2.4414,0.551,0.1868,0.1746,0.1746,0
113141,npp,1585,3078,0.844685018062592,6.24477577209473,-10.7940435409546,3670144,1587,2471,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-06-08 02:39:06.744412,-80.248880303363,48.63638715028771,41.62092361893442,0.062355113812281156,14.0,48.65,1.7549928774784245,48.695,0.2235,0.4275,1.3352,0.8169,0.5869,0.69,-0.11027589465824994,0
113310,npp,869,2389,0.634410917758942,6.23872900009155,-10.7945852279663,3670144,869,1932,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-06-09 02:20:16.431301,-80.61252991000057,20.13506432598651,17.73607866858365,0.037823290140731484,11.0,20.14,1.0837787002826917,20.19,0.2082,0.3722,0.7501,0.9383,0.5912,0.5952,0.10976960775636002,0
113478,npp,145,1705,0.513857573270798,6.2433910369873,-10.7923498153687,3670144,145,1293,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-06-10 02:01:26.119475,99.66478459449439,18.750294756310247,16.526545373287654,0.018862398677014895,8.0,-18.75,1.0442604737599883,-18.645,0.2223,0.3576,1.0805,0.9764,0.4988,0.5018,0.2597168402756468,0
114757,npp,638,2841,0.1695681810379028,6.24487018585205,-10.7914743423462,3670176,637,2289,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.72987207666883,40.59280753230942,35.156635894090215,2.5364107247655977e-28,13.0,40.59,1.4276677814245327,40.85,0.2453,0.4274,1.2502,0.817,0.1686,0.1385,0.1385,0
119005,npp,2069,1923,0.34920811653137196,6.24372339248657,-10.7923765182495,3670144,2069,1495,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-07-01 02:07:19.959389,91.29993876444537,6.568388771957022,5.809713784734027,0.032025645588799355,9.0,-6.44,1.0,-5.86,0.22,0.3492,1.1493,1.0,0.3492,0.3492,-0.06182245844247991,0
120041,npp,2856,1471,0.719517350196838,6.24248027801514,-10.7882328033447,3670144,2856,1103,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-07-07 01:54:49.003152,98.44377773495793,30.507308463143367,26.694261822384483,0.07305831293829504,7.0,-30.49,1.184412938166907,-30.185,0.2098,0.4782,1.5268,0.7302,0.5529,0.5254,-0.4122425312113074,0
120905,npp,1267,1700,0.266171082854271,6.24042081832886,-10.7917957305908,3670144,1267,1288,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-07-12 02:01:07.324583,98.97167015567759,19.051194595731868,16.789435461905807,0.002060051230114694,8.0,-19.03,1.0442604737599883,-18.645,0.2223,0.3576,1.0805,0.9764,0.2616,0.2599,0.23346096011331213,0
121432,npp,1102,3302,0.27194145321845997,6.24123430252075,-10.7884063720703,3670176,1100,2648,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-07-15 02:45:00.940458,-79.35939343404293,54.90992271437635,46.397250019538184,2.0916157100112066e-09,15.0,54.94,2.0682789409984763,55.175,0.2719,0.5525,1.5709,0.6321,0.2136,0.1719,0.1719,0
132076,npp,1830,1018,0.1656791381537914,6.24180030822754,-10.7932453155518,3670176,1831,748,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.0842764631189,47.918147394688624,41.06010146602574,5.269514000947853e-18,5.0,-47.9,1.646109783506203,-47.77,0.2464,0.4362,1.4085,0.8006,0.1849,0.1326,0.1326,0
132798,npp,959,1932,0.19537713378667831,6.24134063720703,-10.7897596359253,3670176,959,1503,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-08-18 02:07:22.443469,92.89051872773142,5.975135354351605,5.28620972088478,3.243760006249341e-33,9.0,-5.92,1.0,-5.86,0.22,0.3492,1.1493,1.0,0.1954,0.1954,0.1954,0
137280,npp,2827,3757,0.455684751272202,6.24179887771606,-10.7945718765259,3670176,2826,3031,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.20049817394161,64.81631496743402,53.219669229193826,0.0004026292150401921,17.0,64.85,2.898275349237888,64.89,0.2436,0.7218,1.877,0.4838,0.2574,0.2205,0.2205,0
138038,npp,3029,1016,0.1551416330039501,6.24091482162476,-10.7933483123779,3670176,3030,747,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-09-15 01:42:07.220699,98.20146203232937,47.97691536385694,41.10456105372613,3.334938480585907e-30,5.0,-47.96,1.646109783506203,-47.77,0.2464,0.4362,1.4085,0.8006,0.1785,0.1242,0.1242,0
138438,npp,497,3305,0.582951456308365,6.24025058746338,-10.7925233840942,3670176,500,2652,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-09-17 02:44:51.202413,-80.25888740209734,54.993040922394016,46.46213992756079,2.0942880583529566e-32,15.0,55.01,2.0682789409984763,55.175,0.2719,0.5525,1.5709,0.6321,0.3639,0.3685,0.3685,0
140194,npp,2126,784,1.66272509098053,6.23883628845215,-10.7946910858154,3670144,2124,569,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-09-26 01:35:43.023105,97.69586473170513,54.62844606483269,46.187009148473386,0.024394032970593355,4.0,-54.61,2.0682789409984763,-54.42,0.2237,0.6338,2.4414,0.551,0.8467,0.9162,0.6031229263435408,0
140950,npp,1238,1699,10.387469291687,6.24190759658813,-10.788703918457,3670144,1238,1287,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-09-30 02:00:48.190226,98.6718478905932,19.09393093702627,16.827503067649282,0.24817650726130125,8.0,-19.08,1.0442604737599883,-18.645,0.2223,0.3576,1.0805,0.9764,9.9539,10.1427,6.957561456598283,0
141539,npp,1047,3299,1.30539357662201,6.24425554275513,-10.7887706756592,3670144,1048,2645,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-10-03 02:44:40.122395,-80.0091089731233,54.84864963312403,46.35224972842961,0.10793349074742553,15.0,54.86,2.0682789409984763,55.175,0.2719,0.5525,1.5709,0.6321,0.7132,0.8251,-0.5601363597878897,0
142709,npp,1767,2837,0.413407385349274,6.24082708358765,-10.7901296615601,3670144,1767,2286,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-10-09 02:32:02.985972,-79.86533741324973,40.408269688872196,35.00598709102503,0.004501453067427614,13.0,40.43,1.4276677814245327,40.85,0.2453,0.4274,1.2502,0.817,0.3394,0.3378,0.28002760314987596,0
143889,npp,2562,2381,0.1752034686505795,6.24156379699707,-10.7931003570557,3670176,2562,1925,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-10-15 02:19:34.766840,-80.63695926100976,19.690760050229766,17.34803897253428,1.2628530189048203e-30,11.0,19.72,1.0837787002826917,20.19,0.2082,0.3722,0.7501,0.9383,0.1674,0.1644,0.1644,0
145682,npp,126,3526,0.346379712224007,6.24131536483765,-10.7942342758179,3670176,124,2862,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.44590807815987,60.24704398293908,50.20104538643216,9.007719381975958e-09,16.0,60.26,2.4157378735459294,60.5,0.1616,0.5038,1.723,0.6932,0.2841,0.2401,0.2401,0
147212,npp,2580,1704,2.30513954162598,6.23861265182495,-10.789776802063,3670144,2580,1291,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-11-01 02:00:55.216800,99.03323881583016,18.82311248244652,16.589750075569807,0.1321734370060981,8.0,-18.81,1.0442604737599883,-18.645,0.2223,0.3576,1.0805,0.9764,2.2142,2.2508,0.5544641410270663,0
148604,npp,2634,566,0.23940125852823302,6.24240112304688,-10.7905654907227,3670176,2633,356,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-11-08 01:29:33.250769,97.70358275159401,59.92571974352878,49.97513665166494,0.00015467685652862442,3.0,-59.89,2.3545700244418297,-59.86,0.2149,0.4653,1.8988,0.7505,0.2533,0.1797,0.1797,0
149974,npp,1626,3078,0.1987553015351295,6.23906707763672,-10.7912797927856,3670176,1625,2471,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-11-15 02:38:37.704577,-79.75229417937054,48.6276196865226,41.61432502487311,3.429731248312481e-32,14.0,48.65,1.7549928774784245,48.695,0.2235,0.4275,1.3352,0.8169,0.2189,0.1624,0.1624,0
150161,npp,921,2390,0.1911784112453461,6.2422456741333,-10.7895278930664,3670176,921,1933,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.247075775062,20.17745719776232,17.773308014742234,5.099358953634394e-32,11.0,20.19,1.0837787002826917,20.19,0.2082,0.3722,0.7501,0.9383,0.1822,0.1794,0.1794,0
150715,npp,1826,343,0.2174740210175514,6.23903942108154,-10.7930278778076,3670176,1829,187,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-11-19 01:23:20.212327,97.91215819338828,64.48717518579535,53.00036834669928,1.0145615592151518e-18,2.0,-64.45,2.8345692104261015,-64.42,0.3237,0.7295,2.6641,0.4787,0.1686,0.1041,0.1041,0
152139,npp,94,2162,1.051535487174988,6.24424982070923,-10.7921857833862,3670144,94,1724,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-11-27 02:13:33.298713,-76.90223782895396,7.453967797477623,6.59251842209498,0.11384921834665164,10.0,7.42,1.0,7.62,0.2322,0.431,1.0143,0.8102,0.9697,0.852,-0.6091597910445053,0
152497,npp,1731,789,2.44141530990601,6.24255275726318,-10.794506072998,3670144,1733,575,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-11-29 01:35:54.433009,98.10469690029102,54.47434073278577,46.07425207908081,0.24667261329203596,4.0,-54.48,1.9513309067639726,-54.42,0.2237,0.6338,2.4414,0.551,1.2756,1.3452,-1.820637318239205,0
152694,npp,2985,3756,2.14787769317627,6.24217844009399,-10.7917919158936,3670144,2985,3031,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-11-30 02:57:26.932495,-79.25763463117949,64.84944093979121,53.23751949911348,0.15418481132959236,17.0,64.84,2.898275349237888,64.89,0.2436,0.7218,1.877,0.4838,0.8413,1.0392,-0.9396334955328176,0
153518,npp,2478,338,0.971903681755066,6.24169921875,-10.7920255661011,3670144,2476,185,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-05 01:23:18.881593,97.28253287431225,64.54215907118984,53.039168755206596,0.01758993808067508,2.0,-64.54,2.8345692104261015,-64.42,0.3237,0.7295,2.6641,0.4787,0.4347,0.4653,0.2395478110636858,0
153718,npp,679,3305,1.59804463386536,6.24064254760742,-10.7947063446045,3670144,679,2654,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-06 02:44:54.940171,-79.66515572370197,55.021857871777065,46.48274164006504,0.01677918043195596,15.0,55.01,2.0682789409984763,55.175,0.2719,0.5525,1.5709,0.6321,0.8547,1.0101,0.7947532094826992,0
153892,npp,3030,2616,0.477694004774094,6.24277925491333,-10.7948131561279,3670144,3030,2113,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-07 02:26:06.395863,-80.42519594514151,31.322590865648532,27.39231539947033,0.005687172335852858,12.0,31.31,1.2365102219381485,31.49,0.2372,0.6404,2.0687,0.5453,0.2176,0.2605,0.18750988498149623,0
154075,npp,2319,1930,0.12241784622892737,6.23977518081665,-10.7944278717041,3670176,2319,1502,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-08 02:07:16.072945,94.33855081120174,6.02464597267579,5.329686789740261,0.0003816885616695649,9.0,-6.03,1.0,-5.86,0.22,0.3492,1.1493,1.0,0.1224,0.1224,0.1224,0
154877,npp,1437,2845,0.011983886361122006,6.24068260192871,-10.7935218811035,3670176,1436,2293,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-12 02:32:21.153412,-79.93728780737194,40.75716168456136,35.29610107945698,4.531719891635676e-25,13.0,40.74,1.4276677814245327,40.85,0.2453,0.4274,1.2502,0.817,0.0582,0.0098,0.0098,0
155424,npp,2345,786,0.1089329421520233,6.23991394042969,-10.7918977737427,3670176,2345,570,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.61006476875316,54.560153681258384,46.140698510728384,3.0158657297682014e-32,4.0,-54.56,1.9513309067639726,-54.42,0.2237,0.6338,2.4414,0.551,0.0802,0.06,0.06,0
155612,npp,1618,112,0.403321921825409,6.24183654785156,-10.7892723083496,3670176,1621,51,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-16 01:17:01.612683,97.66761412851699,68.46359185077708,55.40845176466231,3.8132102545836604e-29,1.0,-68.47,3.3166247903554,-68.37,0.193,0.6038,2.4959,0.5783,0.2887,0.2332,0.2332,0
155807,npp,2897,3075,0.454866141080856,6.24360704421997,-10.7892589569092,3670176,2899,2469,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-17 02:38:37.660496,-80.26716624164945,48.57438239904995,41.57741779164497,4.1973717955585854e-30,14.0,48.56,1.7549928774784245,48.695,0.2235,0.4275,1.3352,0.8169,0.3648,0.3716,0.3716,0
156166,npp,1475,1702,0.2177522405982018,6.24023246765137,-10.7885808944702,3670176,1475,1289,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.35440060511783,18.914501376555368,16.671783330104976,4.785858806345985e-20,8.0,-18.92,1.0442604737599883,-18.645,0.2223,0.3576,1.0805,0.9764,0.2153,0.2126,0.2126,0
156530,npp,11,334,0.267215326428413,6.23988962173462,-10.7913045883179,3670176,10,181,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.56188939786226,64.60112592764558,53.07940522978919,2.2357179431550736e-05,2.0,-64.62,2.8345692104261015,-64.42,0.3237,0.7295,2.6641,0.4787,0.1861,0.1279,0.1279,0
156907,npp,575,2612,0.348848238587379,6.24291658401489,-10.7927150726318,3670144,574,2109,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-23 02:26:02.022178,-79.88435598630662,31.156286512103193,27.2518668894652,0.0015952503374327927,12.0,31.13,1.2365102219381485,31.49,0.2372,0.6404,2.0687,0.5453,0.1134,0.1902,0.16972629202416015,0
157083,npp,2934,1927,0.699008703231812,6.24194717407227,-10.7910318374634,3670144,2934,1499,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-24 02:07:13.471951,97.57674593446204,6.1927435802072335,5.478485992442771,0.018394632155165024,9.0,-6.21,1.0,-5.86,0.22,0.3492,1.1493,1.0,0.699,0.699,0.46292023356415124,0
157268,npp,2214,1241,2.09460473060608,6.24514055252075,-10.7939624786377,3670144,2215,924,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-25 01:48:23.142894,98.37393219953961,40.11119676695587,34.764155188007805,0.04929249373026154,6.0,-40.13,1.4276677814245327,-39.83,0.188,0.4698,1.9374,0.7433,1.4873,1.5568,0.9241719426015733,0
157473,npp,1489,558,3.2746467590332,6.24397945404053,-10.792576789856,3670144,1492,350,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-26 01:29:32.810136,97.88807799212208,60.06606539796305,50.08170146939912,0.09340881121092802,3.0,-60.07,2.3545700244418297,-59.86,0.2149,0.4653,1.8988,0.7505,1.5423,2.4575,1.2586757915183848,0
157888,npp,2030,2841,2.95872068405151,6.23847532272339,-10.7917518615723,3670144,2029,2289,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-28 02:32:16.764439,-79.48354530784862,40.59325238134438,35.16273770272144,0.21329613090994234,13.0,40.59,1.4276677814245327,40.85,0.2453,0.4274,1.2502,0.817,2.1222,2.4173,-0.3201779958701305,0
158069,npp,1318,2156,3.17332816123962,6.24307489395142,-10.789231300354,3670144,1318,1717,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-29 02:13:28.219217,-80.76440161652926,7.086341998518212,6.268336439157349,0.21243442681065516,10.0,7.07,1.0,7.62,0.2322,0.431,1.0143,0.8102,3.0915,2.571,-0.15541874223675922,0
158245,npp,600,1470,2.04609286785126,6.24346399307251,-10.789155960083,3670144,600,1102,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-30 01:54:37.895938,97.67279460204861,30.54021082171971,26.726192089019733,0.15762529999084365,7.0,-30.54,1.184412938166907,-30.185,0.2098,0.4782,1.5268,0.7302,1.673,1.4941,-0.5288892988520661,0
158423,npp,2948,781,1.46344411373138,6.24239063262939,-10.7906646728516,3670144,2950,565,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-12-31 01:35:47.573440,97.95741134212136,54.675079834180124,46.226484381294775,0.11226483182737101,4.0,-54.69,2.0682789409984763,-54.42,0.2237,0.6338,2.4414,0.551,0.7504,0.8064,-0.6344255111164965,0
168058,npp,2219,106,1.82417941093445,6.24052286148071,-10.7907581329346,3670144,2218,48,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2013-01-01 01:16:55.472363,97.39946290603396,68.54388984773495,55.452439657385774,0.07344175202808431,1.0,-68.57,3.3166247903554,-68.37,0.193,0.6038,2.4959,0.5783,0.7172,1.0549,0.11233634777924595,0
168071,npp,1127,3750,1.60258758068085,6.24117517471313,-10.7887659072876,3670144,1128,3026,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2013-01-01 02:57:20.076207,-79.58231419758717,64.74075793749434,53.17134360993065,0.08940083805841297,17.0,64.72,2.898275349237888,64.89,0.2436,0.7218,1.877,0.4838,0.6531,0.7753,-0.37208521488036383,0
168247,npp,425,3069,1.39758086204529,6.24244213104248,-10.7896738052368,3670144,425,2465,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2013-01-02 02:38:31.529740,-79.90642844911399,48.39749564264634,41.43973911219665,0.061861134241457734,14.0,48.38,1.7549928774784245,48.695,0.2235,0.4275,1.3352,0.8169,0.902,1.1417,0.3477639212576301,0
168418,npp,2787,2381,0.669217944145203,6.24333190917969,-10.7891025543213,3670144,2788,1925,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2013-01-03 02:19:42.987153,-80.12090710612895,19.711896515901053,17.368889845727395,0.037161997365923884,11.0,19.72,1.0837787002826917,20.19,0.2082,0.3722,0.7501,0.9383,0.6233,0.6279,0.15095674914116108,0
168596,npp,2055,1696,0.466337323188782,6.24078035354614,-10.7906770706177,3670144,2055,1284,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2013-01-04 02:00:52.673597,97.8231592993312,19.249001019975527,16.964365374481492,0.017621843433863252,8.0,-19.25,1.0442604737599883,-18.645,0.2223,0.3576,1.0805,0.9764,0.4533,0.4554,0.22923833245790673,0
168947,npp,603,328,0.546202659606934,6.24392127990723,-10.7907905578613,3670176,602,177,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.55263701260819,64.70789893386508,53.146586492931156,7.787337243753406e-05,2.0,-64.73,2.8345692104261015,-64.42,0.3237,0.7295,2.6641,0.4787,0.2846,0.2615,0.2615,0
168958,npp,2572,3973,1.23238801956177,6.24026155471802,-10.7907781600952,3670144,2570,3154,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2013-01-06 03:03:33.102656,-79.19814354268668,68.53440906705075,55.456041674412866,0.0047538964503591775,18.0,68.53,3.3985290935932855,68.775,0.3879,0.608,1.4149,0.5743,0.5329,0.7078,0.6467877028149283,0
169494,npp,449,1921,0.12013704283162951,6.24350166320801,-10.7909784317017,3670176,449,1493,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2013-01-09 02:07:07.495336,99.96317653599307,6.533068861723773,5.779291950409428,1.4578994120402375e-19,9.0,-6.55,1.0,-5.86,0.22,0.3492,1.1493,1.0,0.1201,0.1201,0.1201,0
