gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102490,npp,797,3212,2.34461665153503,31.506685256958,65.8991394042969,3670144,795,2554,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-13 21:59:43.049898,-74.27289000606721,52.540745258539054,44.66463535483429,0.002571912955001469,17.0,52.55,1.9513309067639726,52.12,1.4231,2.0879,4.2629,0.6411,1.4702,1.5032,1.4135995624953168,0
539,npp,119,2632,1.120637118816376,31.5048828125,65.8984451293945,3670176,119,2123,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-14 21:40:58.033985,-77.00348076845022,32.024920823615034,28.008288995824856,0.0001697673860763708,14.0,32.02,1.2365102219381485,31.35,1.1329,1.6203,3.2913,0.8262,0.9346,0.9258,0.9258,0
102972,npp,1001,866,2.35593199729919,31.5088596343994,65.8929824829102,3670176,1001,651,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-17 20:44:23.424306,95.260934737498,52.3341352098815,44.504963350554306,3.6153355478114217e-19,5.0,-52.38,1.847645286154319,-52.72,1.644,2.2366,4.7609,0.5985,1.4032,1.4101,1.4101,0
102980,npp,2887,3961,6.39919471740723,31.507776260376,65.8940658569336,3670176,2888,3148,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-17 22:24:37.350685,-70.96229879730993,68.31991679803232,55.38279046186829,4.6412175516836337e-10,21.0,68.33,3.3166247903554,68.08,2.0546,2.9055,4.7861,0.4607,2.392,2.9483,2.9483,0
103338,npp,863,2244,0.969171345233917,31.5078563690186,65.897331237793,3670176,863,1801,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-20 21:28:22.316735,-75.55476182668427,12.191568315382025,10.778473824149398,5.462313861888911e-24,12.0,12.13,1.015504800579495,11.35,0.8927,1.2173,3.0751,1.0997,1.0943,1.0658,1.0658,0
103574,npp,2466,1065,1.51650834083557,31.5085983276367,65.8958969116211,3670176,2468,782,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-22 20:50:39.846907,96.24986924985187,46.330530787513446,39.832583003426066,2.704007102084075e-24,6.0,-46.38,1.5732132722552272,-46.83,1.5183,2.051,4.3829,0.6527,0.9989,0.9898,0.9898,0
103694,npp,1692,474,2.17714834213257,31.5079231262207,65.8926544189453,3670176,1690,282,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-23 20:31:42.390384,93.58097915574766,61.82703107699386,51.31801569535787,2.2072448417524624e-22,3.0,-61.87,2.5331140255951103,-62.12,2.0099,2.7435,5.3123,0.4879,1.1151,1.0623,1.0623,0
103702,npp,600,3588,2.64914512634277,31.5067481994629,65.8959350585938,3670176,600,2911,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-23 22:12:06.992516,-72.46822220670317,61.554038866023326,51.1411681768104,1.607994056206135e-22,19.0,61.57,2.5331140255951103,61.26,1.8218,2.5894,4.6683,0.517,1.3622,1.3695,1.3695,0
103818,npp,3010,3019,1.0630272030830379,31.5104637145996,65.896369934082,3670176,3012,2430,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-24 21:53:23.772269,-75.25254551801588,46.778778496902994,40.191528151905615,4.755498909923109e-22,16.0,46.79,1.646109783506203,46.34,1.2761,1.7075,3.6237,0.784,0.9471,0.8334,0.8334,0
103936,npp,2306,2437,1.075961291790009,31.5053653717041,65.8974456787109,3670176,2306,1973,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-25 21:34:36.992689,-77.29547310428823,22.65479422939756,19.94424098029426,2.5448799355763284e-20,13.0,22.66,1.0837787002826917,21.93,0.9604,1.2456,3.0922,1.0747,1.1821,1.1563,1.1563,0
104170,npp,851,1263,0.979070246219635,31.5097274780273,65.8956451416016,3670176,852,943,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-27 20:56:54.534605,97.22860695610176,39.24874925680948,34.074531226659005,3.368463417233105e-13,7.0,-39.3,1.4276677814245327,-39.76,1.2553,1.6899,3.4168,0.7922,0.8408,0.7756,0.7756,0
104287,npp,85,669,0.973414540290833,31.5109806060791,65.8973846435547,3670176,87,450,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-28 20:37:58.859604,94.4962390837478,57.459930377321484,48.28958746107544,3.4180146723916655e-08,4.0,-57.5,2.2013981571160284,-57.79,1.7386,2.5381,4.596,0.5274,0.6279,0.5134,0.5134,0
104405,npp,2365,83,2.61519455909729,31.5064353942871,65.8963470458984,3670144,2363,36,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-29 20:18:59.625833,91.90480163093744,68.90949873089097,55.7117209196255,0.0005949350292967976,1.0,-68.95,3.3985290935932855,-69.13,2.3769,3.3729,5.4083,0.3969,1.1157,1.0379,1.0379,0
104414,npp,1365,3211,1.19939875602722,31.5109329223633,65.898193359375,3670176,1366,2554,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-29 21:59:34.904184,-74.26084727213221,52.49865573604892,44.6343338134992,4.1602320881474275e-12,17.0,52.52,1.9513309067639726,52.12,1.4231,2.0879,4.2629,0.6411,0.8833,0.769,0.769,0
104530,npp,685,2630,0.84739226102829,31.5051155090332,65.8970565795898,3670176,684,2122,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-30 21:40:48.125528,-76.42709440268408,31.937388379161597,27.934845108831844,6.40194037507494e-07,14.0,31.93,1.2365102219381485,31.35,1.1329,1.6203,3.2913,0.8262,0.7136,0.7001,0.7001,0
105575,npp,3034,2047,1.32599925994873,31.5069541931152,65.8925933837891,3670144,3034,1614,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-01 21:21:59.570203,-47.74303990291229,1.0041027857019003,0.8891883609135907,0.0020889040311399217,11.0,0.8,1.0,0.25,0.9175,1.3386,3.875,1.0,1.326,1.326,1.2532266525461293,0
105748,npp,2302,1460,2.47779583930969,31.5060234069824,65.8982391357422,3670144,2301,1095,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-02 21:03:07.461324,96.99042407979266,30.951552341039022,27.094184433317345,0.01520525307114569,8.0,-31.0,1.2365102219381485,-31.515,1.1203,1.5633,3.7499,0.8563,2.0782,2.1217,1.5919786014220672,0
105927,npp,1544,864,4.26323509216309,31.5071773529053,65.8969192504883,3670144,1544,650,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-03 20:44:13.577370,95.26060473080072,52.38561608640382,44.54502765561445,0.0406117471615329,5.0,-52.44,1.847645286154319,-52.72,1.644,2.2366,4.7609,0.5985,2.4355,2.5516,1.136765836803817,0
105940,npp,358,3959,2.64716506004333,31.5090236663818,65.8930740356445,3670144,359,3147,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-03 22:24:27.505498,-70.97557916953724,68.28775142175688,55.366133390360645,0.00708268817259487,21.0,68.3,3.3166247903554,68.08,2.0546,2.9055,4.7861,0.4607,1.2607,1.2196,0.9728529404855448,0
106773,npp,2997,1062,4.91854047775269,31.5078048706055,65.8979110717773,3670144,2998,780,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-08 20:50:28.333014,96.35657443762035,46.413555642010614,39.89851929541225,0.04431156016305758,6.0,-46.47,1.646109783506203,-46.83,1.5183,2.051,4.3829,0.6527,3.0806,3.2102,1.666471558722801,0
106874,npp,2221,471,4.87878274917603,31.5067253112793,65.894172668457,3670144,2219,279,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-09 20:31:30.890689,93.37145416817296,61.89328195342263,51.36255309470383,0.02350627032395997,3.0,-61.93,2.5331140255951103,-62.12,2.0099,2.7435,5.3123,0.4879,2.1816,2.3805,1.5615873299446625,0
107056,npp,466,3016,2.67037534713745,31.5057125091553,65.8934936523438,3670144,467,2428,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-10 21:53:12.284991,-75.55233732611929,46.681048603989744,40.114499844101566,0.022019536882383197,16.0,46.7,1.646109783506203,46.34,1.2761,1.7075,3.6237,0.784,1.9236,2.0935,1.326382227030535,0
107228,npp,2846,2433,1.51881754398346,31.5109310150146,65.8970184326172,3670144,2846,1970,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-11 21:34:23.734201,-75.99469837903895,22.459484083890562,19.77467598689835,0.01089775397063942,13.0,22.45,1.0837787002826917,21.93,0.9604,1.2456,3.0922,1.0747,1.5907,1.6322,1.2525434794755201,0
107400,npp,2130,1849,0.914914071559906,31.5094661712646,65.8952941894531,3670144,2130,1424,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-12 21:15:35.185835,100.68352195363853,10.687795738264901,9.452791037769865,0.0035037640695407463,10.0,-10.73,1.0,-11.24,0.9045,1.2597,2.9795,1.0627,0.9939,0.9723,0.8502356848241931,0
107573,npp,1388,1259,1.15182101726532,31.5082607269287,65.8961715698242,3670176,1387,939,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-13 20:56:41.299688,96.68619066314669,39.40134608385947,34.20140508066737,0.00032292281561106855,7.0,-39.45,1.4276677814245327,-39.76,1.2553,1.6899,3.4168,0.7922,0.9618,0.9124,0.9124,0
107744,npp,620,665,2.0129668712616002,31.5081882476807,65.8953323364258,3670176,619,447,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-14 20:37:45.634532,94.3004004763973,57.55971739375817,48.361698704446866,3.0138309569576854e-08,4.0,-57.6,2.2013981571160284,-57.79,1.7386,2.5381,4.596,0.5274,1.1001,1.0617,1.0617,0
107921,npp,2882,81,2.48989152908325,31.5088348388672,65.8991470336914,3670176,2885,35,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-15 20:18:48.189847,92.34378498853476,68.94709550520352,55.73235894755689,3.150048346352032e-13,1.0,-68.98,3.3985290935932855,-69.13,2.3769,3.3729,5.4083,0.3969,1.0788,0.9882,0.9882,0
108103,npp,1200,2626,1.15103220939636,31.5081901550293,65.8995361328125,3670176,1202,2119,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-16 21:40:34.923011,-75.39962530583394,31.75916551400824,27.782804062066894,1.130737894064925e-08,14.0,31.76,1.2365102219381485,31.35,1.1329,1.6203,3.2913,0.8262,0.9591,0.9509,0.9509,0
108281,npp,491,2043,0.865608751773834,31.5095252990723,65.8944473266602,3670176,491,1610,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-17 21:21:46.380073,-41.547007306907545,0.7949486468548769,0.7039692173396906,1.129169551062419e-13,11.0,0.58,1.0,0.25,0.9175,1.3386,3.875,1.0,0.8656,0.8656,0.8656,0
108455,npp,2829,1455,1.016525328159332,31.5102519989014,65.892578125,3670176,2829,1092,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-18 21:02:54.277187,97.2503920278232,31.16354327743658,27.2743223882101,3.820760446397171e-18,8.0,-31.22,1.2365102219381485,-31.515,1.1203,1.5633,3.7499,0.8563,0.8964,0.8704,0.8704,0
108632,npp,2070,860,1.70096433162689,31.5053558349609,65.8935699462891,3670176,2071,648,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-19 20:44:00.394315,95.44350626624853,52.50751453270676,44.63663162051032,7.718750790215476e-22,5.0,-52.56,1.847645286154319,-52.72,1.644,2.2366,4.7609,0.5985,1.0487,1.0181,1.0181,0
108645,npp,884,3955,2.37263035774231,31.5121307373047,65.8940658569336,3670176,886,3145,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-19 22:24:14.322234,-71.11557430813185,68.2222901746892,55.3275509030637,1.607330317084449e-15,21.0,68.24,3.3166247903554,68.08,2.0546,2.9055,4.7861,0.4607,1.178,1.0931,1.0931,0
108802,npp,1284,274,1.67942702770233,31.5053043365479,65.8979721069336,3670176,1286,143,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-20 20:25:02.949461,92.88776611466739,65.68902054497197,53.80352382124545,4.1376103231306404e-26,2.0,-65.72,3.0,-65.86,2.3053,2.9401,5.4737,0.4553,0.9184,0.7647,0.7647,0
108816,npp,238,3394,1.34026157855988,31.5114040374756,65.8930130004883,3670176,236,2743,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-20 22:05:31.111118,-73.3901016855825,57.230141653294496,48.129556335548926,1.154193632907607e-22,18.0,57.24,2.2013981571160284,57.05,1.6686,2.2327,4.5609,0.5996,0.9332,0.8036,0.8036,0
109157,npp,1935,2236,0.810432493686676,31.5097274780273,65.8924255371094,3670176,1935,1794,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-22 21:27:57.574480,-75.22397304484643,11.733536189916759,10.374833804156049,6.115373466678385e-23,12.0,11.68,1.015504800579495,11.35,0.8927,1.2173,3.0751,1.0997,0.938,0.8912,0.8912,0
109679,npp,2735,467,2.08887946605682,31.5077304840088,65.8968658447266,3670176,2732,276,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-25 20:31:15.874338,93.2896420752464,61.98250985981746,51.419321612643984,9.133455841090704e-18,3.0,-62.01,2.5331140255951103,-62.12,2.0099,2.7435,5.3123,0.4879,1.0802,1.0192,1.0192,0
109691,npp,1644,3580,1.36022615432739,31.5102291107178,65.8990936279297,3670176,1643,2905,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-25 22:11:40.477172,-72.52930729317978,61.393666020917394,51.031045267408736,1.3609585263529458e-22,19.0,61.4,2.5331140255951103,61.26,1.8218,2.5894,4.6683,0.517,0.8534,0.7032,0.7032,0
109866,npp,979,3011,0.953117191791534,31.506217956543,65.8977584838867,3670176,980,2424,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-26 21:52:57.266767,-75.49864002052443,46.52074364788079,39.98441154782076,1.0882130891105743e-20,16.0,46.54,1.646109783506203,46.34,1.2761,1.7075,3.6237,0.784,0.8804,0.7472,0.7472,0
2276,npp,286,2428,0.759315848350525,31.5050640106201,65.8968811035156,3670176,285,1965,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-27 21:34:08.723213,-75.97698267886524,22.19979340882574,19.547567221707972,1.8199935355009278e-17,13.0,22.19,1.0837787002826917,21.93,0.9604,1.2456,3.0922,1.0747,0.8899,0.816,0.816,0
110213,npp,2639,1843,1.42534756660461,31.5083084106445,65.8949890136719,3670176,2639,1419,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-28 21:15:18.399141,96.36883946346393,11.058940613937283,9.77964736459384,5.793174330377788e-13,10.0,-11.07,1.015504800579495,-11.24,0.9045,1.2597,2.9795,1.0627,1.5018,1.5147,1.5147,0
110385,npp,1879,1254,1.81655097007751,31.5084915161133,65.896484375,3670176,1879,935,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-29 20:56:26.296555,97.04025292973112,39.586741602852484,34.35253163846346,1.2608782052332763e-07,7.0,-39.64,1.4276677814245327,-39.76,1.2553,1.6899,3.4168,0.7922,1.4274,1.439,1.439,0
110560,npp,1109,661,2.32012104988098,31.5091114044189,65.8996658325195,3670144,1110,443,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-30 20:37:30.634808,94.58235737857774,57.65618509245676,48.4264997447149,0.001365046479738996,4.0,-57.69,2.2013981571160284,-57.79,1.7386,2.5381,4.596,0.5274,1.2396,1.2237,1.176144439629656,0
110735,npp,312,75,4.46931934356689,31.5117797851562,65.8926544189453,3670144,313,32,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-05-31 20:18:31.417777,92.07604930514935,69.0481304040419,55.784973701543656,0.012345062097699989,1.0,-69.07,3.5496478698597698,-69.13,2.3769,3.3729,5.4083,0.3969,1.6475,1.7738,1.3437220835505415,0
112076,npp,1702,2620,1.56204891204834,31.5088310241699,65.8961486816406,3670144,1702,2115,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-06-01 21:40:19.934631,-76.44118647598377,31.479782797796886,27.543339282269518,0.006346506179536362,14.0,31.49,1.2365102219381485,31.35,1.1329,1.6203,3.2913,0.8262,1.2915,1.2905,1.0694000871095541,0
112248,npp,991,2037,3.26884317398071,31.5077571868896,65.8941421508789,3670144,991,1604,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-06-02 21:21:29.616031,-0.6747413189344792,0.9966174496030313,0.8824964443557561,0.03420744209962701,11.0,0.3,1.0,0.25,0.9175,1.3386,3.875,1.0,3.2688,3.2688,2.0770793501691625,0
112417,npp,255,1449,6.42839050292969,31.5095329284668,65.8924331665039,3670144,254,1087,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-06-03 21:02:37.517100,96.8378055940314,31.441568525215008,27.50931811302761,0.09019590699617526,8.0,-31.49,1.2365102219381485,-31.515,1.1203,1.5633,3.7499,0.8563,5.2732,5.5045,2.3622502935030676,0
112582,npp,2565,855,8.58894920349121,31.5103130340576,65.8992233276367,3670144,2566,644,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-06-04 20:43:43.643609,95.3559329527428,52.651314507215446,44.74174559653413,0.12525042718676832,5.0,-52.7,1.9513309067639726,-52.72,1.644,2.2366,4.7609,0.5985,4.594,5.1406,0.7771190930124208,0
112750,npp,1761,268,7.22844552993774,31.5119209289551,65.8930358886719,3670144,1765,139,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-06-05 20:24:46.212245,93.1640705820496,65.79214193089605,53.86197288718176,0.08096400206136839,2.0,-65.83,3.0,-65.86,2.3053,2.9401,5.4737,0.4553,2.7681,3.2912,0.47057187853834614,0
2663,npp,41,2812,4.2662878036499,31.508243560791,65.8991546630859,3670144,41,2264,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-06-06 21:46:29.397481,-75.87066195629285,39.490344568955514,34.2734439027105,0.061294647551978255,15.0,39.49,1.4276677814245327,39.46,1.1797,1.6144,3.4709,0.8292,3.1962,3.5376,1.4022138755697204,0
113099,npp,2410,2230,3.65044760704041,31.5093193054199,65.8942108154297,3670144,2410,1788,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-06-07 21:27:40.860309,-75.25905644532715,11.382307981891563,10.064453162361225,0.044341599122925755,12.0,11.35,1.015504800579495,11.35,0.8927,1.2173,3.0751,1.0997,3.7346,4.0143,2.469525059874098,0
113271,npp,1682,1644,2.48641848564148,31.5078086853027,65.8923873901367,3670144,1682,1240,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-06-08 21:08:50.546797,98.9363931455239,21.958852035329826,19.33648827098003,0.028005204304791958,9.0,-22.0,1.0837787002826917,-21.975,1.0233,1.5073,3.2088,0.8881,2.2421,2.2082,1.232553233558029,0
113441,npp,927,1050,2.15182638168335,31.5118961334229,65.8927459716797,3670144,931,772,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-06-09 20:49:54.898218,95.40753291585203,46.83629621922395,40.23026443057662,0.014615960880896787,6.0,-46.86,1.646109783506203,-46.83,1.5183,2.051,4.3829,0.6527,1.3999,1.4044,0.8952083934438833,0
113609,npp,148,462,2.13438510894775,31.5068359375,65.8959732055664,3670144,150,272,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-06-10 20:30:59.245312,93.8884027262128,62.089874932548966,51.48639117590577,0.005364717814039077,3.0,-62.12,2.5331140255951103,-62.12,2.0099,2.7435,5.3123,0.4879,1.0982,1.0414,0.854503681330928,0
113959,npp,767,2421,2.23606085777283,31.5076999664307,65.8987197875977,3670144,767,1959,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-06-12 21:33:50.327883,-76.3809287834065,21.842204275081713,19.235216328548322,0.002441998606434951,13.0,21.82,1.0837787002826917,21.93,0.9604,1.2456,3.0922,1.0747,2.2525,2.403,2.317925525338289,0
2933,npp,30,1836,1.092198669910431,31.5102195739746,65.8960876464844,3670176,30,1412,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-06-13 21:15:00.012276,97.4838855982516,11.421912537352295,10.099048032230446,0.00028429701100445514,10.0,-11.46,1.015504800579495,-11.24,0.9045,1.2597,2.9795,1.0627,1.1737,1.1607,1.1607,0
114267,npp,2356,1247,1.57045555114746,31.5104312896729,65.8957748413086,3670176,2357,929,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-06-14 20:56:07.919322,96.85059348273533,39.86197527089195,34.57714315648115,1.2191231706950225e-07,7.0,-39.91,1.4276677814245327,-39.76,1.2553,1.6899,3.4168,0.7922,1.255,1.244,1.244,0
114382,npp,1584,653,3.26006507873535,31.5068893432617,65.8931732177734,3670176,1588,436,196611,3866787,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-06-15 20:37:10.491608,94.11985546690565,57.84673150874383,48.55788496445042,1.0407188713429097e-12,4.0,-57.88,2.2013981571160284,-57.79,1.7386,2.5381,4.596,0.5274,1.6666,1.7194,1.7194,0
