gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104287,npp,94,618,0.319470897316933,31.477352142334,65.4763870239258,3670176,92,403,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-04-28 20:37:58.859604,93.91538782563484,58.68248868813442,49.157493445064624,4.822013597937429e-08,4.0,-58.71,2.253202848596432,-58.99,0.2003,0.3076,0.4354,0.8311,0.2609,0.2655,0
104295,npp,2040,3727,0.12500000044314416,31.4738368988037,65.4785461425781,3670176,2040,3011,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-04-28 22:18:19.904027,-71.89758665941991,64.27809523016722,52.926218218698,2.4072699120555037e-16,21.0,64.3,2.8345692104261015,64.0,0.1915,0.3491,0.5297,0.7324,0.1766,0.0916,0
104414,npp,1384,3162,0.553136616945267,31.4782543182373,65.4765090942383,3670176,1384,2525,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-04-29 21:59:36.683421,-74.42362064841983,51.106921627122446,43.57282618266267,5.814955925321757e-12,18.0,51.13,1.847645286154319,50.7,0.1977,0.2901,0.4513,0.8813,0.398,0.4875,0
104530,npp,701,2580,0.458020091056824,31.4763870239258,65.4786605834961,3670176,701,2086,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-04-30 21:40:49.904809,-75.85319091204684,29.647918881109195,25.980830070435243,9.308693424126537e-07,14.0,29.65,1.184412938166907,29.08,0.2156,0.2698,0.3463,0.9474,0.4145,0.434,0
107573,npp,1400,1208,0.2111840099096298,31.4723358154297,65.4791107177734,3670176,1400,895,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-13 20:56:43.078917,96.91595819877942,41.328654726967876,35.788687273425225,0.0002935670794243807,7.0,-41.38,1.4867838833500562,-41.74,0.2116,0.2817,0.3447,0.9077,0.2083,0.1917,0
107921,npp,2889,29,0.471879959106445,31.4744205474854,65.4786605834961,3670176,2889,10,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-15 20:18:48.189847,91.92518380984835,69.75359412115024,56.182251417655166,2.16459642627218e-13,1.0,-69.78,3.5496478698597698,-69.92,0.2325,0.4714,0.7107,0.5423,0.2558,0.2559,0
107933,npp,1918,3158,0.12500000011937396,31.4741268157959,65.4770812988281,3670176,1916,2522,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-15 21:59:23.468653,-74.23584311414186,51.00386238754001,43.49362978547439,0.00010432010586377303,18.0,51.01,1.847645286154319,50.7,0.1977,0.2901,0.4513,0.8813,0.1663,0.1102,0
108103,npp,1217,2577,0.1564832888543606,31.4748153686523,65.4807052612305,3670176,1218,2083,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-16 21:40:38.481573,-77.46404821937406,29.51084302806186,25.86296397476634,7.704581117100506e-09,14.0,29.51,1.184412938166907,29.08,0.2156,0.2698,0.3463,0.9474,0.16,0.1483,0
108281,npp,506,1992,0.30616858601570096,31.475212097168,65.4762573242188,3670176,506,1561,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-17 21:21:48.159347,95.13607501661389,2.418614615722615,2.141682976474842,7.912615998738446e-14,11.0,-2.45,1.0,-2.91,0.1843,0.2557,0.3351,1.0,0.3062,0.3062,0
108455,npp,2842,1405,0.1845787391066551,31.4717464447021,65.4779968261719,3670176,2841,1056,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-18 21:02:56.056468,97.54067377200056,33.39973997937582,29.17427127008709,2.843865270876009e-18,8.0,-33.46,1.2365102219381485,-33.73,0.1935,0.2652,0.323,0.9642,0.1905,0.178,0
108632,npp,2079,808,0.1414197757840157,31.4765758514404,65.4765396118164,3670176,2077,596,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-19 20:44:00.394315,94.80143044889189,53.921860071975836,45.70039418155871,6.257655460618317e-22,5.0,-53.96,1.9513309067639726,-54.13,0.1687,0.2889,0.4118,0.885,0.1801,0.1252,0
108645,npp,906,3907,0.491523325443268,31.4774188995361,65.4793243408203,3670176,905,3120,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-19 22:24:16.101507,-71.22475731974225,67.46156431770866,54.88314184997459,1.1608331493853576e-15,22.0,67.47,3.3166247903554,67.3,0.2008,0.4419,0.637,0.5786,0.2706,0.2844,0
108802,npp,1291,223,-0.03342692553997001,31.4758033752441,65.4767227172852,3670176,1290,112,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-20 20:25:02.949461,92.45317358895703,66.60503101657869,54.362698556264334,3.682335314643862e-26,2.0,-66.63,3.1865100272627664,-66.75,0.2031,0.391,0.5878,0.6539,0.1225,-0.0219,0
108816,npp,258,3347,0.1644549891352654,31.4785614013672,65.4782485961914,3670176,261,2696,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-20 22:05:34.669679,-73.92648268932253,56.07232368530702,47.29158459041171,8.957720646958642e-23,19.0,56.08,2.0682789409984763,55.85,0.239,0.3242,0.4487,0.7887,0.1785,0.1297,0
108985,npp,2653,2768,0.12500000031710115,31.4780387878418,65.4787368774414,3670176,2653,2224,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-21 21:46:47.901995,-75.38651630872538,37.780084868495045,32.856288254238954,1.699233535761953e-22,15.0,37.78,1.357151599901897,37.5,0.2258,0.2858,0.383,0.8945,0.1372,0.1118,0
109157,npp,1950,2187,0.326125726103783,31.4771900177002,65.4803848266602,3670176,1950,1747,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-22 21:27:59.353715,-75.40202091118107,8.921667243714667,7.893675960746057,5.732952338490919e-23,12.0,8.87,1.0,8.52,0.1777,0.2538,0.3323,1.0074,0.328,0.3286,0
109679,npp,2744,417,0.469427734613419,31.4752788543701,65.4814758300781,3670176,2744,238,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-25 20:31:17.653619,93.43231371951396,62.99303907503944,52.08683104277359,1.1548518412867234e-17,3.0,-63.03,2.6065528283652384,-63.14,0.1152,0.2818,0.4703,0.9074,0.3277,0.426,0
109691,npp,1665,3532,0.31074489653110504,31.478572845459,65.4781265258789,3670176,1668,2867,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-25 22:11:44.035728,-73.34278039307098,60.3919556424442,50.349483701590465,1.4983839007733654e-22,20.0,60.39,2.4157378735459294,60.26,0.2102,0.334,0.4666,0.7655,0.246,0.2379,0
109866,npp,997,2962,0.271415039896965,31.4739456176758,65.480842590332,3670176,998,2387,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-26 21:52:59.046048,-75.72260735249215,44.88257224296735,38.6744875239207,1.3232518391938391e-20,17.0,44.89,1.5732132722552272,44.69,0.19,0.2781,0.3762,0.9192,0.2514,0.2495,0
2276,npp,302,2378,0.19525330513715738,31.4726047515869,65.4773025512695,3670176,301,1923,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-27 21:34:10.502494,-76.252657817047,19.581304796653566,17.264421876763752,2.422813833562032e-17,13.0,19.56,1.0837787002826917,19.315,0.1948,0.2505,0.3141,1.0206,0.2047,0.1993,0
110213,npp,2653,1793,0.281700760126114,31.473072052002,65.4797210693359,3670176,2653,1372,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-28 21:15:20.178415,97.75454397859757,13.855573438422656,12.243085105345637,8.225195122638819e-13,10.0,-13.89,1.015504800579495,-14.17,0.1877,0.2512,0.3078,1.0177,0.2857,0.2867,0
110385,npp,1891,1203,0.07320355251431471,31.4723644256592,65.4792098999023,3670176,1892,891,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-29 20:56:28.075785,97.24329140192555,41.50795745298553,35.93327529142588,1.8501991682598573e-07,7.0,-41.56,1.4867838833500562,-41.74,0.2116,0.2817,0.3447,0.9077,0.1154,0.0664,0
110745,npp,2406,3152,0.125000000076283,31.4743499755859,65.475456237793,3670176,2407,2519,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-05-31 21:59:08.476050,-74.66947618026603,50.834058232791634,43.36023264408768,1.1142530833438483e-05,18.0,50.84,1.847645286154319,50.7,0.1977,0.2901,0.4513,0.8813,0.1663,0.1102,0
2933,npp,44,1786,0.314205020666122,31.4752235412598,65.4788131713867,3670176,44,1366,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-13 21:15:01.791514,96.55970906063243,14.27997782443818,12.615574623361983,0.0002602120863778836,10.0,-14.29,1.015504800579495,-14.17,0.1877,0.2512,0.3078,1.0177,0.3177,0.3198,0
114267,npp,2368,1195,0.25767622888088204,31.4724998474121,65.4779815673828,3670176,2366,884,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-14 20:56:07.919322,95.83243756480472,41.816684416227446,36.183115700570184,8.362816468424363e-08,7.0,-41.85,1.4867838833500562,-41.74,0.2116,0.2817,0.3447,0.9077,0.2395,0.2339,0
114382,npp,1593,604,0.240447752177715,31.4775466918945,65.4807052612305,3670176,1593,390,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-15 20:37:12.270882,94.299042027833,59.0030613383806,49.37428244631828,7.450621151323508e-13,4.0,-59.04,2.253202848596432,-58.99,0.2003,0.3076,0.4354,0.8311,0.2259,0.1998,0
114496,npp,793,18,0.674201846122742,31.4728832244873,65.4763717651367,3670176,793,5,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-16 20:18:13.063044,91.89904648146914,69.93237823539975,56.269813231275435,2.3565326519032917e-17,1.0,-69.95,3.5496478698597698,-69.92,0.2325,0.4714,0.7107,0.5423,0.3128,0.3657,0
114617,npp,2191,2562,0.12500000010072812,31.4756336212158,65.4766616821289,3670176,2190,2072,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-17 21:40:01.585285,-75.88895329637883,28.817674752751408,25.265672138261092,2.667728223590099e-15,14.0,28.8,1.184412938166907,29.08,0.2156,0.2698,0.3463,0.9474,0.1334,0.1184,0
114731,npp,1476,1979,0.231753781437874,31.475170135498,65.4791564941406,3670176,1476,1548,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-18 21:21:13.052069,102.36935457409567,3.1296034773848946,2.770790387414813,1.5216460331897246e-20,11.0,-3.2,1.0,-2.91,0.1843,0.2557,0.3351,1.0,0.2318,0.2318,0
114845,npp,735,1391,0.282814338803291,31.4784049987793,65.4775695800781,3670176,738,1047,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-19 21:02:19.182841,96.90936303782804,34.00988253032707,29.686594652692474,1.4690163813523562e-24,8.0,-34.07,1.2937979144666532,-33.73,0.1935,0.2652,0.323,0.9642,0.2693,0.2727,0
114958,npp,3026,796,0.15578796155750751,31.4728946685791,65.4757308959961,3670176,3028,582,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-20 20:43:25.310284,95.38974204502895,54.2493296920524,45.93744489302636,2.224325390111835e-24,5.0,-54.29,1.9513309067639726,-54.13,0.1687,0.2889,0.4118,0.885,0.1875,0.1379,0
115096,npp,527,2753,0.1838420070707798,31.4757671356201,65.4787139892578,3670176,526,2210,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-22 21:46:10.513440,-75.53530807284774,37.17594984660275,32.34761235287387,5.783829630725989e-25,15.0,37.18,1.357151599901897,37.5,0.2258,0.2858,0.383,0.8945,0.1805,0.1644,0
115209,npp,2892,2172,0.1328622056171298,31.4787635803223,65.4764938354492,3670176,2892,1733,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-23 21:27:21.927047,-73.73467185662446,8.048725607896126,7.121652596820344,3.3012468490598424e-24,12.0,8.0,1.0,8.52,0.1777,0.2538,0.3323,1.0074,0.1348,0.1339,0
115321,npp,2160,1585,0.242482148110867,31.4752750396729,65.4788360595703,3670176,2159,1191,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-24 21:08:29.826453,96.50095358850653,24.99190606573452,21.967996824725734,6.208953007419063e-22,9.0,-25.0,1.1367971201176101,-24.51,0.1636,0.2232,0.2988,1.1453,0.2726,0.2777,0
115436,npp,1386,991,0.35653775930404696,31.4759769439697,65.4757461547852,3670176,1386,730,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-25 20:49:35.951344,95.48406668991659,48.70170104738582,41.69782877201958,3.3537944059017902e-18,6.0,-48.73,1.7549928774784245,-48.46,0.195,0.2752,0.3804,0.9289,0.302,0.3312,0
115564,npp,603,403,0.06897404044866559,31.4737815856934,65.4787521362305,3670176,602,229,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-26 20:30:38.516128,93.33875432366209,63.27573546667067,52.26314889517519,3.0158635649472116e-13,3.0,-63.29,2.7445598364131496,-63.14,0.1152,0.2818,0.4703,0.9074,0.1781,0.0626,0
115700,npp,1943,2946,0.12500000017519364,31.4783458709717,65.4780120849609,3670176,1944,2375,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-27 21:52:21.696533,-76.37058229089664,44.34510415691522,38.23707756769752,4.520686867532148e-17,17.0,44.35,1.5732132722552272,44.69,0.19,0.2781,0.3762,0.9192,0.1583,0.1149,0
115828,npp,1260,2365,0.08210569620132449,31.4715747833252,65.4812240600586,3670176,1260,1911,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-28 21:33:34.935848,-77.23512780028001,18.85867384177511,16.630928958627297,3.364191419060222e-11,13.0,18.85,1.0442604737599883,19.315,0.1948,0.2505,0.3141,1.0206,0.0944,0.0838,0
115957,npp,550,1780,0.1883288696408272,31.4788208007812,65.4757919311523,3670176,550,1360,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-06-29 21:14:46.394677,98.06271070233001,14.570439082939995,12.870309943021308,0.00010827469872395035,10.0,-14.63,1.015504800579495,-14.17,0.1877,0.2512,0.3078,1.0177,0.1937,0.1917,0
121039,npp,1287,408,0.255732342600822,31.4749774932861,65.4801712036133,3670176,1288,232,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-12 20:30:42.221961,93.5624478299784,63.186115422994405,52.20477166714461,0.0004495861337502336,3.0,-63.2,2.7445598364131496,-63.14,0.1152,0.2818,0.4703,0.9074,0.2462,0.2321,0
121392,npp,1940,2369,0.272391438484192,31.4769191741943,65.4772109985352,3670176,1940,1915,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-14 21:33:38.619144,-77.66376512617235,19.055543469618698,16.803122274664982,5.012380409957486e-05,13.0,19.07,1.0442604737599883,19.315,0.1948,0.2505,0.3141,1.0206,0.2766,0.278,0
121567,npp,1230,1784,0.288995519280434,31.4721736907959,65.4763412475586,3670176,1230,1364,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-15 21:14:48.290757,97.19980906159007,14.390810293649315,12.712705014282372,2.471755371918426e-10,10.0,-14.4,1.015504800579495,-14.17,0.1877,0.2512,0.3078,1.0177,0.2929,0.2941,0
121735,npp,494,1194,0.26965893805026997,31.473201751709,65.476188659668,3670176,493,884,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-16 20:55:56.185639,96.36038726771076,41.85483418687301,36.21383049998168,4.175273308968115e-16,7.0,-41.88,1.4867838833500562,-41.74,0.2116,0.2817,0.3447,0.9077,0.2476,0.2448,0
121902,npp,2788,604,0.537700742483139,31.4773979187012,65.4803619384766,3670176,2790,390,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-17 20:37:02.299334,94.50282334326442,59.016840215554694,49.38427294573842,3.466543735136047e-21,4.0,-59.04,2.253202848596432,-58.99,0.2003,0.3076,0.4354,0.8311,0.3578,0.4469,0
121914,npp,1682,3709,0.826772928237915,31.4723033905029,65.4787139892578,3670176,1685,2999,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-17 22:17:23.343099,-72.37201978500225,63.95696224572617,52.71159461105537,3.798322991377856e-15,21.0,63.96,2.7445598364131496,64.0,0.1915,0.3491,0.5297,0.7324,0.4297,0.6055,0
122077,npp,1999,19,0.228629164397717,31.4768314361572,65.4821929931641,3670176,2005,5,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-18 20:18:03.078758,91.71547485089324,69.93232191133401,56.27069701176546,1.039345707069267e-25,1.0,-69.94,3.5496478698597698,-69.92,0.2325,0.4714,0.7107,0.5423,0.1873,0.124,0
122091,npp,1016,3144,0.16656158864498138,31.4766979217529,65.4774398803711,3670176,1016,2514,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-18 21:58:40.135807,-74.73395594770813,50.61141016212257,43.18513045338222,5.642386055896632e-22,18.0,50.62,1.847645286154319,50.7,0.1977,0.2901,0.4513,0.8813,0.1888,0.1468,0
122264,npp,340,2564,0.245434410870075,31.4720821380615,65.4778137207031,3670176,340,2073,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-19 21:39:55.153198,-77.48613829299687,28.888415473592143,25.32638532920918,3.0866776679300626e-25,14.0,28.89,1.184412938166907,29.08,0.2156,0.2698,0.3463,0.9474,0.2351,0.2325,0
122436,npp,2709,1981,0.39668408036232,31.47532081604,65.4806137084961,3670176,2709,1550,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-20 21:21:06.611768,96.8355639708123,3.0820891511463326,2.7287595825826907,8.044606621531221e-27,11.0,-3.08,1.0,-2.91,0.1843,0.2557,0.3351,1.0,0.3967,0.3967,0
122615,npp,1981,1394,0.232923552393913,31.4768085479736,65.4782943725586,3670176,1981,1048,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-21 21:02:14.512116,96.85234606111091,33.91510653681517,29.606725464576726,3.981155680135548e-27,8.0,-33.94,1.2937979144666532,-33.73,0.1935,0.2652,0.323,0.9642,0.2307,0.2246,0
122799,npp,1228,799,0.389122307300568,31.4729595184326,65.4794692993164,3670176,1227,585,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-22 20:43:20.630488,94.82813099875698,54.18405228078789,45.88993961362794,7.440875307728878e-26,5.0,-54.21,1.9513309067639726,-54.13,0.1687,0.2889,0.4118,0.885,0.307,0.3444,0
4472,npp,58,3895,0.008746519684791995,31.4742183685303,65.4770355224609,3670176,57,3113,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-22 22:23:36.337025,-71.2233938663518,67.26127717491727,54.75570054698521,2.2489947493867622e-28,22.0,67.27,3.1865100272627664,67.3,0.2008,0.4419,0.637,0.5786,0.1197,0.0051,0
122973,npp,448,214,0.109868505038321,31.4748001098633,65.4769592285156,3670176,453,108,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-23 20:24:23.188347,92.4605874435885,66.7679641502481,54.45325927122434,5.936337749283507e-23,2.0,-66.78,3.1865100272627664,-66.75,0.2031,0.391,0.5878,0.6539,0.1674,0.0718,0
122983,npp,2490,3336,0.1250000000783064,31.4759864807129,65.4776306152344,3670176,2490,2685,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-23 22:04:54.908017,-73.5057879226169,55.7808375323714,47.072608751521855,6.3639701953136e-28,19.0,55.8,2.0682789409984763,55.85,0.239,0.3242,0.4487,0.7887,0.1594,0.0986,0
123164,npp,1822,2758,0.290837734937668,31.4753665924072,65.4786834716797,3670176,1821,2215,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-24 21:46:09.919032,-75.2559183203066,37.363074402151035,32.504837874302176,1.0764787105555827e-25,15.0,37.38,1.357151599901897,37.5,0.2258,0.2858,0.383,0.8945,0.2594,0.2602,0
123339,npp,1112,2178,0.11776906345039606,31.4741401672363,65.4771347045898,3670176,1112,1739,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-25 21:27:23.152286,-78.09570311674264,8.35878872811522,7.395762069487239,1.1573221427811265e-21,12.0,8.35,1.0,8.52,0.1777,0.2538,0.3323,1.0074,0.1197,0.1186,0
123514,npp,392,1592,0.2232375666499138,31.4759387969971,65.4815444946289,3670176,392,1196,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-26 21:08:32.828194,97.60943571327263,24.644954611701664,21.668059735287198,4.1368902918050817e-16,9.0,-24.66,1.1367971201176101,-24.51,0.1636,0.2232,0.2988,1.1453,0.2557,0.2557,0
123685,npp,2719,998,0.14554884284734732,31.4740810394287,65.4788284301758,3670176,2717,734,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-27 20:49:38.944979,95.2468544427472,48.49759653245387,41.539430578314985,1.5009001509353542e-09,6.0,-48.52,1.7549928774784245,-48.46,0.195,0.2752,0.3804,0.9289,0.1818,0.1352,0
123878,npp,871,3524,0.1094887424260378,31.4756927490234,65.4806823730469,3670176,872,2860,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-07-28 22:11:09.663653,-72.90572976118423,60.20777608226112,50.21732772503961,7.500125406495229e-12,20.0,60.22,2.4157378735459294,60.26,0.2102,0.334,0.4666,0.7655,0.1627,0.0838,0
