gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102006,npp,2219,1725,11.8051147460938,-33.9908905029297,18.6869430541992,3670144,2219,1311,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-09 23:35:07.256157,101.03761650257076,17.71460265660035,15.61268722051159,0.06951104532827967,10.0,-17.65,1.0442604737599883,-18.2,32.0278,43.0105,52.7812,0.9639,11.5753,11.379,0
102129,npp,1530,1171,18.128324508667,-33.9879188537598,18.6844615936279,3670144,1530,865,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-10 23:16:20.460635,104.41116179709485,42.86039863260172,36.988038423167474,0.0382260969647033,7.0,-42.72,1.4867838833500562,-43.08,34.4501,46.1591,57.5189,0.8982,22.6048,16.2821,0
102253,npp,870,632,15.4830274581909,-33.9927177429199,18.6853904724121,3670144,871,415,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-11 22:57:37.219520,107.5803286386599,58.61377922646117,49.031277629181446,0.016114256408299946,4.0,-58.39,2.253202848596432,-58.635,39.7449,53.5762,62.7406,0.7738,24.5518,11.981,0
102261,npp,2869,3619,21.5896911621094,-33.9943046569824,18.6866874694824,3670144,2870,2935,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-12 00:38:03.599928,-86.56928792273465,62.312072598747285,51.55782498338595,0.02963267132155071,20.0,62.21,2.6065528283652384,61.95,40.6356,53.3613,64.3393,0.7769,29.2689,16.7737,0
102373,npp,237,114,37.193302154541,-33.9895858764648,18.6895275115967,3670144,235,52,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-12 22:38:55.759115,110.03578850575823,68.77101377309837,55.533484602751535,0.0032509847365557116,1.0,-68.44,3.3166247903554,-68.6,42.7028,54.1287,65.5925,0.7659,36.3519,28.487,0
102381,npp,2090,3048,29.8489742279053,-33.9898948669434,18.6905860900879,3670144,2090,2450,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-13 00:19:06.126626,-83.86360468965628,47.78833661073977,40.929634919243156,0.013181088136544247,17.0,47.74,1.646109783506203,47.35,36.1954,47.2617,57.6676,0.8772,30.88,26.1836,0
102623,npp,614,1911,14.1419229507446,-33.9939002990723,18.6887817382812,3670176,614,1483,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-14 23:41:21.862637,98.12986257334872,7.192246771291269,6.357877432662304,8.594227467704497e-05,11.0,-7.13,1.0,-7.83,31.773,45.1802,56.0556,0.9176,10.4198,12.9768,0
102744,npp,2971,1356,14.4034061431885,-33.9887351989746,18.6855182647705,3670176,2971,1023,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-15 23:22:33.288268,103.4570615117333,35.665334227011726,31.044433716176897,6.455209061245069e-12,8.0,-35.55,1.2937979144666532,-35.98,33.513,44.3487,54.2755,0.9348,18.3128,13.4646,0
102864,npp,2300,808,27.2395362854004,-33.9911613464355,18.6912288665771,3670176,2299,595,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-16 23:03:48.276590,106.33785881325363,54.15137386933583,45.80182362419978,1.1852401939897988e-18,5.0,-53.96,1.9513309067639726,-54.23,38.79,47.9724,59.3665,0.8642,30.8331,23.5406,0
102872,npp,1275,3809,36.0515098571777,-33.9924926757812,18.6908283233643,3670176,1274,3063,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-17 00:44:19.995967,-87.12232664485421,65.90858629092358,53.84939710723776,4.336231812497572e-10,21.0,65.79,3.0,65.54,47.914,57.1673,69.5974,0.7252,34.4195,26.1448,0
102984,npp,1658,285,23.0470561981201,-33.9919586181641,18.6870765686035,3670176,1657,149,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-17 22:45:06.825383,109.11276210056238,65.81795691881105,53.78999559430223,3.0870701878884427e-24,2.0,-65.53,3.0,-65.7,48.8159,58.6678,71.203,0.7067,29.5845,16.2864,0
102993,npp,488,3241,24.2039470672607,-33.9942436218262,18.6906108856201,3670176,488,2581,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-18 00:25:22.531347,-84.66272459045402,53.38918204907082,45.234781182790464,3.1688673197478643e-17,18.0,53.32,1.9513309067639726,52.98,38.5613,50.091,62.1224,0.8277,28.1917,20.0325,0
103112,npp,2798,2664,23.5635871887207,-33.9892845153809,18.6896171569824,3670176,2798,2146,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-19 00:06:26.846535,-80.98821030678069,33.461592271076775,29.189065017262585,1.5318181679389485e-23,15.0,33.46,1.2365102219381485,32.97,30.0114,43.3435,54.9565,0.9565,25.4615,22.5386,0
103230,npp,2064,2099,8.99332427978516,-33.9916343688965,18.6872444152832,3670176,2064,1663,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-19 23:47:34.715905,-65.72118814210351,3.796194699356195,3.35715688785578,1.0013287999630401e-28,12.0,3.77,1.0,3.2,29.2808,41.4581,54.1689,1.0,8.9933,8.9933,0
103349,npp,1356,1541,16.6349792480469,-33.9908218383789,18.6897029876709,3670176,1356,1156,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-20 23:28:46.146250,102.22757751124114,27.271289538851693,23.90819755703994,4.626901626030617e-33,9.0,-27.18,1.1367971201176101,-27.66,29.1335,43.5904,54.2633,0.9511,17.7463,15.8212,0
103587,npp,7,458,32.9572525024414,-33.9925079345703,18.6910934448242,3670176,8,269,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-22 22:51:17.910979,108.23892885520834,62.45932306148894,51.65093346521172,3.748175302807462e-32,3.0,-62.2,2.5331140255951103,-62.4,43.8021,54.7139,66.6971,0.7577,32.8692,24.9725,0
103595,npp,1973,3429,20.0860462188721,-33.99072265625,18.6850605010986,3670176,1974,2776,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-23 00:31:38.955324,-85.54435719957745,58.1542257177372,48.708528590125916,1.399201553182771e-32,19.0,58.08,2.2013981571160284,57.79,38.4967,50.1043,59.7887,0.8274,27.8221,16.6199,0
103713,npp,1187,2856,15.6949119567871,-33.9935913085938,18.6872005462646,3670176,1188,2302,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-24 00:12:43.277428,-83.30126322949589,41.18473653846446,35.621702250853296,3.5972325272443855e-32,16.0,41.15,1.4276677814245327,40.7,38.229,48.0891,56.2598,0.8621,18.7678,13.5307,0
103831,npp,442,2286,14.6888828277588,-33.9901695251465,18.6845970153809,3670176,442,1840,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-24 23:53:49.381946,-78.94968792732618,14.490604809785607,12.786407165545368,2.534022640651082e-30,13.0,14.51,1.015504800579495,13.94,30.6827,44.305,53.2489,0.9357,12.2941,13.745,0
104065,npp,2106,1171,4.22149515151978,-33.9940338134766,18.6874561309814,3670176,2105,864,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-26 23:16:12.263992,104.5404095494695,42.85682431203324,36.98345527325954,3.538657108051928e-22,7.0,-42.72,1.4867838833500562,-43.08,34.4501,46.1591,57.5189,0.8982,13.2512,3.7916,0
104190,npp,369,3618,43.0578804016113,-33.9887733459473,18.6894416809082,3670176,373,2934,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-28 00:37:55.422887,-86.75359549785418,62.29380615353367,51.542776043201144,8.447502911956431e-24,20.0,62.19,2.6065528283652384,61.95,40.6356,53.3613,64.3393,0.7769,37.5052,33.453,0
104308,npp,2661,3047,6.37614870071411,-33.992862701416,18.6912841796875,3670176,2662,2450,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-29 00:18:57.969168,-83.69511361433827,47.74228281399919,40.89173422293937,6.549078362378594e-18,17.0,47.7,1.646109783506203,47.35,36.1954,47.2617,57.6676,0.8772,16.6204,5.5932,0
105945,npp,2217,284,29.624267578125,-33.9885864257812,18.6859188079834,3670144,2217,149,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-03 22:44:56.980528,109.12493433528248,65.84621964858873,53.8034016191815,0.08429617583706565,2.0,-65.54,3.0,-65.7,48.8159,58.6678,71.203,0.7067,31.7769,20.9342,0
105958,npp,1046,3238,24.3128280639648,-33.9895820617676,18.6852169036865,3670144,1047,2579,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-04 00:25:12.688184,-84.6806957054566,53.30466007915797,45.168933935810514,0.053446686590881434,18.0,53.24,1.9513309067639726,52.98,38.5613,50.091,62.1224,0.8277,28.2475,20.1227,0
106139,npp,283,2662,23.873327255249,-33.9928283691406,18.6902313232422,3670144,283,2144,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-05 00:06:17.024113,-81.92389801512545,33.38853979050409,29.125848163898773,0.1224224530139578,15.0,33.37,1.2365102219381485,32.97,30.0114,43.3435,54.9565,0.9565,25.712,22.8348,0
106314,npp,2618,2097,27.4249324798584,-33.9890785217285,18.6870174407959,3670144,2618,1661,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-05 23:47:24.921185,-69.5601382247731,3.62708494429535,3.207495740125147,0.26491339208579073,12.0,3.66,1.0,3.2,29.2808,41.4581,54.1689,1.0,27.4249,27.4249,0
106495,npp,1893,1539,16.4422931671143,-33.9938812255859,18.6859378814697,3670144,1893,1154,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-06 23:28:36.374482,102.81085201025641,27.37383078060517,23.99500124237705,0.1927094848075803,9.0,-27.28,1.1367971201176101,-27.66,29.1335,43.5904,54.2633,0.9511,17.5768,15.638,0
106672,npp,1210,987,20.6747913360596,-33.9944190979004,18.6872997283936,3670144,1209,727,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-07 23:09:49.609347,105.34918778534858,49.01902193516412,41.88769674605685,0.1211444021179824,6.0,-48.85,1.7549928774784245,-49.12,32.6239,45.7225,58.2499,0.9067,27.1858,18.7465,0
106684,npp,231,3995,40.1108207702637,-33.9900131225586,18.6916236877441,3670144,232,3165,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-08 00:50:26.668170,-88.23353549834779,69.0285028486273,55.6771253484116,0.12588027484554296,22.0,68.88,3.5496478698597698,68.68,46.0001,57.086,69.4442,0.7262,36.6758,29.13,0
106806,npp,2504,3426,24.9459075927734,-33.9908485412598,18.6870803833008,3670144,2504,2773,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-09 00:31:27.444275,-85.58795383955794,58.090917922305806,48.66059301362878,0.08733307920148371,19.0,58.0,2.2013981571160284,57.79,38.4967,50.1043,59.7887,0.8274,30.0297,20.6411,0
106906,npp,1732,2853,20.8696460723877,-33.9924926757812,18.6893444061279,3670144,1733,2300,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-10 00:12:31.781224,-82.94527858610073,41.06922742472727,35.52539222424152,0.05424957148598557,16.0,41.04,1.4276677814245327,40.7,38.229,48.0891,56.2598,0.8621,22.3924,17.9919,0
107074,npp,986,2284,19.0157299041748,-33.9945602416992,18.6910381317139,3670144,986,1838,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-10 23:53:37.895094,-78.09977385967434,14.369338498081694,12.679354150598664,0.028557938874678283,13.0,14.39,1.015504800579495,13.94,30.6827,44.305,53.2489,0.9357,16.5549,17.7938,0
107245,npp,266,1722,18.6450042724609,-33.9909172058105,18.6894836425781,3670144,266,1308,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-11 23:34:47.564988,100.8613583980922,17.897397847600757,15.771446496924733,0.011011577823745993,10.0,-17.82,1.0442604737599883,-18.2,32.0278,43.0105,52.7812,0.9639,18.1253,17.972,0
107417,npp,2646,1169,24.7386608123779,-33.9937629699707,18.6903629302979,3670144,2646,862,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-12 23:16:00.796319,104.48769531031445,42.94363152832903,37.052053297106745,0.0016117025113126407,7.0,-42.79,1.4867838833500562,-43.08,34.4501,46.1591,57.5189,0.8982,27.0508,22.2192,0
107590,npp,1965,629,13.965934753418,-33.9941482543945,18.6866073608398,3670176,1963,412,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-13 22:57:15.806626,107.11491718161211,58.69417249565106,49.08164009717542,8.639524872422164e-08,4.0,-58.46,2.253202848596432,-58.635,39.7449,53.5762,62.7406,0.7738,23.8785,10.807,0
107603,npp,906,3613,12.4783630371094,-33.9930191040039,18.6839408874512,3670144,905,2931,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-14 00:37:42.189711,-86.49286155352212,62.199457118656206,51.477162946044274,0.002071263684457354,20.0,62.09,2.6065528283652384,61.95,40.6356,53.3613,64.3393,0.7769,25.7734,9.6948,0
107762,npp,1330,112,27.0202388763428,-33.9913291931152,18.6846904754639,3670176,1333,51,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-14 22:38:36.154946,110.5884700056496,68.8097833769468,55.54737431307851,6.563881416805473e-15,1.0,-68.47,3.3166247903554,-68.6,42.7028,54.1287,65.5925,0.7659,33.2846,20.6953,0
107774,npp,108,3042,12.2549476623535,-33.9920501708984,18.6834602355957,3670176,107,2447,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-15 00:18:44.745339,-83.38816009230369,47.58502900544475,40.76508310359426,1.3535050502383324e-05,17.0,47.54,1.646109783506203,47.35,36.1954,47.2617,57.6676,0.8772,20.1917,10.7501,0
107949,npp,2425,2470,16.3501014709473,-33.9942626953125,18.6898231506348,3670176,2425,2000,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-15 23:59:50.858786,-80.18799985974864,24.325732330633453,21.36539720018667,6.315483655371217e-13,14.0,24.33,1.1367971201176101,23.99,33.0698,45.1528,59.0703,0.9182,16.1214,15.0122,0
108121,npp,1696,1905,6.27445554733276,-33.9934043884277,18.6833229064941,3670176,1696,1478,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-16 23:40:58.755052,94.38153621172405,7.570525727724874,6.691184655961836,1.2266739544543373e-19,11.0,-7.48,1.0,-7.83,31.773,45.1802,56.0556,0.9176,2.5523,5.7575,0
108486,npp,2363,3801,18.4632911682129,-33.9887619018555,18.6860313415527,3670176,2362,3059,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-19 00:43:56.947686,-87.11778609825683,65.77834575512135,53.761876887093976,4.396321296034752e-24,21.0,65.65,3.0,65.54,47.914,57.1673,69.5974,0.7252,28.5567,13.3897,0
108650,npp,2729,282,11.4490060806274,-33.9931106567383,18.6891059875488,3670176,2729,148,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-19 22:44:43.797389,109.21683072628835,65.88597165857495,53.823463278000844,6.552093720161445e-33,2.0,-65.58,3.0,-65.7,48.8159,58.6678,71.203,0.7067,25.7185,8.0905,0
108662,npp,1573,3234,15.6889114379883,-33.9951438903809,18.689977645874,3670176,1574,2573,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-20 00:24:59.505296,-84.80192605731767,53.20939129691952,45.094396800080894,1.728157243779222e-29,18.0,53.14,1.9513309067639726,52.98,38.5613,50.091,62.1224,0.8277,23.828,12.985,0
108833,npp,808,2658,22.1048736572266,-33.9945030212402,18.690221786499,3670176,808,2142,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-21 00:06:03.839182,-81.58337888221776,33.19916578060432,28.96439218170781,1.663872611624509e-36,15.0,33.19,1.2365102219381485,32.97,30.0114,43.3435,54.9565,0.9565,24.2818,21.1433,0
109001,npp,53,2093,24.3651847839355,-33.9880828857422,18.6868629455566,3670176,54,1658,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-21 23:47:11.733905,-75.79280117248643,3.378300822074098,2.9874213201045494,1.0889932398590378e-33,12.0,3.43,1.0,3.2,29.2808,41.4581,54.1689,1.0,24.3652,24.3652,0
109350,npp,1730,984,15.3580932617188,-33.9934577941895,18.6903419494629,3670176,1732,725,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-23 23:09:36.387560,105.91364889986463,49.11489993291934,41.96033235876613,9.068704940239409e-30,6.0,-48.94,1.7549928774784245,-49.12,32.6239,45.7225,58.2499,0.9067,24.1563,13.9257,0
109362,npp,750,3988,24.819242477417,-33.9943695068359,18.6858291625977,3670176,747,3162,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-24 00:50:11.667277,-88.0124478448235,68.93330784842385,55.61918696652934,5.014182338988515e-32,22.0,68.77,3.5496478698597698,68.68,46.0001,57.086,69.4442,0.7262,32.3679,18.0247,0
109884,npp,1499,2279,18.5488510131836,-33.990047454834,18.6908874511719,3670176,1499,1833,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-26 23:53:22.878309,-77.64239165908613,14.091969429522045,12.434814640202791,1.3250241727163443e-21,13.0,14.11,1.015504800579495,13.94,30.6827,44.305,53.2489,0.9357,16.0952,17.3569,0
110059,npp,762,1717,13.7389030456543,-33.9894599914551,18.6859703063965,3670176,762,1303,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-27 23:34:32.554674,100.81774003659379,18.16988209454647,16.008510436836836,5.246576390752015e-15,10.0,-18.09,1.0442604737599883,-18.2,32.0278,43.0105,52.7812,0.9639,13.4271,13.243,0
110577,npp,1836,108,28.1006832122803,-33.9890365600586,18.6853351593018,3670144,1834,49,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-30 22:38:19.375530,110.23098703721094,68.88546495545849,55.5849069942966,0.018852043893782613,1.0,-68.54,3.3166247903554,-68.6,42.7028,54.1287,65.5925,0.7659,33.6103,21.5228,0
110590,npp,614,3037,12.0461444854736,-33.9915466308594,18.6864376068115,3670144,615,2443,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-31 00:18:29.746036,-83.7185306172892,47.42250773077236,40.6341474432434,0.0024082819284935502,17.0,47.38,1.646109783506203,47.35,36.1954,47.2617,57.6676,0.8772,20.0649,10.5669,0
110760,npp,2929,2464,9.74702548980713,-33.9907684326172,18.6843338012695,3670144,2930,1996,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-05-31 23:59:35.866992,-81.18488725901749,24.02677528094827,21.105365123522603,0.02297266203591574,14.0,24.04,1.1367971201176101,23.99,33.0698,45.1528,59.0703,0.9182,10.3129,8.9495,0
112094,npp,2199,1901,27.4889430999756,-33.9954719543457,18.6903095245361,3670144,2199,1473,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-06-01 23:40:43.767162,98.67455850175219,7.769341466860153,6.866320937558276,0.061661989562922195,11.0,-7.71,1.0,-7.83,31.773,45.1802,56.0556,0.9176,23.7668,25.2243,0
112264,npp,1495,1347,18.6689929962158,-33.9922409057617,18.6873073577881,3670144,1495,1017,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-06-02 23:21:55.227702,103.81702550119094,36.04887885259318,31.360410829404245,0.12236689920997126,8.0,-35.94,1.2937979144666532,-35.98,33.513,44.3487,54.2755,0.9348,21.6097,17.4521,0
112600,npp,155,277,41.2254180908203,-33.9906997680664,18.688009262085,3670144,154,145,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-06-04 22:44:27.047064,109.38591974147491,65.97236786676015,53.872382514635994,0.23183261716096978,2.0,-65.67,3.0,-65.7,48.8159,58.6678,71.203,0.7067,35.644,29.1323,0
112612,npp,2053,3227,22.1048355102539,-33.9907569885254,18.685474395752,3670144,2054,2566,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-06-05 00:24:42.755666,-84.65483089636622,53.01646142807675,44.94671572523468,0.21487237214358637,18.0,52.95,1.9513309067639726,52.98,38.5613,50.091,62.1224,0.8277,27.116,18.2952,0
113302,npp,1239,3982,15.259654045105,-33.9951210021973,18.6895217895508,3670144,1240,3159,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-06-09 00:49:54.998191,-88.09979425895254,68.83716279040686,55.561977068875784,0.04209883819150347,22.0,68.68,3.3985290935932855,68.68,46.0001,57.086,69.4442,0.7262,29.1509,11.0821,0
113458,npp,1562,447,23.20432472229,-33.9912567138672,18.6841869354248,3670144,1561,261,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-06-09 22:50:34.743631,108.25946974532552,62.69997675366607,51.79868760870697,0.008449794862980788,3.0,-62.42,2.6065528283652384,-62.4,43.8021,54.7139,66.6971,0.7577,29.3695,17.5825,0
113470,npp,436,3414,19.9855709075928,-33.9904937744141,18.6833839416504,3670144,438,2762,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-06-10 00:30:55.790243,-85.58247247676427,57.803141774073495,48.45059060068498,0.02182989683416381,19.0,57.72,2.2013981571160284,57.79,38.4967,50.1043,59.7887,0.8274,27.7764,16.5368,0
