gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102129,npp,1546,1161,29.1838359832764,-34.0712890625,18.5642757415771,3670144,1546,856,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-10 23:16:22.239909,104.61694170832422,43.22037369299122,37.27988859926348,0.03813205680436444,7.0,-43.08,1.4867838833500562,-43.41,13.54,22.78,30.384,0.8589,23.8734,25.0666,24.255280143168868,0
102253,npp,886,623,29.3918170928955,-34.0723724365234,18.568323135376,3670144,887,407,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-11 22:57:38.998800,107.38511119786969,58.83096357755613,49.183591672528635,0.016049541132147918,4.0,-58.6,2.253202848596432,-58.83,14.6425,28.5415,37.322,0.6855,19.9435,20.149,19.80752061218871,0
102261,npp,2882,3606,38.1423721313477,-34.0718688964844,18.5654945373535,3670144,2885,2925,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-12 00:38:05.379162,-86.70279752202802,62.04831347674874,51.38295183902832,0.02956597919653612,20.0,61.95,2.5331140255951103,61.68,22.1873,31.3393,38.1031,0.6243,22.2518,23.8135,23.184437001067813,0
102373,npp,254,106,28.8826465606689,-34.072021484375,18.5690059661865,3670144,261,48,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-12 22:38:57.538395,110.14952004264723,68.90464218100819,55.60886706742883,0.0032174944556026446,1.0,-68.57,3.3166247903554,-68.72,17.5291,29.4093,40.4998,0.6653,19.4074,19.2158,19.147342713406015,0
102381,npp,2105,3035,14.9831695556641,-34.0777931213379,18.5624046325684,3670144,2105,2442,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-13 00:19:07.905862,-83.47007666762067,47.3506027410211,40.5847407067634,0.013128339106201533,17.0,47.31,1.646109783506203,46.92,16.9074,24.1437,31.793,0.8104,14.0012,12.1424,11.86307380842528,0
102623,npp,629,1900,13.5214195251465,-34.075927734375,18.569299697876,3670176,629,1472,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-14 23:41:23.641916,99.68952379964914,7.822700047459731,6.914452857739059,8.287078739374965e-05,11.0,-7.77,1.0,-8.41,13.7917,21.002,25.7513,0.9316,12.0855,12.597,12.597,0
102744,npp,2987,1346,19.7063159942627,-34.0737915039062,18.5666446685791,3670176,2987,1016,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-15 23:22:35.067541,103.69504457765223,36.086914177617295,31.39770597127667,6.031019373120939e-12,8.0,-35.98,1.2937979144666532,-36.4,16.3752,23.5652,32.7623,0.8303,16.5836,16.3621,16.3621,0
102864,npp,2316,798,30.0459575653076,-34.070858001709,18.5653705596924,3670176,2315,584,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-16 23:03:50.055871,106.50809893308185,54.42361335158751,46.003739976607065,1.1223838679886981e-18,5.0,-54.23,1.9513309067639726,-54.51,14.9077,27.5544,38.5762,0.7101,20.843,21.3354,21.3354,0
102872,npp,1289,3796,15.5114831924438,-34.0778999328613,18.5698051452637,3670176,1289,3055,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-17 00:44:21.775202,-87.20408902302876,65.67552252221105,53.706252812749725,3.9634351832860947e-10,21.0,65.56,3.0,65.3,19.0894,31.486,41.1048,0.6214,14.2413,9.6392,9.6392,0
102984,npp,1675,276,26.0249118804932,-34.07470703125,18.5652923583984,3670176,1674,144,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-17 22:45:08.604662,109.2313165006414,65.97487920640131,53.88597106200676,3.0082240916024696e-24,2.0,-65.69,3.0,-65.84,18.4057,27.8976,41.7981,0.7014,18.9419,18.2527,18.2527,0
102993,npp,502,3228,15.6790828704834,-34.0769157409668,18.5677146911621,3670176,503,2567,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-18 00:25:24.310583,-84.79658275506205,53.039278641921186,44.972139874361915,2.939467355322372e-17,18.0,52.98,1.9513309067639726,52.615,19.3405,27.372,35.7271,0.7148,13.5739,11.2078,11.2078,0
103112,npp,2813,2652,19.4537906646729,-34.0753479003906,18.5672264099121,3670176,2812,2137,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-19 00:06:28.625815,-81.17740287526385,32.92676311611139,28.736579896614945,1.4572476863577364e-23,15.0,32.92,1.2365102219381485,32.47,13.5919,20.4053,27.029,0.9589,18.7966,18.6538,18.6538,0
103230,npp,2079,2088,14.2315731048584,-34.0747985839844,18.5701560974121,3670176,2079,1652,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-19 23:47:36.495142,-65.92994122039904,3.139424516295389,2.7764804040376236,9.790960324917831e-29,12.0,3.14,1.0,2.5,12.5768,19.5662,25.3709,1.0,14.2316,14.2316,14.2316,0
103349,npp,1372,1530,17.6406650543213,-34.0759201049805,18.5656929016113,3670176,1372,1148,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-20 23:28:47.925531,101.55207881170251,27.825233705211566,24.38423720946357,4.632583321635157e-33,9.0,-27.71,1.184412938166907,-28.18,13.6336,22.019,29.879,0.8886,15.8696,15.6756,15.6756,0
103587,npp,24,449,6.99863719940186,-34.0770950317383,18.5683860778809,3670176,24,262,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-22 22:51:19.690260,108.35633979311147,62.64294867838794,51.77167483425456,3.924868153917046e-32,3.0,-62.38,2.6065528283652384,-62.56,17.718,28.4086,39.9876,0.6887,11.3522,4.8202,4.8202,0
103713,npp,1201,2844,21.4438762664795,-34.0740661621094,18.5692195892334,3670176,1203,2292,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-24 00:12:45.056708,-83.53172564788045,40.73845548076869,35.25578765312676,3.7037713616023436e-32,16.0,40.7,1.4276677814245327,40.25,18.2063,25.4856,31.7941,0.7677,16.7351,16.4632,16.4632,0
104065,npp,2122,1161,7.93536996841431,-34.0773391723633,18.5671272277832,3670176,2121,856,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-26 23:16:14.043273,104.74501147051087,43.217481606180954,37.275841644016324,3.851905483959251e-22,7.0,-43.08,1.4867838833500562,-43.41,13.54,22.78,30.384,0.8589,9.5818,6.8158,6.8158,0
104190,npp,382,3604,31.3393096923828,-34.0740547180176,18.5673274993896,3670176,380,2924,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-28 00:37:55.422887,-86.20667086525043,62.009041375173396,51.35398599171516,9.209178089033173e-24,20.0,61.91,2.5331140255951103,61.68,22.1873,31.3393,38.1031,0.6243,19.5662,19.5662,19.5662,0
104308,npp,2675,3034,3.92341494560242,-34.0741119384766,18.5639190673828,3670176,2677,2441,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-29 00:18:59.748405,-83.85825577703154,47.319097188938514,40.558194571653694,7.262551119489696e-18,17.0,47.28,1.646109783506203,46.92,16.9074,24.1437,31.793,0.8104,7.2825,3.1796,3.1796,0
104541,npp,1179,1898,10.0901575088501,-34.0762100219727,18.5664157867432,3670144,1179,1471,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-30 23:41:13.735634,97.25948077063599,7.958530478161243,7.034120674300405,0.000610866062110158,11.0,-7.89,1.0,-8.41,13.7917,21.002,25.7513,0.9316,8.6543,9.4003,9.4003,0
105958,npp,1060,3225,22.6227874755859,-34.0724868774414,18.5641117095947,3670144,1062,2564,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-04 00:25:14.467464,-84.81542872666307,52.96007380890716,44.91008446311376,0.053604418158997635,18.0,52.9,1.9513309067639726,52.615,19.3405,27.372,35.7271,0.7148,17.1323,16.1713,15.030781168576867,0
106139,npp,298,2650,17.8397827148438,-34.0783882141113,18.5671653747559,3670144,297,2136,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-05 00:06:18.803350,-81.32492644724088,32.83141786115773,28.65442096954105,0.12257127275459166,15.0,32.83,1.2365102219381485,32.47,13.5919,20.4053,27.029,0.9589,17.4913,17.1061,14.498202189161663,0
106314,npp,2633,2086,26.3395385742188,-34.0726699829102,18.5702514648438,3670144,2633,1650,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-05 23:47:26.700467,-70.56603816160342,2.979491763948149,2.6349391616311326,0.26497216343928437,12.0,3.02,1.0,2.5,12.5768,19.5662,25.3709,1.0,26.3395,26.3395,20.701797874233982,0
106495,npp,1908,1528,29.7436237335205,-34.0733299255371,18.5634288787842,3670144,1909,1146,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-06 23:28:38.153710,103.20274283398294,27.900517577181173,24.447474281491758,0.19261785329497966,9.0,-27.8,1.184412938166907,-28.18,13.6336,22.019,29.879,0.8886,26.0881,26.4303,22.33205033148181,0
106672,npp,1226,977,11.9389581680298,-34.0769081115723,18.5675182342529,3670144,1225,721,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-07 23:09:51.388628,105.5303228481038,49.31783143464637,42.12016369551574,0.12100428786994473,6.0,-49.15,1.7549928774784245,-49.42,19.5602,26.8867,34.1942,0.7277,11.0489,8.6883,6.113742272514385,0
106684,npp,245,3981,28.5819454193115,-34.0756759643555,18.5699253082275,3670144,247,3158,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-08 00:50:28.447451,-88.30917150679103,68.81817319335393,55.55854987777206,0.12584460985084564,22.0,68.66,3.3985290935932855,68.48,21.5623,31.5926,43.577,0.6193,18.6803,17.7016,15.024056762010487,0
106792,npp,572,447,14.3356695175171,-34.0770988464355,18.5647277832031,3670144,570,261,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-08 22:51:08.177994,108.39899667859855,62.68514635176091,51.79481868972642,0.07144110172465432,3.0,-62.42,2.6065528283652384,-62.56,17.718,28.4086,39.9876,0.6887,14.1671,9.8736,8.353577497136452,0
106806,npp,2518,3413,32.0195503234863,-34.0742874145508,18.5631828308105,3670144,2519,2761,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-09 00:31:29.223549,-85.69990864207665,57.78308587206924,48.44216344132316,0.08724292140935877,19.0,57.69,2.2013981571160284,57.5,21.1299,30.229,37.8778,0.6473,20.3795,20.7251,18.8688687751669,0
106906,npp,1746,2840,28.3890762329102,-34.0721321105957,18.5634670257568,3670144,1748,2289,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-10 00:12:33.560505,-83.16751135164384,40.584423458636024,35.12765333023315,0.054148842887824566,16.0,40.55,1.4276677814245327,40.25,18.2063,25.4856,31.7941,0.7677,21.5999,21.7952,20.643097670857003,0
107074,npp,1001,2272,10.12161064147949,-34.0775680541992,18.5661201477051,3670144,1001,1827,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-10 23:53:39.674376,-78.63265306468323,13.694777344260338,12.086741689402384,0.028469621283741364,13.0,13.72,1.015504800579495,13.32,11.8674,18.7021,23.4815,1.0462,11.1166,10.5892,9.983463750773655,0
107245,npp,282,1711,13.4437084197998,-34.0773811340332,18.5652256011963,3670144,282,1298,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-11 23:34:49.344268,101.32002334052626,18.497000342973802,16.29560604893435,0.010947785683647291,10.0,-18.42,1.0442604737599883,-18.75,13.213,20.1451,24.7711,0.9713,13.1488,13.0573,12.824368533464,0
107417,npp,2662,1159,6.70062780380249,-34.0769157409668,18.5698871612549,3670144,2662,854,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-12 23:16:02.575600,104.6935908840653,43.30402127228026,37.344058405924216,0.0015840595518282264,7.0,-43.15,1.4867838833500562,-43.41,13.54,22.78,30.384,0.8589,8.7513,5.7553,5.721596626080391,0
107590,npp,1981,620,3.95381999015808,-34.0740852355957,18.567964553833,3670176,1979,404,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-13 22:57:17.585906,107.27308677008976,58.90357779067341,49.22825657815741,7.892912147515545e-08,4.0,-58.67,2.253202848596432,-58.83,14.6425,28.5415,37.322,0.6855,8.6538,2.7105,2.7105,0
107603,npp,920,3600,6.41938209533691,-34.0766372680664,18.5635375976562,3670144,920,2921,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-14 00:37:43.968991,-86.27384686917846,61.927790218944246,51.29673702693785,0.0020452766111964727,20.0,61.82,2.5331140255951103,61.68,22.1873,31.3393,38.1031,0.6243,9.7285,4.0078,3.964283503213861,0
107762,npp,1347,104,30.2066402435303,-34.0733070373535,18.56396484375,3670176,1350,47,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-14 22:38:37.934226,110.44400171542077,68.95069949573347,55.62678193804363,6.073155767333661e-15,1.0,-68.6,3.3166247903554,-68.72,17.5291,29.4093,40.4998,0.6653,19.8066,20.0966,20.0966,0
107774,npp,122,3030,22.9506549835205,-34.0732460021973,18.5665187835693,3670176,122,2438,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-15 00:18:46.524620,-83.5625405848972,47.20038867402894,40.46164451675107,1.2066211756160984e-05,17.0,47.15,1.646109783506203,46.92,16.9074,24.1437,31.793,0.8104,18.8414,18.5993,18.5993,0
107949,npp,2439,2457,20.9600410461426,-34.0716171264648,18.5634880065918,3670176,2440,1990,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-15 23:59:52.638066,-80.62308077080056,23.68995947318975,20.81484568913696,5.695473249978915e-13,14.0,23.69,1.1367971201176101,23.39,12.9845,20.125,26.2856,0.9722,20.3007,20.378,20.378,0
108121,npp,1711,1894,18.8636894226074,-34.0754318237305,18.5635929107666,3670176,1711,1467,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-16 23:41:00.534334,96.15305999104177,8.187967965902569,7.23611167993093,1.3646904890696878e-19,11.0,-8.12,1.0,-8.41,13.7917,21.002,25.7513,0.9316,17.4278,17.574,17.574,0
108474,npp,335,794,19.2766494750977,-34.0746040344238,18.5634670257568,3670176,333,580,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-18 23:03:27.005085,106.4312491451137,54.540791807763036,46.084157362927535,9.850956860694589e-30,5.0,-54.34,1.9513309067639726,-54.51,14.9077,27.5544,38.5762,0.7101,15.324,13.6882,13.6882,0
108486,npp,2377,3788,24.9249229431152,-34.0742645263672,18.569164276123,3670176,2377,3050,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-19 00:43:58.726968,-87.20252589624472,65.55332165451281,53.62327666324061,4.095461392653582e-24,21.0,65.42,3.0,65.3,19.0894,31.486,41.1048,0.6214,17.3791,15.489,15.489,0
108662,npp,1587,3221,10.3677930831909,-34.0780181884766,18.5676784515381,3670176,1589,2560,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-20 00:25:01.284532,-84.93724526350518,52.86030006322374,44.831932827429135,1.853505715569233e-29,18.0,52.79,1.9513309067639726,52.615,19.3405,27.372,35.7271,0.7148,10.852,7.4112,7.4112,0
108833,npp,822,2646,17.0035495758057,-34.0734329223633,18.5695152282715,3670176,823,2133,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-21 00:06:05.618463,-81.88609107368423,32.6666247724071,28.513511006325967,1.633836687066079e-36,15.0,32.65,1.2365102219381485,32.47,13.5919,20.4053,27.029,0.9589,16.8151,16.3043,16.3043,0
109001,npp,69,2082,3.75440621376038,-34.0781745910645,18.5679378509521,3670176,69,1647,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-21 23:47:13.513140,-77.16112862804563,2.741546773731873,2.4244432114194865,1.101807811550578e-33,12.0,2.79,1.0,2.5,12.5768,19.5662,25.3709,1.0,3.7544,3.7544,3.7544,0
109174,npp,2429,1524,21.2004470825195,-34.0725746154785,18.5677623748779,3670176,2429,1143,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-22 23:28:23.182937,102.4311143180834,28.092979904403037,24.61168836126934,2.182812004737852e-32,9.0,-27.99,1.184412938166907,-28.18,13.6336,22.019,29.879,0.8886,18.8751,18.8388,18.8388,0
109350,npp,1746,973,25.1132316589355,-34.0734367370605,18.5634479522705,3670176,1748,718,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-23 23:09:38.166833,106.09922505910559,49.44157186244291,42.214240067087765,9.651815095592957e-30,6.0,-49.27,1.7549928774784245,-49.42,19.5602,26.8867,34.1942,0.7277,18.5556,18.2756,18.2756,0
109710,npp,2262,2835,4.87881898880005,-34.0775871276855,18.5651779174805,3670176,2262,2284,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-26 00:12:18.543249,-82.8213568327965,40.39668127400085,34.97041365760145,1.0723555827808091e-26,16.0,40.36,1.4276677814245327,40.25,18.2063,25.4856,31.7941,0.7677,5.1323,3.7456,3.7456,0
109884,npp,1514,2267,21.7807140350342,-34.0730361938477,18.5660381317139,3670176,1514,1822,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-26 23:53:24.657591,-78.16437738172112,13.416084963444849,11.840923518417696,1.466955407408305e-21,13.0,13.43,1.015504800579495,13.32,11.8674,18.7021,23.4815,1.0462,22.5977,22.787,22.787,0
110059,npp,778,1707,5.20202684402466,-34.0773239135742,18.569730758667,3670176,778,1294,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-27 23:34:34.333955,101.26497332732421,18.713770952842932,16.483769215769403,5.840914591949494e-15,10.0,-18.64,1.0442604737599883,-18.75,13.213,20.1451,24.7711,0.9713,5.2564,5.0525,5.0525,0
110231,npp,84,1154,26.1080856323242,-34.0718994140625,18.5652828216553,3670176,85,850,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-28 23:15:47.568641,104.88791444176123,43.48463256104173,37.48731202100412,2.1698679101626954e-07,7.0,-43.34,1.4867838833500562,-43.41,13.54,22.78,30.384,0.8589,21.8046,22.4248,22.4248,0
110577,npp,1853,100,35.414306640625,-34.071216583252,18.5664253234863,3670144,1851,45,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-30 22:38:21.154805,110.34565370035801,69.01555058798924,55.657993573283036,0.01892860474269355,1.0,-68.67,3.3166247903554,-68.72,17.5291,29.4093,40.4998,0.6653,21.3767,23.5613,23.15856397742863,0
110590,npp,628,3025,22.6863918304443,-34.073055267334,18.5699462890625,3670144,629,2434,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-31 00:18:31.525317,-83.89578191913958,47.03922154483419,40.33146124380106,0.0024635061099065165,17.0,46.99,1.646109783506203,46.92,16.9074,24.1437,31.793,0.8104,18.6808,18.3851,18.33268500873304,0
110760,npp,2943,2451,28.5882301330566,-34.0715560913086,18.5643348693848,3670144,2943,1985,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-05-31 23:59:35.866992,-79.21904191300492,23.393680002816996,20.556880845006365,0.023099486896154372,14.0,23.39,1.1367971201176101,23.39,12.9845,20.125,26.2856,0.9722,27.011,27.7944,27.30292185871821,0
112094,npp,2214,1890,12.8206014633179,-34.0772857666016,18.5703563690186,3670144,2214,1463,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-06-01 23:40:45.546444,100.09403959313282,8.40143977116468,7.424092113895283,0.06180241884958349,11.0,-8.35,1.0,-8.41,13.7917,21.002,25.7513,0.9316,11.3847,11.9441,10.629155729615853,0
112264,npp,1511,1337,10.5500745773315,-34.0767250061035,18.5674705505371,3670144,1511,1010,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-06-02 23:21:57.006984,104.0518706643786,36.47221077658502,31.714556241295305,0.12247879390086684,8.0,-36.36,1.2937979144666532,-36.4,16.3752,23.5652,32.7623,0.8303,9.5065,8.7597,6.153769823132965,0
112433,npp,819,790,36.725170135498,-34.0713005065918,18.5658836364746,3670144,821,575,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-06-03 23:03:12.024470,107.01379964859939,54.65363601736332,46.164500025649204,0.22728996726269576,5.0,-54.45,1.9513309067639726,-54.51,14.9077,27.5544,38.5762,0.7101,24.2659,26.0782,21.242246234253557,0
112600,npp,172,268,42.035514831543,-34.0731239318848,18.5633163452148,3670144,170,139,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-06-04 22:44:28.826345,109.22083858057859,66.1424555916694,53.976002518310395,0.2316637940726275,2.0,-65.83,3.0,-65.84,18.4057,27.8976,41.7981,0.7014,24.2788,29.4819,24.55288614679371,0
