gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
106453,npp,2320,2857,35.1243896484375,31.1304817199707,121.55598449707,3670144,2318,2303,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-06 18:05:02.774502,-75.0012690021264,41.21199914133627,35.69424802888474,0.10224252748419746,15.0,41.19,1.4867838833500562,40.74,32.1938,37.7374,42.591,0.951,34.1307,33.4032,7
106852,npp,151,1090,32.5306816101074,31.1370506286621,121.55061340332,3670144,152,801,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-09 17:08:31.797391,96.02525107969703,45.52470063579534,39.18907741684099,0.029340994294139063,6.0,-45.52,1.5732132722552272,-45.8,33.7728,37.8709,45.149,0.9476,32.4938,30.8276,7
106852,npp,151,1091,25.9719352722168,31.1362762451172,121.558532714844,3670144,152,801,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-09 17:08:31.797391,96.02885677300756,45.49064474698589,39.16181387820437,0.029346857949360063,6.0,-45.49,1.5732132722552272,-45.8,33.7728,37.8709,45.149,0.9476,28.3248,24.6122,7
107547,npp,2338,1880,7.79883289337158,31.1342945098877,121.555946350098,3670144,2338,1453,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-13 17:33:38.648317,99.77190660673719,8.915115993214267,7.887928470149545,0.001146351948836266,10.0,-8.93,1.0,-9.51,33.0794,38.4461,43.7412,0.9335,5.2409,7.28,7
107910,npp,2757,3806,33.5063285827637,31.1340484619141,121.55207824707,3670176,2759,3062,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-15 18:36:08.362365,-71.87655586488916,65.75976900203187,53.85549049421669,0.0004141672390807232,20.0,65.73,3.0,65.54,32.4548,39.5197,47.9193,0.9081,33.8837,30.4274,7
107910,npp,2757,3808,21.0931720733643,31.1298561096191,121.56713104248,3670176,2759,3062,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-15 18:36:08.362365,-71.8689839889525,65.7950210093795,53.877212627354766,0.0004151760538574642,20.0,65.77,3.0,65.54,32.4548,39.5197,47.9193,0.9081,29.746,19.1549,7
108077,npp,2103,3242,32.0191211700439,31.1329956054688,121.553787231445,3670176,2103,2583,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.42042136446943,53.37743575832571,45.29641119427267,3.470834017091918e-06,17.0,53.35,1.9513309067639726,53.11,36.9495,40.3688,46.3595,0.889,31.6092,28.4653,7
108077,npp,2103,3243,22.4068870544434,31.1312046051025,121.561332702637,3670176,2103,2583,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.41664827771855,53.404259920594846,45.31655356796438,3.496745732921177e-06,17.0,53.38,1.9513309067639726,53.11,36.9495,40.3688,46.3595,0.889,26.6832,19.9199,7
108255,npp,1421,2659,26.3355102539062,31.1350383758545,121.558097839355,3670176,1421,2142,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-17 17:58:38.389513,-76.17852300559076,33.25870333539287,29.056043523004362,1.690934837558638e-11,14.0,33.23,1.2365102219381485,32.88,32.5068,38.1799,41.7558,0.94,26.3094,24.7548,7
108788,npp,1086,3990,32.9910850524902,31.1350784301758,121.557540893555,3670176,1083,3163,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-20 18:42:16.005220,-70.81892243989276,68.83405905055905,55.67707576142917,5.844602937448183e-20,21.0,68.8,3.5496478698597698,68.66,28.675,37.5421,45.0006,0.9559,34.6061,31.5377,7
108788,npp,1086,3992,22.3254642486572,31.1307983398438,121.571952819824,3670176,1083,3163,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-20 18:42:16.005220,-70.81160687721918,68.86417706808946,55.694148206099754,5.880474342584716e-20,21.0,68.83,3.5496478698597698,68.66,28.675,37.5421,45.0006,0.9559,31.6014,21.3419,7
108962,npp,441,3429,34.0669479370117,31.1358795166016,121.557334899902,3670176,441,2776,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.35186785056966,58.10303500862503,48.75266993446003,1.0073039521723769e-21,18.0,58.08,2.2013981571160284,57.93,34.607,39.0175,44.2845,0.9198,33.6394,31.3347,7
108962,npp,441,3430,28.5046844482422,31.1339092254639,121.565170288086,3670176,441,2776,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.34807874135599,58.127045733627625,48.769708592723894,1.0090730685197288e-21,18.0,58.1,2.2013981571160284,57.93,34.607,39.0175,44.2845,0.9198,31.1127,26.2185,7
109829,npp,2946,495,33.9009208679199,31.1329727172852,121.554290771484,3670176,2949,298,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-26 16:49:21.116362,94.14193991225527,61.43084241516308,51.047806350373854,9.291438893648288e-16,3.0,-61.43,2.5331140255951103,-61.53,33.4237,39.5145,49.2747,0.9082,33.6722,30.7898,7
109841,npp,1863,3615,32.0195693969727,31.1312789916992,121.55647277832,3670176,1864,2932,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.47543368239792,62.14823664160089,51.53500963239943,5.354336030088077e-22,19.0,62.13,2.6065528283652384,61.99,32.039,40.0166,50.4919,0.8968,32.8202,28.7162,7
109841,npp,1863,3616,21.2806224822998,31.1293163299561,121.563896179199,3670176,1864,2932,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.47186903123638,62.16804804781865,51.54818414544987,5.330214030848083e-22,19.0,62.15,2.6065528283652384,61.99,32.039,40.0166,50.4919,0.8968,28.7002,19.0852,7
113415,npp,1904,1674,35.854564666748,31.1311683654785,121.553413391113,3670144,1903,1265,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-06-09 17:26:52.246260,97.17794321819694,20.422587965509457,17.99761658286522,0.01888239701025325,9.0,-20.42,1.0837787002826917,-20.37,33.6888,38.9125,46.0773,0.9223,33.0667,33.0679,7
113415,npp,1904,1675,22.3582954406738,31.13014793396,121.561187744141,3670144,1903,1265,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-06-09 17:26:52.246260,97.17782749641188,20.370063795223427,17.951787059598285,0.01888721010194464,9.0,-20.37,1.0837787002826917,-20.37,33.6888,38.9125,46.0773,0.9223,20.6137,20.6206,7
113933,npp,1664,3036,33.0164031982422,31.132511138916,121.55052947998,3670144,1667,2443,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-06-12 18:10:40.559891,-74.59273963461149,47.37514699731435,40.658955412199866,0.0039022328548566844,16.0,47.35,1.646109783506203,47.44,32.7726,38.3406,43.8697,0.936,32.6538,30.9046,7
113933,npp,1664,3037,23.7693462371826,31.130765914917,121.558235168457,3670144,1667,2443,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-06-12 18:10:40.559891,-74.5894186285272,47.40757669362748,40.684587408314414,0.003903971603127745,16.0,47.38,1.646109783506203,47.44,32.7726,38.3406,43.8697,0.936,27.0363,22.249,7
119809,npp,2255,2060,33.8383750915527,31.1316738128662,121.556449890137,3670144,2255,1625,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-05 17:39:05.453582,-55.568815492306804,1.7166098542491903,1.5198727878682456,0.0844754341290846,11.0,1.53,1.0,1.87,30.8833,35.8882,45.5064,1.0,33.8384,33.8384,7
122051,npp,3013,682,19.1791934967041,31.136302947998,121.554359436035,3670176,3015,463,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-18 16:55:05.767047,94.57638794673247,57.212978163587664,48.10474140898949,1.1635648410740725e-24,4.0,-57.19,2.1127631471468895,-57.11,35.4266,40.7449,44.5106,0.8808,25.6809,16.8931,7
122591,npp,2909,2063,33.3235931396484,31.1355514526367,121.550651550293,3670176,2909,1629,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-21 17:39:08.303124,-63.42205136051972,1.8079473591305546,1.6007859040793329,1.7581815287337806e-27,11.0,1.7,1.0,1.87,30.8833,35.8882,45.5064,1.0,33.3236,33.3236,7
122772,npp,2185,1475,31.1396217346191,31.1364879608154,121.552307128906,3670176,2185,1106,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-22 17:20:17.981057,97.05277758536181,30.320384351457793,26.55154782313928,6.434936795206334e-27,8.0,-30.3,1.184412938166907,-30.16,32.3226,39.445,44.518,0.9098,28.876,28.3317,7
122772,npp,2185,1476,24.9484806060791,31.1355209350586,121.560325622559,3670176,2185,1106,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-22 17:20:17.981057,97.05522967338992,30.272991214959,26.51105033547377,6.4153974546886175e-27,8.0,-30.25,1.184412938166907,-30.16,32.3226,39.445,44.518,0.9098,23.6488,22.6989,7
123138,npp,2681,3418,40.0470771789551,31.1361522674561,121.551010131836,3670176,2681,2766,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.35747464970605,57.83336524605939,48.55416795536773,4.685570136057455e-27,18.0,57.81,2.2013981571160284,57.93,34.607,39.0175,44.2845,0.9198,36.3559,36.8352,7
123138,npp,2681,3420,30.767692565918,31.1322574615479,121.566551208496,3670176,2681,2766,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.35003419387694,57.881365402629484,48.58834345214465,4.648262881018947e-27,18.0,57.86,2.2013981571160284,57.93,34.607,39.0175,44.2845,0.9198,32.1407,28.3,7
123312,npp,2017,2844,23.7694721221924,31.1330089569092,121.560470581055,3670176,2019,2291,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.41117740889051,40.70730064481624,35.2754387861879,1.0363350644775943e-23,15.0,40.7,1.4276677814245327,40.74,32.1938,37.7374,42.591,0.951,26.1045,22.6047,7
123312,npp,2017,2843,42.5909614562988,31.1345901489258,121.552825927734,3670176,2019,2291,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.41504772595749,40.66957336097358,35.244416120327955,1.0417064368252953e-23,15.0,40.66,1.4276677814245327,40.74,32.1938,37.7374,42.591,0.951,39.2879,40.504,7
123488,npp,1326,2260,27.3053722381592,31.1354789733887,121.555610656738,3670176,1326,1816,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-26 17:45:24.839391,-75.22576670047825,13.058022465672318,11.54043345424506,1.2452221282801483e-18,12.0,13.04,1.015504800579495,13.21,33.1641,38.4982,45.2994,0.9322,24.8662,25.4542,7
123840,npp,2925,1078,48.2841835021973,31.1333255767822,121.55037689209,3670176,2924,792,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-28 17:07:42.410683,95.81793804126437,45.93888536221564,39.51472136154299,2.5958958382630215e-05,6.0,-45.93,1.5732132722552272,-45.8,33.7728,37.8709,45.149,0.9476,42.5074,45.7564,7
123840,npp,2925,1079,21.475061416626,31.132568359375,121.558395385742,3670176,2924,792,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-28 17:07:42.410683,95.82160976143533,45.90480684966153,39.487517845601324,2.5763736853612317e-05,6.0,-45.9,1.5732132722552272,-45.8,33.7728,37.8709,45.149,0.9476,25.4664,20.3508,7
124015,npp,2157,488,31.0728015899658,31.1353511810303,121.556968688965,3670144,2155,292,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-29 16:48:46.748389,93.4655598866899,61.59082472186448,51.15148497464122,0.008107603847989338,3.0,-61.57,2.5331140255951103,-61.53,33.4237,39.5145,49.2747,0.9082,32.5557,28.2212,7
124028,npp,1061,3607,40.0296478271484,31.1331195831299,121.554000854492,3670176,1063,2926,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.74899511912407,61.989074166567114,51.424030246688396,2.7268153797503344e-07,19.0,61.97,2.5331140255951103,61.99,32.039,40.0166,50.4919,0.8968,35.8934,35.8999,7
124028,npp,1061,3609,21.4796276092529,31.1290626525879,121.56941986084,3670176,1063,2926,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.74134366328042,62.03041572211117,51.4515922292066,2.6948728285694673e-07,19.0,62.01,2.6065528283652384,61.99,32.039,40.0166,50.4919,0.8968,28.7765,19.2636,7
124210,npp,405,3038,27.7637119293213,31.1335372924805,121.558494567871,3670144,406,2443,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.40620170006166,47.427755958407054,40.70065846960361,0.006613864142837025,16.0,47.41,1.646109783506203,47.44,32.7726,38.3406,43.8697,0.936,29.4628,25.9879,7
124210,npp,405,3037,43.2105598449707,31.1352443695068,121.550773620605,3670144,406,2443,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.41001529392739,47.395327233188105,40.67503081341406,0.006620150276206607,16.0,47.38,1.646109783506203,47.44,32.7726,38.3406,43.8697,0.936,38.8467,40.4467,7
124384,npp,2795,2454,19.3962230682373,31.1312503814697,121.556083679199,3670144,2795,1987,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-07-31 17:51:41.371558,-76.94161735072406,23.554542724107865,20.72371887443928,0.0446200892107009,13.0,23.54,1.1367971201176101,23.54,31.8882,36.4945,41.5133,0.9834,20.8475,19.074,7
129800,npp,2087,1869,33.0794448852539,31.1333427429199,121.557914733887,3670144,2087,1443,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-08-01 17:32:52.821500,97.24469641363305,9.5914906229325,8.48441998641049,0.11928621804293864,10.0,-9.57,1.0,-9.51,33.0794,38.4461,43.7412,0.9335,30.5216,30.8786,7
130181,npp,595,684,31.2752819061279,31.1324768066406,121.55534362793,3670144,597,465,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-08-03 16:55:06.828873,94.64834808570808,57.15138570458797,48.06321444529549,0.11332106145353718,4.0,-57.14,2.1127631471468895,-57.11,35.4266,40.7449,44.5106,0.8808,31.4061,27.5474,7
130193,npp,2523,3795,18.7116718292236,31.1319522857666,121.557235717773,3670144,2522,3054,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-08-03 18:35:24.314715,-71.71446231783545,65.57145327540078,53.73291470625085,0.10207302880141061,20.0,65.54,3.0,65.54,32.4548,39.5197,47.9193,0.9081,28.9522,16.9922,7
130193,npp,2523,3797,23.3583431243896,31.127779006958,121.572120666504,3670144,2522,3054,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-08-03 18:35:24.314715,-71.70703263617288,65.60657567210647,53.754649649154295,0.10206665762792155,20.0,65.58,3.0,65.54,32.4548,39.5197,47.9193,0.9081,30.5011,21.2119,7
130368,npp,2866,98,36.3614463806152,31.1316337585449,121.556022644043,3670144,2869,44,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-08-04 16:36:09.384298,92.41461546115998,68.7211774834773,55.597699514168255,0.0831855674858387,1.0,-68.7,3.3166247903554,-68.7,32.9012,39.0853,45.3739,0.9182,35.0669,33.3872,7
130382,npp,1876,3232,36.0249671936035,31.1344165802002,121.557624816895,3670144,1878,2571,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-08-04 18:16:42.883390,-74.26756792199018,53.095781954070034,45.08043657134968,0.08854348716435322,17.0,53.08,1.9513309067639726,53.11,36.9495,40.3688,46.3595,0.889,33.6621,32.0265,7
130382,npp,1876,3233,26.8017272949219,31.132661819458,121.56510925293,3670144,1878,2571,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-08-04 18:16:42.883390,-74.2640985814228,53.12258346079547,45.10061666391043,0.0885445586962747,17.0,53.11,1.9513309067639726,53.11,36.9495,40.3688,46.3595,0.889,28.9355,23.8269,7
130760,npp,486,2066,31.8141326904297,31.1355476379395,121.552734375,3670144,486,1632,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-08-06 17:39:09.344400,-76.332164674698,1.8714096979224573,1.6570699884289601,0.050660349547630074,11.0,1.87,1.0,1.87,30.8833,35.8882,45.5064,1.0,31.8141,31.8141,7
130760,npp,486,2067,22.5282211303711,31.1343364715576,121.560409545898,3670144,486,1632,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-08-06 17:39:09.344400,-76.42908829909018,1.9288069669081809,1.7078892426626824,0.0506649570106855,11.0,1.93,1.0,1.87,30.8833,35.8882,45.5064,1.0,22.5282,22.5282,7
132552,npp,356,2456,27.2564888000488,31.13037109375,121.556495666504,3670176,356,1989,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-08-16 17:51:40.674379,-77.48848080029833,23.633749258644798,20.793862335891617,1.1643105010163339e-21,13.0,23.64,1.1367971201176101,23.54,31.8882,36.4945,41.5133,0.9834,27.7619,26.8037,7
132731,npp,2718,1870,23.3176975250244,31.1344871520996,121.560531616211,3670176,2718,1443,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-08-17 17:32:50.352347,96.46636762405127,9.53120469986918,8.431734752357526,1.4016281985994796e-27,10.0,-9.51,1.0,-9.51,33.0794,38.4461,43.7412,0.9335,20.7598,21.7663,7
132731,npp,2718,1869,34.4597625732422,31.1356353759766,121.55265045166,3670176,2718,1443,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-08-17 17:32:50.352347,96.48161999697443,9.58915806409861,8.482898057077762,1.398505407295421e-27,10.0,-9.57,1.0,-9.51,33.0794,38.4461,43.7412,0.9335,31.9019,32.1671,7
